﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),Torque actual value (Nm),Torque Lim. active,VANOS Ex. Act (*CRK),VANOS Ex. Req (*CRK),VANOS In. Act (*CRK),VANOS In. Req (*CRK),WGDC After PID (%),WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%),MHD 3.2.0 I8A0S v10.0 stg 2+ 93_98AT_xHP
21.941,14.6,0,-11.2,0,83.5,4,41,234.95,234.95,797.1,2942,0,0,4.6,4.5,4.5,4.5,4.5,4.5,4.5,0,0,-113.9,-110.1,115.1,115.5,37.3,51.7,51.7,36.5,0
22.024,14.6,21.4,-11.1,0,81.9,4,41,234.95,234.95,752.3,2908,0,0,4.7,10.5,10.5,10.5,10.5,10.5,10.5,20.5,0,-114.2,-110.1,112.1,114.8,38.3,52.7,52.7,37.5,0
22.238,14.6,23.3,-9.2,0,78.5,4,41,234.95,234.95,769.1,2913,0,0,11.3,27.4,27.4,27.4,27.4,27.4,27.4,75.4,0,-113.9,-98.9,111.4,101.2,21.8,37.3,37.3,21.3,0
22.328,14.6,13.8,-4.8,0,64.9,4,41,18.28,18.94,588,2924,0.8,0,13.6,21.4,21.4,21.4,21.4,21.4,21.4,179.6,0,-110.9,-85.4,106.1,87.8,12.5,27.3,27.3,12.2,0
22.455,14.6,12,-5.3,0,65.3,4,41,13.9,13.11,464.3,2908,-4.9,-12.5,11.8,19.1,19.1,19.1,19.1,19.1,19.1,150.3,0,-101.9,-88.4,99,95.6,15.9,29.9,29.9,15.5,0
22.735,14.6,11.4,-5.2,0,67.7,4,41,13.18,13.15,456.3,2900,-7.9,-12,11.3,28.5,28.5,28.5,28.5,28.5,28.5,135.2,0,-87.2,-92.5,92.6,99.8,18.8,32.7,32.7,18.5,0
22.828,14.6,16.6,-5.7,0,73.4,4,41,13.22,13.35,537,2901,-10.6,-13.4,11.1,30.4,30.4,30.4,30.4,30.4,30.4,123.3,0,-88,-85.4,94.1,87.8,17.9,33.2,33.2,17.6,0
23.720,14.6,19.2,-4,0,71.3,4,41,13.42,13.64,545.7,2904,-11,-13.5,14.6,27.4,27.4,27.4,27.4,27.4,27.4,150.8,0,-85.4,-86.9,90.8,75.8,12.9,27,27,12.7,0
23.723,14.6,12.6,-4.8,0,71.8,4,41,14.48,14.97,601.8,2902,-9.7,-7,10.2,24.8,27.4,27.4,25.1,27.4,27.4,142.9,0,-86.9,-89.1,98.2,96.4,16.8,31,31,16.4,0
23.809,14.6,12.6,-5.2,0,72.9,4,41,15.5,14.93,663.2,2895,-8,-8.4,10.8,27.4,29.2,29.2,27.8,29.2,29.2,126.4,0,-85.8,-85.4,91.1,92.6,18.8,32.9,32.9,18.4,0
24.042,14.6,12.6,-5.1,0,72.3,4,41,15.42,14.7,681.4,2895,-7.2,-8.6,10.7,27.8,29.2,29.2,28.1,29.2,29.2,126.7,0,-85,-85.4,91.5,92.6,18.9,33,33,18.5,0
24.137,14.6,12.6,-5.2,0,72.7,4,41,14.13,14.41,723.7,2888,-9.5,-10.8,10.5,28.1,29.2,29.2,28.5,29.2,29.2,126.7,0,-85,-86.1,92.6,93.4,19.2,34.3,34.3,18.8,0
24.292,14.6,12.6,-5.2,0,71.4,4,41,14.13,14.79,726.9,2887,-11.1,-10.7,10.4,29.2,30,30,29.6,30,30,123.1,0,-84.2,-85.4,90.8,84.4,19.3,33.3,33.3,18.9,0
24.388,14.6,16.8,-3.9,0,73.4,4,41,14.46,15.16,746.4,2887,-10.8,-9.1,12,27.8,28.5,28.5,28.5,28.5,28.5,132.7,0,-84.2,-85.4,81.8,77.2,15.5,30.6,30.6,15.1,0
24.480,14.6,21.9,-2.1,0,71.4,4,41,14.71,14.83,739.2,2890,-9.7,-8.4,16.8,25.9,26.2,26.2,26.2,26.2,26.2,164.5,0,-83.9,-88.4,75.8,75.8,13.4,27.5,27.5,13.1,0
24.751,14.6,21.8,-0.7,0,72,4,41,14.66,14.25,776.1,2914,-9.7,-9.7,25.6,17.6,21,21,21,21,21,229.3,0,-85,-97.4,73.5,76.5,11.6,25.5,25.5,11.4,0
24.834,14.6,17.8,-1.3,0,74.5,4,41,15.43,15.5,1238,2922,-9.5,-5.5,16.3,15.4,18.8,18.8,18.8,18.8,18.8,238.1,0,-104.9,-94,78,75,10.9,24.9,24.9,10.7,0
24.940,14.6,17.8,-1.3,0,76.6,4,41,15.5,14.5,1120,2936,-6.7,-6.8,15.4,16.1,19.5,19.5,19.5,19.5,19.5,227.2,0,-101.5,-93.2,75,75,10.9,25.9,25.9,10.7,0
25.671,14.6,18.3,-1.1,0,75.3,4,41,14.02,14.1,927.8,2933,-6.9,-10.3,15.7,16.9,20.2,20.2,20.2,20.2,20.2,223.3,0,-95.9,-94,73.5,75,11,25.9,25.9,10.7,0
