time,"Lambda heating pre-cat Bank 1	%","Lambda heating pre-cat Bank 2	%","Lambda heating post-cat Bank 1	%","Lambda heating post-cat Bank 2	%",STAT_0x5A9D_WERT,Injection time Cylinder 1,Injection time Cylinder 2,Injection time Cylinder 3,Injection time Cylinder 4,Injection time Cylinder 5,Injection time Cylinder 6,STAT_ADAPTION_MULTIPLIKATIV_BANK1_WERT,ThrottlePos,"Pedal value	%",Speed,Knock sensor signal Cylinder 1 relativ,"Knock sensor signal Cylinder 1	V",Knock sensor signal Cylinder 6 relativ,"Knock sensor signal Cylinder 6	V",Fuel Low Pressure Sensor hPa,"Boost pressure target	hPa","Boost pressure	hPa",Lambda_tgt_bank1,Lambda_precat_Bank1,Lambda_tgt_bank2,Lambda precat_Bank2,"Air mass	kg/h",Engine RPM,RPM,"Rail pressure	hPa",IntManPress,STAT_SONDENSPANNUNG_VORKAT_BANK1_WERT,STAT_SONDENSPANNUNG_VORKAT_BANK2_WERT,STAT_WASTEGATE_1_PWM_WERT,STAT_WASTEGATE_2_PWM_WERT
21975,68.75,68.75,38.6719,46.4844,2.22E-14,3.864,3.849,3.88,3.784,3.774,3.791,-2.09351,80.9796,46.875,116,0,0.859375,0,1.13281,3109.74,2252.11,0,0.819336,0.830078,0.819336,0.816406,1071.84,4832,4844,129229,1199.98,1.59668,1.5625,53.9597,53.9597
22284,31.6406,33.2031,31.6406,44.1406,2.22E-14,0,0,0,0,0,0,-0.691223,5.20802,0,112,0,1.00586,0,1.11328,5633.08,994.297,764.665,0.996094,16,0.996094,16,39.375,3104,3113,47749.9,229.018,3.20312,3.20312,52.5879,52.5879
22557,31.6406,33.2031,31.6406,44.1406,2.22E-14,0,0,0,0,0,0,-0.691223,5.20802,0,112,0,1.00586,0,1.11328,5633.08,994.297,764.665,0.996094,16,0.996094,16,39.375,3104,3113,47749.9,229.018,3.20312,3.20312,52.5879,52.5879
22830,31.6406,33.2031,31.6406,44.1406,2.22E-14,0,0,0,0,0,0,-0.691223,5.20802,0,112,0,1.00586,0,1.11328,5633.08,994.297,764.665,0.996094,16,0.996094,16,39.375,3104,3113,47749.9,229.018,3.20312,3.20312,52.5879,52.5879
23172,31.6406,33.2031,31.6406,44.1406,2.22E-14,0,0,0,0,0,0,-0.691223,5.20802,0,112,0,1.00586,0,1.11328,5633.08,994.297,764.665,0.996094,16,0.996094,16,39.375,3104,3113,47749.9,229.018,3.20312,3.20312,52.5879,52.5879
23472,33.2031,35.9375,28.5156,39.4531,2.22E-14,0,0,0,0,0,0,-3.20435,3.16566,0,99,0,0.800781,0,1.01562,5388.98,994.18,734.898,0.996094,16,0.996094,16,20.8438,1504,1507,60326.8,258.703,3.17871,3.18848,48.996,48.996
23748,33.2031,35.9375,28.5156,39.4531,2.22E-14,0,0,0,0,0,0,-3.20435,3.16566,0,99,0,0.800781,0,1.01562,5388.98,994.18,734.898,0.996094,16,0.996094,16,20.8438,1504,1507,60326.8,258.703,3.17871,3.18848,48.996,48.996
24044,33.2031,35.9375,28.5156,39.4531,2.22E-14,0,0,0,0,0,0,-3.20435,3.16566,0,99,0,0.800781,0,1.01562,5388.98,994.18,734.898,0.996094,16,0.996094,16,20.8438,1504,1507,60326.8,258.703,3.17871,3.18848,48.996,48.996
24389,33.2031,35.9375,28.5156,39.4531,2.22E-14,0,0,0,0,0,0,-3.20435,3.16566,0,99,0,0.800781,0,1.01562,5388.98,994.18,734.898,0.996094,16,0.996094,16,20.8438,1504,1507,60326.8,258.703,3.17871,3.18848,48.996,48.996
24803,33.2031,35.9375,28.5156,39.4531,2.22E-14,0,0,0,0,0,0,-3.20435,3.16566,0,99,0,0.800781,0,1.01562,5388.98,994.18,734.898,0.996094,16,0.996094,16,20.8438,1504,1507,60326.8,258.703,3.17871,3.18848,48.996,48.996
25078,30.8594,35.9375,37.5,50,2.22E-14,0.439,0.433,0.43,0.431,0.432,0.43,-0.292969,2.8593,0,86,0,0.693359,0,0.805664,4900.76,994.297,649.742,0.955078,1.125,0.955078,1.11719,17.6562,896,899,52685.1,343.942,2.18262,2.17773,49.4431,49.4431
25357,30.8594,35.9375,37.5,50,2.22E-14,0.439,0.433,0.43,0.431,0.432,0.43,-0.292969,2.8593,0,86,0,0.693359,0,0.805664,4900.76,994.297,649.742,0.955078,1.125,0.955078,1.11719,17.6562,896,899,52685.1,343.942,2.18262,2.17773,49.4431,49.4431
25627,42.1875,42.1875,42.9688,57.4219,2.22E-14,0.457,0.45,0.45,0.447,0.448,0.452,-0.20752,2.65507,0,83,0,0.664062,0,0.854492,4500.1,994.375,654.8,0.918945,1.0459,0.918945,1.04199,17.0938,864,868,53788.9,338.967,2.05566,2.05566,52.6398,52.6398
25946,40.2344,40.2344,44.1406,58.5938,2.22E-14,0.459,0.45,0.45,0.445,0.448,0.452,-0.198364,2.65507,0,82,0,0.649414,0,0.776367,4669.92,994.375,654.8,0.917969,1.01562,0.917969,1.00781,16.7812,832,855,54001.2,338.967,2.00195,1.99219,52.9587,52.9587
