time,STAT_DROSSELKLAPPENWINKEL_WERT,STAT_FAHRERWUNSCH_PEDAL_WERT,STAT_GESCHWINDIGKEIT_WERT,STAT_KLOPFSIGNAL_ZYL1_RELATIV_WERT,STAT_KLOPFSIGNAL_ZYL1_WERT,STAT_KLOPFSIGNAL_ZYL6_RELATIV_WERT,STAT_KLOPFSIGNAL_ZYL6_WERT,STAT_KRAFTSTOFF_NIEDERDRUCK_WERT,STAT_LADEDRUCK_SOLL_WERT,STAT_LADEDRUCK_WERT,STAT_LAMBDA_BANK1_SOLL_WERT,STAT_LAMBDA_BANK1_WERT,STAT_LAMBDA_BANK2_SOLL_WERT,STAT_LAMBDA_BANK2_WERT,STAT_MOTORDREHZAHL_N32_WERT,STAT_MOTORDREHZAHL_WERT,STAT_RAILDRUCK_WERT,STAT_SAUGROHRDRUCK_WERT,STAT_WASTEGATE_1_PWM_WERT,STAT_WASTEGATE_2_PWM_WERT
30904,3.26778,0,0,0,0.722656,0,0.742188,4985.67,981.094,587.139,0.996094,0.943359,0.996094,0.950195,800,825,48689.2,393.361,44.7189,44.7189
31054,3.26778,0,0,0,0.722656,0,0.78125,4951.17,981.094,583.491,0.996094,0.952148,0.996094,0.949219,800,818,48736.9,397.009,44.7006,44.7006
31164,3.26778,0,0,0,0.634766,0,0.78125,4951.17,981.094,581.003,0.996094,0.963867,0.996094,0.952148,800,812,48031.1,399.497,44.9707,44.9707
31244,3.26778,0,0,0,0.634766,0,0.78125,4951.17,981.094,581.003,0.996094,0.963867,0.996094,0.952148,800,812,48031.1,399.497,44.9707,44.9707
31512,3.26778,0,0,0,0.634766,0,0.78125,4951.17,981.094,581.003,0.996094,0.963867,0.996094,0.952148,800,812,48031.1,399.497,44.9707,44.9707
33421,3.26778,0,0,0,0.678711,0,0.78125,4985.67,981.172,567.488,0.996094,1.00293,0.996094,0.986328,800,815,47877.2,413.095,45.3903,45.3903
33516,3.26778,0,0,0,0.678711,0,0.78125,4985.67,981.172,567.488,0.996094,1.00293,0.996094,0.986328,800,815,47877.2,413.095,45.3903,45.3903
33783,3.16566,0,0,0,0.800781,0,0.810547,4985.67,981.172,573.623,0.996094,1.00293,0.996094,0.981445,800,807,47994,406.959,43.9957,43.9957
33930,3.16566,0,0,0,0.693359,0,0.722656,5012.2,981.172,571.219,0.996094,0.999023,0.996094,0.984375,800,801,47564.1,409.364,43.9987,43.9987
34047,3.16566,0,0,0,0.654297,0,0.771484,5012.2,981.172,571.219,0.996094,0.99707,0.996094,0.987305,800,805,47383.7,409.364,43.9819,43.9819
34153,3.26778,0,0,0,0.654297,0,0.688477,5012.2,981.172,571.219,0.996094,0.994141,0.996094,0.988281,800,807,47765.8,409.364,44.5023,44.5023
34235,3.26778,0,0,0,0.654297,0,0.688477,5012.2,981.172,571.219,0.996094,0.994141,0.996094,0.988281,800,807,47765.8,409.364,44.5023,44.5023
34536,3.16566,0,0,0,0.639648,0,0.732422,4998.93,981.094,574.784,0.996094,0.992188,0.996094,0.998047,800,804,48519.4,405.716,43.75,43.75
34649,3.16566,0,0,0,0.751953,0,0.78125,4998.93,981.094,572.297,0.996094,0.994141,0.996094,1,800,801,48338.9,408.203,43.75,43.75
34760,3.16566,0,0,0,0.654297,0,0.74707,4998.93,981.094,573.541,0.996094,0.992188,0.996094,1.00195,800,804,47569.4,406.959,44.4885,44.4885
34873,3.16566,0,0,0,0.654297,0,0.74707,5012.2,981.094,573.541,0.996094,0.995117,0.996094,1.00195,800,807,47723.4,406.959,43.985,43.985
34983,3.16566,0,0,0,0.654297,0,0.708008,4998.93,981.094,573.541,0.996094,1,0.996094,1,800,806,48041.8,406.959,43.985,43.985
35067,3.16566,0,0,0,0.654297,0,0.708008,4998.93,981.094,573.541,0.996094,1,0.996094,1,800,806,48041.8,406.959,43.985,43.985
35333,3.16566,0,0,0,0.703125,0,0.737305,4998.93,981.094,572.297,0.996094,1.01172,0.996094,0.993164,800,805,47919.7,408.203,45.4697,45.4697
35480,3.16566,0,0,0,0.703125,0,0.688477,4985.67,981.094,574.784,0.996094,1.01172,0.996094,0.993164,800,800,47898.5,405.716,44.5297,44.5297
35592,3.16566,0,0,0,0.693359,0,0.688477,4985.67,981.094,574.784,0.996094,1.00879,0.996094,0.991211,800,807,48450.4,405.716,44.4946,44.4946
35706,3.16566,0,0,0,0.664062,0,0.683594,4998.93,981.094,574.784,0.996094,1.00879,0.996094,0.993164,800,806,48487.5,405.716,44.4946,44.4946
35786,3.16566,0,0,0,0.664062,0,0.683594,4998.93,981.094,574.784,0.996094,1.00879,0.996094,0.993164,800,806,48487.5,405.716,44.4946,44.4946
36055,3.16566,0,0,0,0.742188,0,0.74707,4961.79,981.094,576.028,0.996094,0.99707,0.996094,0.996094,800,808,47840.1,404.472,44.5145,44.5145
36171,3.16566,0,0,0,0.742188,0,0.74707,4961.79,981.094,576.028,0.996094,0.99707,0.996094,0.996094,800,808,47840.1,404.472,44.5145,44.5145
36448,3.16566,0,0,0,0.742188,0,0.74707,4961.79,981.094,576.028,0.996094,0.99707,0.996094,0.996094,800,808,47840.1,404.472,44.5145,44.5145
36742,3.16566,0,0,0,0.634766,0,0.625,4975.05,981.094,577.272,0.996094,0.99707,0.996094,0.996094,800,806,48009.9,403.228,44.046,44.046
36889,3.16566,0,0,0,0.708008,0,0.78125,4998.93,981.094,577.272,0.996094,1,0.996094,0.996094,800,805,47654.4,403.228,44.046,44.046
37014,3.06354,0,0,0,0.683594,0,0.751953,5012.2,981.094,579.759,0.996094,1.00293,0.996094,0.996094,800,803,48020.5,400.74,45.5109,45.5109
37128,3.06354,0,0,0,0.683594,0,0.766602,4961.79,981.094,579.759,0.996094,1.00391,0.996094,0.995117,768,798,48275.2,400.74,44.8212,44.8212
37238,2.96142,0,0,0,0.693359,0,0.766602,4975.05,981.094,583.491,0.996094,1.00586,0.996094,0.991211,800,800,48498.1,397.009,44.8242,44.8242
37351,2.96142,0,0,0,0.683594,0,0.585938,5012.2,981.094,588.383,0.996094,1.00586,0.996094,0.987305,768,795,48768.8,392.117,44.8242,44.8242
37466,2.75719,0,0,0,0.654297,0,0.776367,5059.96,981.094,593.358,0.996094,1.00293,0.996094,0.983398,768,792,48259.3,387.142,44.5709,44.5709
37545,2.75719,0,0,0,0.654297,0,0.776367,5059.96,981.094,593.358,0.996094,1.00293,0.996094,0.983398,768,792,48259.3,387.142,44.5709,44.5709
37813,2.34872,0,0,0,0.644531,0,0.625,4961.79,981.094,631.666,0.996094,0.975586,0.996094,0.962891,736,741,48222.2,348.834,45.3827,45.3827
37959,2.8593,0,0,0,0.634766,0,0.634766,4975.05,981.094,625.447,0.996094,0.947266,0.996094,0.952148,704,721,48816.5,355.053,45.8099,45.8099
38074,2.8593,0,0,0,0.634766,0,0.644531,4951.17,981.094,609.361,0.996094,0.921875,0.996094,0.933594,672,703,49113.7,371.139,45.0165,45.0165
38184,2.8593,0,0,0,0.556641,0,0.644531,4924.64,981.094,594.602,0.996094,0.895508,0.996094,0.911133,672,695,48705.1,385.898,45.2301,45.2301
38295,2.8593,0,0,0,0.546875,0,0.551758,4937.9,981.094,585.895,0.996094,0.869141,0.996094,0.875,672,700,48630.8,394.604,46.4401,46.4401
38378,2.8593,0,0,0,0.546875,0,0.551758,4937.9,981.094,585.895,0.996094,0.869141,0.996094,0.875,672,700,48630.8,394.604,46.4401,46.4401
38644,3.06354,0,0,0,0.532227,0,0.561523,5083.84,981.094,567.405,0.996094,0.813477,0.996094,0.821289,704,729,49384.4,413.095,43.7347,43.7347
38762,3.06354,0,0,0,0.532227,0,0.561523,5083.84,981.094,567.405,0.996094,0.813477,0.996094,0.821289,704,729,49384.4,413.095,43.7347,43.7347
39018,3.06354,0,0,0,0.532227,0,0.561523,5083.84,981.094,567.405,0.996094,0.813477,0.996094,0.821289,704,729,49384.4,413.095,43.7347,43.7347
39284,3.26778,0,0,0,0.571289,0,0.668945,4998.93,981.094,557.537,0.996094,0.880859,0.996094,0.899414,768,770,49463.9,422.962,43.57,43.57
39433,3.26778,0,0,0,0.585938,0,0.625,4998.93,981.094,552.562,0.996094,0.919922,0.996094,0.9375,768,782,49182.7,427.937,43.605,43.605
39542,3.26778,0,0,0,0.585938,0,0.649414,4985.67,981.094,551.319,0.996094,0.944336,0.996094,0.969727,768,783,49241.1,429.181,43.8934,43.8934
39655,3.47201,0,0,0,0.644531,0,0.649414,4975.05,981.094,551.319,0.996094,0.963867,0.996094,0.990234,768,786,48636.1,429.181,43.8934,43.8934
39736,3.47201,0,0,0,0.644531,0,0.649414,4975.05,981.094,551.319,0.996094,0.963867,0.996094,0.990234,768,786,48636.1,429.181,43.8934,43.8934
40003,5.92285,0,0,0,0.585938,0,0.625,4975.05,981.094,369.729,0.996094,1.04883,0.996094,1.06543,704,721,48885.5,610.771,46.0358,46.0358
40152,7.76097,0,0,0,0.585938,0,0.625,4890.14,981.094,291.953,0.996094,1.11523,0.996094,1.14062,608,623,48089.5,688.547,49.8764,49.8764
40317,5.41226,0,0,0,0.551758,0,0.50293,4791.97,981.094,173.38,0.996094,1.29492,0.996094,1.29297,576,606,47643.8,807.119,49.1943,49.1943
40503,2.55295,0,0,0,0.576172,0,0.473633,5046.69,981.094,286.978,0.996094,1.7832,0.996094,1.65332,704,728,49681.5,693.522,49.8825,49.8825
40585,2.55295,0,0,0,0.576172,0,0.473633,5046.69,981.094,286.978,0.996094,1.7832,0.996094,1.65332,704,728,49681.5,693.522,49.8825,49.8825
40853,2.55295,0,0,0,0.576172,0,0.473633,5046.69,981.094,286.978,0.996094,1.7832,0.996094,1.65332,704,728,49681.5,693.522,49.8825,49.8825
41126,3.06354,0,0,0,0.756836,0,0.776367,5073.23,981.094,558.781,0.996094,0.961914,0.996094,0.897461,1056,1064,49140.2,421.719,45.1477,45.1477
41327,3.3699,0,0,0,0.664062,0,0.678711,4961.79,981.094,625.447,0.996094,1.00293,0.996094,0.988281,992,1002,47394.3,355.053,48.4482,48.4482
41473,3.26778,0,0,0,0.874023,0,0.708008,4876.88,981.094,624.203,0.996094,1.04004,0.996094,1.06836,960,983,46688.5,356.297,48.7442,48.7442
41609,3.26778,0,0,0,0.664062,0,0.722656,4853,981.094,629.178,0.996094,1.02148,0.996094,1.10644,960,961,45637.8,351.322,49.3744,49.3744
41734,3.16566,0,0,0,0.654297,0,0.722656,4924.64,981.094,627.934,0.996094,0.99707,0.996094,1.08496,928,943,45430.8,352.565,49.3942,49.3942
41817,3.16566,0,0,0,0.654297,0,0.722656,4924.64,981.094,627.934,0.996094,0.99707,0.996094,1.08496,928,943,45430.8,352.565,49.3942,49.3942
42084,3.06354,0,0,0,0.693359,0,0.712891,4998.93,981.094,625.447,0.996094,0.969727,0.996094,1.01269,864,892,47473.9,355.053,49.7726,49.7726
42231,3.06354,0,0,0,0.693359,0,0.712891,4998.93,981.094,625.447,0.996094,0.969727,0.996094,1.01269,864,892,47473.9,355.053,49.7726,49.7726
42500,3.16566,0,0,0,0.683594,0,0.761719,5012.2,981.094,616.823,0.996094,0.951172,0.996094,0.96875,832,841,48731.6,363.676,49.4202,49.4202
42632,3.16566,0,0,0,0.683594,0,0.761719,5012.2,981.094,616.823,0.996094,0.951172,0.996094,0.96875,832,841,48731.6,363.676,49.4202,49.4202
42909,3.16566,0,0,0,0.683594,0,0.761719,5012.2,981.094,616.823,0.996094,0.951172,0.996094,0.96875,832,841,48731.6,363.676,49.4202,49.4202
44328,3.16566,0,0,0,0.683594,0,0.761719,5012.2,981.094,616.823,0.996094,0.951172,0.996094,0.96875,832,841,48731.6,363.676,49.4202,49.4202
44617,2.8593,0,0,0,0.610352,0,0.649414,4924.64,981.094,611.848,0.996094,0.920898,0.996094,0.933594,704,710,49326,368.651,45.369,45.369
44741,2.96142,0,0,0,0.527344,0,0.605469,4951.17,981.094,599.494,0.996094,0.894531,0.996094,0.905273,704,705,49294.1,381.006,45.5643,45.5643
44852,2.96142,0,0,0,0.527344,0,0.546875,4951.17,981.094,589.627,0.996094,0.869141,0.996094,0.87793,704,705,48360.1,390.873,45.842,45.842
44964,2.96142,0,0,0,0.512695,0,0.546875,4961.79,981.094,583.491,0.996094,0.848633,0.996094,0.848633,704,715,48370.8,397.009,45.8237,45.8237
45079,2.96142,0,0,0,0.546875,0,0.610352,5012.2,981.094,579.759,0.996094,0.832031,0.996094,0.829102,704,721,48890.8,400.74,45.5337,45.5337
45188,3.06354,0,0,0,0.546875,0,0.585938,5046.69,981.094,574.784,0.996094,0.826172,0.996094,0.819336,704,731,49150.9,405.716,45.9808,45.9808
45303,3.16566,0,0,0,0.537109,0,0.585938,5083.84,981.094,567.405,0.996094,0.826172,0.996094,0.818359,736,741,48471.6,413.095,43.7851,43.7851
45412,3.16566,0,0,0,0.546875,0,0.639648,5073.23,981.094,563.673,0.996094,0.833008,0.996094,0.823242,736,752,48158.5,416.826,43.5532,43.5532
45526,3.26778,0,0,0,0.546875,0,0.644531,5022.81,981.094,562.43,0.996094,0.845703,0.996094,0.835938,736,761,48545.9,418.07,43.6035,43.6035
45607,3.26778,0,0,0,0.546875,0,0.644531,5022.81,981.094,562.43,0.996094,0.845703,0.996094,0.835938,736,761,48545.9,418.07,43.6035,43.6035
45885,3.3699,0,0,0,0.625,0,0.644531,5012.2,981.094,551.319,0.996094,0.922852,0.996094,0.921875,768,779,48784.7,429.181,43.6035,43.6035
45991,3.3699,0,0,0,0.625,0,0.644531,5012.2,981.094,551.319,0.996094,0.922852,0.996094,0.921875,768,779,48784.7,429.181,43.6035,43.6035
46280,3.3699,0,0,0,0.625,0,0.644531,5012.2,981.094,551.319,0.996094,0.922852,0.996094,0.921875,768,779,48784.7,429.181,43.6035,43.6035
46566,7.65885,0,0,0,0.625,0,0.59082,4914.02,981.094,301.82,0.996094,1.0957,0.996094,1.07715,608,636,47410.2,678.68,49.3103,49.3103
46647,7.65885,0,0,0,0.625,0,0.59082,4914.02,981.094,301.82,0.996094,1.0957,0.996094,1.07715,608,636,47410.2,678.68,49.3103,49.3103
46913,2.45083,0,0,0,0.566406,0,0.439453,5022.81,981.094,345.02,0.996094,1.72559,0.996094,1.69727,800,824,51698.1,635.48,50.0244,50.0244
47062,0.714826,0,0,0,0.727539,0,0.81543,5046.69,981.094,488.301,0.996094,1.68359,0.996094,1.37012,896,909,57349.7,492.198,47.8607,47.8607
47143,0.714826,0,0,0,0.727539,0,0.81543,5046.69,981.094,488.301,0.996094,1.68359,0.996094,1.37012,896,909,57349.7,492.198,47.8607,47.8607
47442,3.3699,0,0,0,0.664062,0,0.708008,5182.01,981.094,529.097,0.996094,0.927734,0.996094,0.848633,1056,1081,54515.9,451.403,45.8679,45.8679
47526,3.3699,0,0,0,0.664062,0,0.708008,5182.01,981.094,529.097,0.996094,0.927734,0.996094,0.848633,1056,1081,54515.9,451.403,45.8679,45.8679
47795,3.47201,0,0,0,0.654297,0,0.683594,4975.05,981.094,613.092,0.996094,1.00391,0.996094,0.995117,960,968,47091.9,367.408,50.444,50.444
47940,3.3699,0,0,0,0.654297,0,0.703125,4900.76,981.094,613.092,0.996094,1.02637,0.996094,1.05957,928,951,46715.1,367.408,49.4049,49.4049
48023,3.3699,0,0,0,0.654297,0,0.703125,4900.76,981.094,613.092,0.996094,1.02637,0.996094,1.05957,928,951,46715.1,367.408,49.4049,49.4049
48311,3.3699,0,0,0,0.654297,0,0.703125,4900.76,981.094,613.092,0.996094,1.02637,0.996094,1.05957,928,951,46715.1,367.408,49.4049,49.4049
48614,3.16566,0,0,0,0.634766,0,0.766602,4951.17,981.094,622.959,0.996094,1.02148,0.996094,1.01758,896,906,48689.2,357.54,49.4507,49.4507
48737,3.16566,0,0,0,0.722656,0,0.625,5012.2,981.094,624.203,0.996094,0.99707,0.996094,1,896,899,48498.1,356.297,49.1562,49.1562
48849,3.16566,0,0,0,0.722656,0,0.722656,5022.81,981.094,624.203,0.996094,0.975586,0.996094,0.983398,864,885,48779.4,356.297,49.4919,49.4919
48961,3.16566,0,0,0,0.639648,0,0.722656,5012.2,981.094,622.959,0.996094,0.960938,0.996094,0.97168,864,879,49076.6,357.54,49.1928,49.1928
49076,3.06354,0,0,0,0.551758,0,0.722656,4985.67,981.094,622.959,0.996094,0.952148,0.996094,0.958984,864,865,48614.9,357.54,49.2127,49.2127
49156,3.06354,0,0,0,0.551758,0,0.722656,4985.67,981.094,622.959,0.996094,0.952148,0.996094,0.958984,864,865,48614.9,357.54,49.2127,49.2127
49461,3.16566,0,0,0,0.649414,0,0.74707,5012.2,981.094,611.848,0.996094,0.938477,0.996094,0.938477,800,827,48312.4,368.651,48.5077,48.5077
49571,3.16566,0,0,0,0.649414,0,0.703125,4985.67,981.094,606.956,0.996094,0.936523,0.996094,0.938477,800,818,48296.5,373.543,47.8577,47.8577
49682,3.26778,0,0,0,0.649414,0,0.703125,4998.93,981.094,601.981,0.996094,0.94043,0.996094,0.943359,800,813,48333.6,378.518,47.2122,47.2122
49794,3.16566,0,0,0,0.625,0,0.742188,5022.81,981.094,594.602,0.996094,0.947266,0.996094,0.947266,800,802,48338.9,385.898,47.905,47.905
49876,3.16566,0,0,0,0.625,0,0.742188,5022.81,981.094,594.602,0.996094,0.947266,0.996094,0.947266,800,802,48338.9,385.898,47.905,47.905
50145,3.16566,0,0,0,0.664062,0,0.668945,5046.69,981.094,583.491,0.996094,0.981445,0.996094,0.964844,800,805,48652,397.009,44.1162,44.1162
50289,3.26778,0,0,0,0.664062,0,0.786133,4961.79,981.094,581.003,0.996094,0.988281,0.996094,0.97168,800,803,48487.5,399.497,43.898,43.898
50401,3.26778,0,0,0,0.722656,0,0.786133,4937.9,981.094,579.759,0.996094,0.994141,0.996094,0.978516,800,811,48423.8,400.74,44.8029,44.8029
50514,3.26778,0,0,0,0.751953,0,0.649414,4937.9,981.094,579.759,0.996094,0.999023,0.996094,0.982422,800,815,48593.6,400.74,44.9264,44.9264
50597,3.26778,0,0,0,0.751953,0,0.649414,4937.9,981.094,579.759,0.996094,0.999023,0.996094,0.982422,800,815,48593.6,400.74,44.9264,44.9264
50864,3.06354,0,0,0,0.74707,0,0.74707,4951.17,981.094,589.627,0.996094,1,0.996094,0.986328,800,808,47935.6,390.873,47.2748,47.2748
51027,3.06354,0,0,0,0.644531,0,0.74707,4985.67,981.094,592.114,0.996094,0.995117,0.996094,0.988281,800,805,47994,388.386,47.905,47.905
51139,3.06354,0,0,0,0.751953,0,0.683594,4975.05,981.094,593.358,0.996094,0.989258,0.996094,0.990234,800,808,48259.3,387.142,47.5906,47.5906
51221,3.06354,0,0,0,0.751953,0,0.683594,4975.05,981.094,593.358,0.996094,0.989258,0.996094,0.990234,800,808,48259.3,387.142,47.5906,47.5906
51477,3.06354,0,0,0,0.751953,0,0.683594,4975.05,981.094,593.358,0.996094,0.989258,0.996094,0.990234,800,808,48259.3,387.142,47.5906,47.5906
51757,2.8593,0,0,0,0.585938,0,0.810547,5059.96,981.094,598.25,0.996094,0.981445,0.996094,0.986328,768,791,48291.2,382.25,46.6843,46.6843
51892,2.2466,0,0,0,0.668945,0,0.649414,5022.81,981.094,613.092,0.996094,0.984375,0.996094,0.984375,768,783,47824.2,367.408,46.9986,46.9986
52014,2.2466,0,0,0,0.595703,0,0.634766,5012.2,981.094,631.666,0.996094,0.986328,0.996094,0.983398,768,769,48031.1,348.834,46.9254,46.9254
52130,2.55295,0,0,0,0.639648,0,0.654297,5012.2,981.094,640.289,0.996094,0.985352,0.996094,0.982422,736,745,48577.7,340.211,45.7642,45.7642
52241,2.8593,0,0,0,0.639648,0,0.654297,4985.67,981.094,635.314,0.996094,0.977539,0.996094,0.975586,704,719,49564.8,345.186,44.7311,44.7311
52352,3.16566,0,0,0,0.610352,0,0.585938,5012.2,981.094,619.311,0.996094,0.950195,0.996094,0.964844,672,698,49018.2,361.189,45.3354,45.3354
52466,2.96142,0,0,0,0.556641,0,0.644531,4998.93,981.172,599.577,0.996094,0.922852,0.996094,0.935547,672,687,48577.7,381.006,44.7525,44.7525
52548,2.96142,0,0,0,0.556641,0,0.644531,4998.93,981.172,599.577,0.996094,0.922852,0.996094,0.935547,672,687,48577.7,381.006,44.7525,44.7525
52815,2.8593,0,0,0,0.517578,0,0.576172,4998.93,981.172,579.842,0.996094,0.847656,0.996094,0.835938,704,713,52695.8,400.74,43.8278,43.8278
52962,3.06354,0,0,0,0.517578,0,0.600586,4985.67,981.172,574.867,0.996094,0.821289,0.996094,0.816406,704,725,52536.5,405.716,44.3771,44.3771
53073,3.06354,0,0,0,0.556641,0,0.600586,4975.05,981.172,572.38,0.996094,0.806641,0.996094,0.803711,736,736,52382.6,408.203,43.895,43.895
53187,3.06354,0,0,0,0.546875,0,0.581055,4975.05,981.172,572.38,0.996094,0.802734,0.996094,0.803711,736,749,52064.2,408.203,43.895,43.895
53268,3.06354,0,0,0,0.546875,0,0.581055,4975.05,981.172,572.38,0.996094,0.802734,0.996094,0.803711,736,749,52064.2,408.203,43.895,43.895
53535,3.26778,0,0,0,0.595703,0,0.595703,4951.17,981.094,562.43,0.996094,0.849609,0.996094,0.856445,736,760,51119.6,418.07,44.7189,44.7189
53681,3.26778,0,0,0,0.678711,0,0.556641,4975.05,981.094,559.942,0.996094,0.875,0.996094,0.880859,736,766,51119.6,420.558,44.9707,44.9707
53793,3.3699,0,0,0,0.654297,0,0.644531,4998.93,981.094,555.05,0.996094,0.914062,0.996094,0.933594,768,775,50546.5,425.45,45.221,45.221
53907,3.3699,0,0,0,0.654297,0,0.615234,5022.81,981.094,553.806,0.996094,0.941406,0.996094,0.958984,768,775,50769.4,426.694,45.433,45.433
53987,3.3699,0,0,0,0.654297,0,0.615234,5022.81,981.094,553.806,0.996094,0.941406,0.996094,0.958984,768,775,50769.4,426.694,45.433,45.433
54254,5.41226,0,0,0,0.683594,0,0.722656,4998.93,981.094,482.165,0.996094,1.02344,0.996094,1.0625,832,834,50843.7,498.334,44.6304,44.6304
54388,7.45462,0,0,0,0.673828,0,0.712891,4961.79,981.094,433.99,0.996094,1.05469,0.996094,1.08496,736,758,50318.3,546.509,46.1563,46.1563
54468,7.45462,0,0,0,0.673828,0,0.712891,4961.79,981.094,433.99,0.996094,1.05469,0.996094,1.08496,736,758,50318.3,546.509,46.1563,46.1563
54734,2.34872,0,0,0,0.59082,0,0.522461,4914.02,981.094,319.15,0.996094,1.3457,0.996094,1.33496,672,689,48031.1,661.35,49.2966,49.2966
54893,2.34872,0,0,0,0.595703,0,0.629883,5083.84,981.094,422.879,0.996094,1.69238,0.996094,1.56641,768,787,50726.9,557.62,49.5102,49.5102
55109,3.57413,0,0,0,0.595703,0,0.664062,5134.25,981.094,531.584,0.996094,1.58691,0.996094,1.41699,864,885,53900.4,448.915,47.9675,47.9675
55296,4.49319,0,0,0,0.615234,0,0.664062,5205.89,981.094,517.986,0.996094,1.11816,0.996094,0.978516,992,1007,54404.5,462.514,44.2123,44.2123
55417,4.08472,0,0,0,0.825195,0,0.771484,5073.23,981.094,541.451,0.996094,0.951172,0.996094,0.882812,1056,1082,51278.9,439.048,45.8771,45.8771
55490,4.08472,0,0,0,0.825195,0,0.771484,5073.23,981.094,541.451,0.996094,0.951172,0.996094,0.882812,1056,1082,51278.9,439.048,45.8771,45.8771
55768,3.3699,0,0,0,0.712891,0,0.78125,4890.14,981.094,600.737,0.996094,1.06641,0.996094,1.03906,960,967,46115.4,379.762,47.5418,47.5418
55952,3.26778,0,0,0,0.634766,0,0.693359,4924.64,981.094,605.713,0.996094,1.07227,0.996094,1.08496,928,940,46285.2,374.787,49.9023,49.9023
56064,3.26778,0,0,0,0.678711,0,0.625,4937.9,981.094,610.605,0.996094,1.05762,0.996094,1.09668,928,934,45515.8,369.895,48.8205,48.8205
56145,3.26778,0,0,0,0.678711,0,0.625,4937.9,981.094,610.605,0.996094,1.05762,0.996094,1.09668,928,934,45515.8,369.895,48.8205,48.8205
56423,3.26778,0,0,0,0.678711,0,0.625,4937.9,981.094,610.605,0.996094,1.05762,0.996094,1.09668,928,934,45515.8,369.895,48.8205,48.8205
58375,3.06354,0,0,0,0.722656,0,0.800781,4975.05,981.094,587.139,0.996094,0.982422,0.996094,0.977539,800,802,48259.3,393.361,44.249,44.249
58498,3.06354,0,0,0,0.722656,0,0.800781,4975.05,981.094,587.139,0.996094,0.982422,0.996094,0.977539,800,802,48259.3,393.361,44.249,44.249
58764,3.06354,0,0,0,0.78125,0,0.698242,4985.67,981.094,588.383,0.996094,0.995117,0.996094,0.998047,768,799,48614.9,392.117,44.249,44.249
58924,3.06354,0,0,0,0.708008,0,0.737305,4985.67,981.094,589.627,0.996094,0.999023,0.996094,1,768,799,48057.7,390.873,44.2307,44.2307
59009,3.06354,0,0,0,0.708008,0,0.737305,4985.67,981.094,589.627,0.996094,0.999023,0.996094,1,768,799,48057.7,390.873,44.2307,44.2307
59286,3.06354,0,0,0,0.756836,0,0.766602,5012.2,981.094,587.139,0.996094,1.01172,0.996094,0.991211,800,808,48158.5,393.361,44.2688,44.2688
59471,3.06354,0,0,0,0.678711,0,0.644531,4998.93,981.094,589.627,0.996094,1.01172,0.996094,0.990234,800,810,48699.8,390.873,44.7754,44.7754
59583,3.06354,0,0,0,0.678711,0,0.727539,4985.67,981.094,590.87,0.996094,1.00879,0.996094,0.988281,800,806,48338.9,389.629,44.8105,44.8105
59695,3.06354,0,0,0,0.649414,0,0.727539,4998.93,981.094,592.114,0.996094,1.00879,0.996094,0.987305,800,805,48556.5,388.386,44.7952,44.7952
59824,3.06354,0,0,0,0.742188,0,0.703125,5012.2,981.094,589.627,0.996094,1.01172,0.996094,0.987305,800,803,48397.3,390.873,44.7952,44.7952
59935,3.06354,0,0,0,0.649414,0,0.751953,4985.67,981.094,590.87,0.996094,1.00586,0.996094,0.987305,800,805,48981,389.629,44.2719,44.2719
60018,3.06354,0,0,0,0.649414,0,0.751953,4985.67,981.094,590.87,0.996094,1.00586,0.996094,0.987305,800,805,48981,389.629,44.2719,44.2719
60285,3.06354,0,0,0,0.649414,0,0.664062,5012.2,981.094,590.87,0.996094,0.999023,0.996094,0.996094,800,802,48726.3,389.629,44.31,44.31
60401,3.06354,0,0,0,0.649414,0,0.664062,5012.2,981.094,590.87,0.996094,0.999023,0.996094,0.996094,800,802,48726.3,389.629,44.31,44.31
60657,3.06354,0,0,0,0.649414,0,0.664062,5012.2,981.094,590.87,0.996094,0.999023,0.996094,0.996094,800,802,48726.3,389.629,44.31,44.31
60927,3.06354,0,0,0,0.688477,0,0.78125,4985.67,981.094,592.114,0.996094,0.995117,0.996094,0.995117,800,801,48190.3,388.386,44.0735,44.0735
61057,3.06354,0,0,0,0.688477,0,0.78125,4985.67,981.094,592.114,0.996094,0.995117,0.996094,0.995117,800,801,48190.3,388.386,44.0735,44.0735
61325,3.06354,0,0,0,0.688477,0,0.727539,4985.67,981.094,593.358,0.996094,1.00391,0.996094,0.990234,800,802,48763.5,387.142,44.3161,44.3161
61499,2.96142,0,0,0,0.786133,0,0.727539,5012.2,981.094,593.358,0.996094,1.00391,0.996094,0.988281,768,799,48705.1,387.142,44.838,44.838
61616,2.96142,0,0,0,0.683594,0,0.683594,4998.93,981.094,594.602,0.996094,1.00586,0.996094,0.987305,768,799,48142.6,385.898,45.079,45.079
61697,2.96142,0,0,0,0.683594,0,0.683594,4998.93,981.094,594.602,0.996094,1.00586,0.996094,0.987305,768,799,48142.6,385.898,45.079,45.079
61964,2.65507,0,0,0,0.673828,0,0.732422,4998.93,981.094,603.225,0.996094,1.00293,0.996094,0.986328,768,794,48545.9,377.275,44.3024,44.3024
62126,2.14448,0,0,0,0.673828,0,0.664062,4961.79,981.094,619.311,0.996094,0.995117,0.996094,0.986328,768,782,48323,361.189,45.7535,45.7535
