time,STAT_0x5812_WERT,STAT_0x5814_WERT,STAT_0x5816_WERT,STAT_0x581E_WERT,STAT_0x58D8_WERT,STAT_0x5AAD_WERT,STAT_0x5AAE_WERT,STAT_0x5B00_WERT,STAT_DROSSELKLAPPENWINKEL_WERT,STAT_FAHRERWUNSCH_PEDAL_WERT,STAT_KLOPFSIGNAL_ZYL1_RELATIV_WERT,STAT_KLOPFSIGNAL_ZYL1_WERT,STAT_KLOPFSIGNAL_ZYL6_RELATIV_WERT,STAT_KLOPFSIGNAL_ZYL6_WERT,STAT_KRAFTSTOFFDRUCK_WERT,STAT_LADEDRUCK_SOLL_WERT,STAT_LAMBDA_BANK1_SOLL_WERT,STAT_LAMBDA_BANK2_SOLL_WERT,STAT_LASTWERT_BERECHNET_WERT,STAT_LUFTMASSE_WERT,STAT_MOTORDREHZAHL_N32_WERT,STAT_MOTORMOMENT_AKTUELL_WERT,STAT_MOTORMOMENT_IST_WERT,STAT_MOTORMOMENT_SOLL_WERT,STAT_SAUGROHRDRUCK_WERT,STAT_WASTEGATE_1_PWM_WERT,STAT_WASTEGATE_2_PWM_WERT
26597,16,0,0.992188,13.5,3.28706,35.0769,34.9091,0.568,2.75719,0,0,0.786133,0,0.90332,44831.1,979.766,0.996094,0.996094,18.3594,20.6562,960,40,38,426,345.186,47.435,47.435
26866,16,0,0.992188,13.5,3.28706,35.0769,34.9091,0.568,2.75719,0,0,0.786133,0,0.90332,44831.1,979.766,0.996094,0.996094,18.3594,20.6562,960,40,38,426,345.186,47.435,47.435
27138,16,0,0.992188,13.5,3.28706,35.0891,34.9213,0.428,2.55295,0,0,0.644531,0,1.04004,46189.6,979.844,0.996094,0.996094,16.7969,16.75,896,32,32,426,295.767,47.7066,47.7066
27269,16,0,0.992188,13.5,3.28706,35.0891,34.9213,0.428,2.55295,0,0,0.644531,0,1.04004,46189.6,979.844,0.996094,0.996094,16.7969,16.75,896,32,32,426,295.767,47.7066,47.7066
27535,8,0,0.992188,13.5,3.28706,35.1623,34.9945,0.419,2.55295,0,0,0.727539,0,0.966797,48906.6,979.844,0.996094,0.996094,19.9219,15.6562,800,40,36,428,308.121,47.7814,47.7814
27669,8,0,0.992188,13.5,3.28706,35.1623,34.9945,0.419,2.55295,0,0,0.727539,0,0.966797,48906.6,979.844,0.996094,0.996094,19.9219,15.6562,800,40,36,428,308.121,47.7814,47.7814
27945,16,0,0.992188,13.5,3.28706,35.1623,34.9945,0.442,2.14448,0,0,0.839844,0,0.820312,50265.1,979.922,0.996094,0.996094,25.7812,16.7812,768,48,44,430,310.609,47.5235,47.5235
28068,16,0,0.992188,13.5,3.28706,35.1623,34.9945,0.442,2.14448,0,0,0.839844,0,0.820312,50265.1,979.922,0.996094,0.996094,25.7812,16.7812,768,48,44,430,310.609,47.5235,47.5235
28368,16,0,0.992188,13.5,3.28706,34.9441,34.7748,0.469,2.14448,0,0,0.78125,0,0.859375,52982.2,979.922,0.996094,0.996094,30.4688,16.8125,704,56,54,436,287.143,48.082,48.082
28468,16,0,0.992188,13.5,3.28706,34.9441,34.7748,0.469,2.14448,0,0,0.78125,0,0.859375,52982.2,979.922,0.996094,0.996094,30.4688,16.8125,704,56,54,436,287.143,48.082,48.082
28747,16,0,0.992188,13.5,3.28706,34.729,34.5612,0.528,2.34872,0,0,0.644531,0,0.908203,52982.2,979.922,0.996094,0.996094,41.0156,19.5,672,72,66,444,327.856,49.7757,49.7757
28868,16,0,0.992188,13.5,3.28706,34.729,34.5612,0.528,2.34872,0,0,0.644531,0,0.908203,52982.2,979.922,0.996094,0.996094,41.0156,19.5,672,72,66,444,327.856,49.7757,49.7757
29134,16,0,0.992188,13.5,3.28706,34.6573,34.491,0.544,2.65507,0,0,0.615234,0,0.874023,52982.2,980,0.996094,0.996094,41.4062,20.4688,704,72,74,444,351.322,47.2244,47.2244
29311,16,0,0.992188,13.5,3.28706,34.8007,34.6344,0.522,2.55295,0,0,0.615234,0,0.9375,54340.7,980,0.996094,0.996094,37.8906,20.9062,736,64,62,444,355.053,46.9254,46.9254
29439,16,0,0.992188,13.5,3.28706,34.8724,34.7046,0.522,2.34872,0,0,0.737305,0,0.9375,54340.7,980,0.996094,0.996094,37.1094,20.8125,736,64,64,444,352.565,47.2488,47.2488
29524,16,0,0.992188,13.5,3.28706,34.8724,34.7046,0.522,2.34872,0,0,0.737305,0,0.9375,54340.7,980,0.996094,0.996094,37.1094,20.8125,736,64,64,444,352.565,47.2488,47.2488
29780,16,0,0.992188,13.5,3.28706,34.8724,34.7046,0.522,2.34872,0,0,0.737305,0,0.9375,54340.7,980,0.996094,0.996094,37.1094,20.8125,736,64,64,444,352.565,47.2488,47.2488
30046,16,0,0.992188,13.5,3.28706,34.9091,34.7412,0.423,3.3699,0,0,0.805664,0,0.922852,48906.6,979.922,0.996094,0.996094,30.0781,18.5312,768,56,58,432,350.078,47.287,47.287
30222,16,0,0.992188,13.5,3.28706,34.9091,34.7412,0.423,4.49319,0,0,0.805664,0,0.839844,47548.1,979.922,0.996094,0.996094,24.6094,17.3125,768,56,60,432,393.361,47.287,47.287
30308,16,0,0.992188,13.5,3.28706,34.9091,34.7412,0.423,4.49319,0,0,0.805664,0,0.839844,47548.1,979.922,0.996094,0.996094,24.6094,17.3125,768,56,60,432,393.361,47.287,47.287
30574,16,0,0.992188,13.5,3.28706,34.2422,34.079,0.655,7.65885,0,0,0.454102,0,0.576172,44831.1,979.922,0.996094,0.996094,60.5469,22.1875,512,112,60,464,747.833,51.0895,51.0895
30708,16,0,0.992188,13.5,3.28706,34.2422,34.079,0.655,7.65885,0,0,0.454102,0,0.576172,44831.1,979.922,0.996094,0.996094,60.5469,22.1875,512,112,60,464,747.833,51.0895,51.0895
30994,32,0,0.992188,13.5,3.28706,36.6348,36.4594,1.168,0.612708,0,0,0.859375,0,0.78125,48906.6,979.844,0.996094,0.996094,38.6719,32.9062,864,56,72,464,527.936,51.03,51.03
31108,32,0,0.992188,13.5,3.28706,36.6348,36.4594,1.168,0.612708,0,0,0.859375,0,0.78125,48906.6,979.844,0.996094,0.996094,38.6719,32.9062,864,56,72,464,527.936,51.03,51.03
31375,24,0,0.992188,13.5,3.28706,34.9793,34.8114,0.551,4.08472,0,0,0.771484,0,1.01074,50265.1,979.844,0.996094,0.996094,19.9219,26.0312,1120,48,44,446,404.472,48.3261,48.3261
31564,24,0,0.992188,13.5,3.28706,34.4574,34.2926,0.504,3.77837,0,0,0.761719,0,1.13281,47548.1,979.844,0.996094,0.996094,18.3594,24.625,1120,48,42,440,383.494,46.8552,46.8552
31707,16,0,0.992188,13.5,3.28706,34.584,34.4177,0.496,3.57413,0,0,0.751953,0,1.20117,46189.6,979.844,0.996094,0.996094,18.3594,23.0312,1056,40,38,432,366.164,47.4838,47.4838
31795,16,0,0.992188,13.5,3.28706,34.584,34.4177,0.496,3.57413,0,0,0.751953,0,1.20117,46189.6,979.844,0.996094,0.996094,18.3594,23.0312,1056,40,38,432,366.164,47.4838,47.4838
32062,16,0,0.992188,13.5,3.28706,34.729,34.5612,0.546,3.16566,0,0,0.742188,0,1.11816,46189.6,979.922,0.996094,0.996094,17.9688,21.375,1024,40,36,428,327.856,47.1191,47.1191
32252,16,0,0.992188,13.5,3.28706,34.7473,34.5795,0.557,3.16566,0,0,0.864258,0,0.927734,46189.6,979.922,0.996094,0.996094,17.1875,21.0625,1056,40,36,428,319.233,46.8811,46.8811
32396,16,0,0.992188,13.5,3.28706,34.7824,34.6161,0.501,3.06354,0,0,0.766602,0,0.839844,47548.1,979.922,0.996094,0.996094,16.7969,20.625,1056,40,34,428,311.853,47.1726,47.1726
32539,16,0,0.992188,13.5,3.28706,34.8358,34.668,0.475,3.06354,0,0,0.727539,0,1.05957,47548.1,979.922,0.996094,0.996094,16.7969,20.0938,1024,32,32,428,306.878,47.4777,47.4777
32627,16,0,0.992188,13.5,3.28706,34.8358,34.668,0.475,3.06354,0,0,0.727539,0,1.05957,47548.1,979.922,0.996094,0.996094,16.7969,20.0938,1024,32,32,428,306.878,47.4777,47.4777
32899,16,0,0.992188,13.5,3.28706,34.8358,34.668,0.475,3.06354,0,0,0.727539,0,1.05957,47548.1,979.922,0.996094,0.996094,16.7969,20.0938,1024,32,32,428,306.878,47.4777,47.4777
33165,16,0,0.992188,13.5,3.28706,35.0357,34.8663,0.419,2.75719,0,0,0.717773,0,0.830078,47548.1,980,0.996094,0.996094,17.1875,17.1875,896,32,34,428,303.147,47.1603,47.1603
33298,16,0,0.992188,13.5,3.28706,35.0357,34.8663,0.419,2.75719,0,0,0.717773,0,0.830078,47548.1,980,0.996094,0.996094,17.1875,17.1875,896,32,34,428,303.147,47.1603,47.1603
33566,16,0,0.992188,13.5,3.28706,35.054,34.8846,0.428,2.8593,0,0,0.751953,0,0.90332,50265.1,980,0.996094,0.996094,22.6562,16.5625,800,40,38,428,319.233,47.435,47.435
33699,16,0,0.992188,13.5,3.28706,35.054,34.8846,0.428,2.8593,0,0,0.751953,0,0.90332,50265.1,980,0.996094,0.996094,22.6562,16.5625,800,40,38,428,319.233,47.435,47.435
33997,16,0,0.992188,13.5,3.28706,35.1074,34.9396,0.45,2.75719,0,0,0.864258,0,1.04004,51623.7,980,0.996094,0.996094,25.7812,16.75,768,48,42,428,334.075,47.4884,47.4884
34098,16,0,0.992188,13.5,3.28706,35.1074,34.9396,0.45,2.75719,0,0,0.864258,0,1.04004,51623.7,980,0.996094,0.996094,25.7812,16.75,768,48,42,428,334.075,47.4884,47.4884
34366,16,0,0.992188,13.5,3.28706,35.054,34.8846,0.452,2.75719,0,0,0.849609,0,0.922852,52982.2,980,0.996094,0.996094,23.8281,16.9688,800,48,44,428,334.075,47.1817,47.1817
34556,16,0,0.992188,13.5,3.28706,35.054,34.8846,0.446,2.75719,0,0,0.751953,0,0.878906,54340.7,980,0.996094,0.996094,24.2188,17.0312,800,48,42,428,336.479,47.1817,47.1817
34700,16,0,0.992188,13.5,3.28706,35.054,34.8846,0.443,2.75719,0,0,0.800781,0,0.830078,54340.7,980,0.996094,0.996094,24.2188,17.25,800,48,42,428,336.479,47.1817,47.1817
34786,16,0,0.992188,13.5,3.28706,35.054,34.8846,0.443,2.75719,0,0,0.800781,0,0.830078,54340.7,980,0.996094,0.996094,24.2188,17.25,800,48,42,428,336.479,47.1817,47.1817
35063,16,0,0.992188,13.5,3.28706,35.144,34.9762,0.45,2.65507,0,0,0.917969,0,0.864258,50265.1,979.922,0.996094,0.996094,24.2188,16.9688,768,48,42,428,336.479,48.558,48.558
35291,16,0,0.992188,13.5,3.28706,35.144,34.9762,0.455,2.65507,0,0,0.830078,0,0.922852,50265.1,979.922,0.996094,0.996094,26.9531,17.125,800,40,42,428,334.075,49.2004,49.2004
35377,16,0,0.992188,13.5,3.28706,35.144,34.9762,0.455,2.65507,0,0,0.830078,0,0.922852,50265.1,979.922,0.996094,0.996094,26.9531,17.125,800,40,42,428,334.075,49.2004,49.2004
35646,16,0,0.992188,13.5,3.28706,35.144,34.9762,0.452,2.55295,0,0,0.791016,0,0.878906,52982.2,979.922,0.996094,0.996094,23.8281,16.6562,768,40,42,428,329.1,49.5255,49.5255
35778,16,0,0.992188,13.5,3.28706,35.144,34.9762,0.452,2.55295,0,0,0.791016,0,0.878906,52982.2,979.922,0.996094,0.996094,23.8281,16.6562,768,40,42,428,329.1,49.5255,49.5255
36046,16,0,0.992188,13.5,3.28706,35.0891,34.9213,0.443,2.65507,0,0,0.761719,0,0.90332,52982.2,980,0.996094,0.996094,25.7812,16.7812,800,48,44,428,331.587,47.4777,47.4777
36177,16,0,0.992188,13.5,3.28706,35.0891,34.9213,0.443,2.65507,0,0,0.761719,0,0.90332,52982.2,980,0.996094,0.996094,25.7812,16.7812,800,48,44,428,331.587,47.4777,47.4777
36444,16,0,0.992188,13.5,3.28706,35.0891,34.9213,0.448,2.65507,0,0,0.81543,0,0.874023,50265.1,980,0.996094,0.996094,23.8281,16.8125,800,48,42,428,334.075,47.995,47.995
36635,16,0,0.992188,13.5,3.28706,35.0891,34.9213,0.449,2.65507,0,0,0.869141,0,0.874023,51623.7,980,0.996094,0.996094,23.8281,16.9062,800,48,42,428,336.479,47.995,47.995
36779,16,0,0.992188,13.5,3.28706,35.0708,34.903,0.448,2.75719,0,0,0.927734,0,0.869141,51623.7,980,0.996094,0.996094,23.8281,16.875,800,48,44,428,336.479,47.4625,47.4625
36864,16,0,0.992188,13.5,3.28706,35.0708,34.903,0.448,2.75719,0,0,0.927734,0,0.869141,51623.7,980,0.996094,0.996094,23.8281,16.875,800,48,44,428,336.479,47.4625,47.4625
37137,16,0,0.992188,13.5,3.28706,35.0708,34.903,0.448,2.75719,0,0,0.927734,0,0.869141,51623.7,980,0.996094,0.996094,23.8281,16.875,800,48,44,428,336.479,47.4625,47.4625
37409,16,0,0.992188,13.5,3.28706,35.0708,34.903,0.448,2.75719,0,0,0.927734,0,0.869141,51623.7,980,0.996094,0.996094,23.8281,16.875,800,48,44,428,336.479,47.4625,47.4625
37686,16,0,0.992188,13.5,3.28706,35.0891,34.9213,0.446,2.65507,0,0,0.805664,0,0.844727,50265.1,979.922,0.996094,0.996094,24.2188,17.125,800,40,42,428,332.831,47.7402,47.7402
37808,16,0,0.992188,13.5,3.28706,35.0891,34.9213,0.446,2.65507,0,0,0.805664,0,0.844727,50265.1,979.922,0.996094,0.996094,24.2188,17.125,800,40,42,428,332.831,47.7402,47.7402
38077,16,0,0.992188,13.5,3.28706,35.0891,34.9213,0.442,2.75719,0,0,0.751953,0,0.888672,51623.7,979.844,0.996094,0.996094,23.8281,16.9688,800,48,42,428,334.075,47.2259,47.2259
38209,16,0,0.992188,13.5,3.28706,35.0891,34.9213,0.442,2.75719,0,0,0.751953,0,0.888672,51623.7,979.844,0.996094,0.996094,23.8281,16.9688,800,48,42,428,334.075,47.2259,47.2259
38486,16,0,0.992188,13.5,3.28706,35.0891,34.9213,0.448,2.65507,0,0,0.791016,0,0.908203,52982.2,979.844,0.996094,0.996094,24.2188,17.0938,800,48,44,428,336.479,47.229,47.229
38608,16,0,0.992188,13.5,3.28706,35.0891,34.9213,0.448,2.65507,0,0,0.791016,0,0.908203,52982.2,979.844,0.996094,0.996094,24.2188,17.0938,800,48,44,428,336.479,47.229,47.229
38886,16,0,0.992188,13.5,3.28706,35.1074,34.9396,0.456,2.65507,0,0,0.800781,0,0.908203,50265.1,979.766,0.996094,0.996094,24.2188,17.0312,800,48,42,428,336.479,47.2458,47.2458
39008,16,0,0.992188,13.5,3.28706,35.1074,34.9396,0.456,2.65507,0,0,0.800781,0,0.908203,50265.1,979.766,0.996094,0.996094,24.2188,17.0312,800,48,42,428,336.479,47.2458,47.2458
39277,16,0,0.992188,13.5,3.28706,35.1074,34.9396,0.462,2.65507,0,0,0.825195,0,0.859375,50265.1,979.766,0.996094,0.996094,24.2188,16.9688,768,48,44,428,336.479,47.2488,47.2488
39408,16,0,0.992188,13.5,3.28706,35.1074,34.9396,0.462,2.65507,0,0,0.825195,0,0.859375,50265.1,979.766,0.996094,0.996094,24.2188,16.9688,768,48,44,428,336.479,47.2488,47.2488
39673,16,0,0.992188,13.5,3.28706,35.1074,34.9396,0.448,2.65507,0,0,1.00098,0,0.786133,51623.7,979.766,0.996094,0.996094,24.2188,16.9688,800,40,42,428,335.319,47.2488,47.2488
39807,16,0,0.992188,13.5,3.28706,35.1074,34.9396,0.448,2.65507,0,0,1.00098,0,0.786133,51623.7,979.766,0.996094,0.996094,24.2188,16.9688,800,40,42,428,335.319,47.2488,47.2488
40074,16,0,0.992188,13.5,3.28706,35.0891,34.9213,0.45,2.65507,0,0,0.849609,0,0.90332,50265.1,979.688,0.996094,0.996094,24.2188,16.9688,800,48,44,430,334.075,47.2351,47.2351
40208,16,0,0.992188,13.5,3.28706,35.0891,34.9213,0.45,2.65507,0,0,0.849609,0,0.90332,50265.1,979.688,0.996094,0.996094,24.2188,16.9688,800,48,44,430,334.075,47.2351,47.2351
40485,16,0,0.992188,13.5,3.28706,35.1074,34.9396,0.445,2.65507,0,0,0.869141,0,0.791016,48906.6,979.688,0.996094,0.996094,23.8281,16.8125,768,48,42,428,336.479,47.2519,47.2519
40607,16,0,0.992188,13.5,3.28706,35.1074,34.9396,0.445,2.65507,0,0,0.869141,0,0.791016,48906.6,979.688,0.996094,0.996094,23.8281,16.8125,768,48,42,428,336.479,47.2519,47.2519
40885,16,0,0.992188,13.5,3.28706,35.1074,34.9396,0.446,2.75719,0,0,0.766602,0,0.849609,50265.1,979.766,0.996094,0.996094,24.2188,17.0625,800,48,42,428,337.723,47.2519,47.2519
41008,16,0,0.992188,13.5,3.28706,35.1074,34.9396,0.446,2.75719,0,0,0.766602,0,0.849609,50265.1,979.766,0.996094,0.996094,24.2188,17.0625,800,48,42,428,337.723,47.2519,47.2519
41280,16,0,0.992188,13.5,3.28706,35.1074,34.9396,0.446,2.75719,0,0,0.766602,0,0.849609,50265.1,979.766,0.996094,0.996094,24.2188,17.0625,800,48,42,428,337.723,47.2519,47.2519
41549,16,0,0.992188,13.5,3.28706,35.1074,34.9396,0.446,2.75719,0,0,0.766602,0,0.849609,50265.1,979.766,0.996094,0.996094,24.2188,17.0625,800,48,42,428,337.723,47.2519,47.2519
41851,16,0,0.992188,13.5,3.28706,35.1074,34.9396,0.446,2.75719,0,0,0.766602,0,0.849609,50265.1,979.766,0.996094,0.996094,24.2188,17.0625,800,48,42,428,337.723,47.2519,47.2519
43269,16,0,0.992188,13.5,3.28706,35.1074,34.9396,0.44,2.65507,0,0,0.771484,0,1.04981,48906.6,979.766,0.996094,0.996094,23.8281,16.8438,800,48,40,428,332.831,47.2611,47.2611
43458,16,0,0.992188,13.5,3.28706,35.1074,34.9396,0.449,2.65507,0,0,0.761719,0,0.791016,48906.6,979.766,0.996094,0.996094,24.2188,16.9375,800,48,44,428,335.319,47.2611,47.2611
43592,16,0,0.992188,13.5,3.28706,35.1074,34.9396,0.458,2.65507,0,0,0.825195,0,0.859375,48906.6,979.766,0.996094,0.996094,24.2188,16.9375,800,48,44,428,334.075,47.2611,47.2611
43678,16,0,0.992188,13.5,3.28706,35.1074,34.9396,0.458,2.65507,0,0,0.825195,0,0.859375,48906.6,979.766,0.996094,0.996094,24.2188,16.9375,800,48,44,428,334.075,47.2611,47.2611
43947,16,0,0.992188,13.5,3.28706,35.0708,34.903,0.448,2.65507,0,0,0.698242,0,0.927734,51623.7,979.766,0.996094,0.996094,23.8281,16.9375,800,48,44,428,332.831,48.1873,48.1873
44077,16,0,0.992188,13.5,3.28706,35.0708,34.903,0.448,2.65507,0,0,0.698242,0,0.927734,51623.7,979.766,0.996094,0.996094,23.8281,16.9375,800,48,44,428,332.831,48.1873,48.1873
44341,16,0,0.992188,13.5,3.28706,35.144,34.9762,0.444,2.55295,0,0,0.751953,0,0.805664,50265.1,979.766,0.996094,0.996094,26.9531,17,768,48,42,428,332.831,48.0728,48.0728
44520,16,0,0.992188,13.5,3.28706,35.144,34.9762,0.454,2.55295,0,0,0.751953,0,0.81543,48906.6,979.766,0.996094,0.996094,26.5625,17.0312,768,48,44,428,330.343,48.0728,48.0728
44607,16,0,0.992188,13.5,3.28706,35.144,34.9762,0.454,2.55295,0,0,0.751953,0,0.81543,48906.6,979.766,0.996094,0.996094,26.5625,17.0312,768,48,44,428,330.343,48.0728,48.0728
44915,16,0,0.992188,13.5,3.28706,35.144,34.9762,0.454,2.55295,0,0,0.751953,0,0.81543,48906.6,979.766,0.996094,0.996094,26.5625,17.0312,768,48,44,428,330.343,48.0728,48.0728
46770,16,0,0.992188,13.5,3.28706,34.8724,34.7046,0.437,2.75719,0,0,0.737305,0,0.825195,50265.1,979.609,0.996094,0.996094,30.4688,18.8438,768,56,58,432,347.673,47.3007,47.3007
46949,16,0,0.992188,13.5,3.28706,34.8724,34.7046,0.442,3.06354,0,0,0.717773,0,0.869141,48906.6,979.531,0.996094,0.996094,30.0781,19,768,56,58,432,355.053,46.5332,46.5332
47037,16,0,0.992188,13.5,3.28706,34.8724,34.7046,0.442,3.06354,0,0,0.717773,0,0.869141,48906.6,979.531,0.996094,0.996094,30.0781,19,768,56,58,432,355.053,46.5332,46.5332
47309,16,0,0.992188,13.5,3.28706,34.8724,34.7046,0.442,3.06354,0,0,0.717773,0,0.869141,48906.6,979.531,0.996094,0.996094,30.0781,19,768,56,58,432,355.053,46.5332,46.5332
47575,24,0,0.992188,13.5,3.28706,34.4955,34.3292,0.878,2.45083,0,0,0.537109,0,0.629883,44831.1,979.531,0.996094,0.996094,60.1562,25,576,96,52,460,618.15,52.5146,52.5146
47708,24,0,0.992188,13.5,3.28706,34.4955,34.3292,0.878,2.45083,0,0,0.537109,0,0.629883,44831.1,979.531,0.996094,0.996094,60.1562,25,576,96,52,460,618.15,52.5146,52.5146
47977,16,0,0.992188,13.5,3.28706,35.0296,34.8602,0.734,4.18684,0,0,0.810547,0,0.854492,48906.6,979.414,0.996094,0.996094,22.2656,22.4375,896,48,66,460,422.962,48.1583,48.1583
48108,16,0,0.992188,13.5,3.28706,35.0296,34.8602,0.734,4.18684,0,0,0.810547,0,0.854492,48906.6,979.414,0.996094,0.996094,22.2656,22.4375,896,48,66,460,422.962,48.1583,48.1583
48376,16,0,0.992188,13.5,3.28706,34.6207,34.4543,0.494,3.77837,0,0,0.708008,0,0.97168,47548.1,979.414,0.996094,0.996094,20.7031,20.8125,896,48,48,438,431.669,50.0519,50.0519
48551,16,0,0.992188,13.5,3.28706,34.8007,34.6344,0.547,3.26778,0,0,0.708008,0,0.888672,46189.6,979.414,0.996094,0.996094,21.0938,21.1875,896,48,40,432,427.937,50.1633,50.1633
48679,16,0,0.992188,13.5,3.28706,34.8358,34.668,0.595,3.16566,0,0,0.776367,0,0.888672,44831.1,979.414,0.996094,0.996094,21.0938,20.7812,896,40,36,426,405.716,50.1984,50.1984
48765,16,0,0.992188,13.5,3.28706,34.8358,34.668,0.595,3.16566,0,0,0.776367,0,0.888672,44831.1,979.414,0.996094,0.996094,21.0938,20.7812,896,40,36,426,405.716,50.1984,50.1984
49037,16,0,0.992188,13.5,3.28706,34.8358,34.668,0.595,3.16566,0,0,0.776367,0,0.888672,44831.1,979.414,0.996094,0.996094,21.0938,20.7812,896,40,36,426,405.716,50.1984,50.1984
49309,16,0,0.992188,13.5,3.28706,34.8358,34.668,0.595,3.16566,0,0,0.776367,0,0.888672,44831.1,979.414,0.996094,0.996094,21.0938,20.7812,896,40,36,426,405.716,50.1984,50.1984
49575,16,0,0.992188,13.5,3.28706,34.8908,34.7229,0.47,2.96142,0,0,0.688477,0,1.17188,46189.6,979.336,0.996094,0.996094,16.7969,19.6875,992,32,32,428,309.365,48.0911,48.0911
49708,16,0,0.992188,13.5,3.28706,34.8908,34.7229,0.47,2.96142,0,0,0.688477,0,1.17188,46189.6,979.336,0.996094,0.996094,16.7969,19.6875,992,32,32,428,309.365,48.0911,48.0911
49985,16,0,0.992188,13.5,3.28706,35.054,34.8846,0.434,2.65507,0,0,0.830078,0,1.02539,46189.6,979.258,0.996094,0.996094,16.7969,17.8125,928,32,34,428,295.767,50.4303,50.4303
50108,16,0,0.992188,13.5,3.28706,35.054,34.8846,0.434,2.65507,0,0,0.830078,0,1.02539,46189.6,979.258,0.996094,0.996094,16.7969,17.8125,928,32,34,428,295.767,50.4303,50.4303
50374,8,0,0.992188,13.5,3.28706,35.1791,35.0098,0.414,2.55295,0,0,0.805664,0,1.11328,48906.6,979.258,0.996094,0.996094,17.1875,15.9688,864,32,32,428,294.523,51.532,51.532
50507,8,0,0.992188,13.5,3.28706,35.1791,35.0098,0.414,2.55295,0,0,0.805664,0,1.11328,48906.6,979.258,0.996094,0.996094,17.1875,15.9688,864,32,32,428,294.523,51.532,51.532
50786,8,0,0.992188,13.5,3.28706,35.2158,35.0464,0.406,2.45083,0,0,0.883789,0,0.898438,51623.7,979.258,0.996094,0.996094,24.2188,15.4062,768,40,38,430,308.121,51.2482,51.2482
50908,8,0,0.992188,13.5,3.28706,35.2158,35.0464,0.406,2.45083,0,0,0.883789,0,0.898438,51623.7,979.258,0.996094,0.996094,24.2188,15.4062,768,40,38,430,308.121,51.2482,51.2482
51174,16,0,0.992188,13.5,3.28706,35.0708,34.903,0.454,1.73601,0,0,0.673828,0,0.839844,52982.2,979.18,0.996094,0.996094,29.6875,16.4688,736,56,50,434,277.193,52.1668,52.1668
51307,16,0,0.992188,13.5,3.28706,35.0708,34.903,0.454,1.73601,0,0,0.673828,0,0.839844,52982.2,979.18,0.996094,0.996094,29.6875,16.4688,736,56,50,434,277.193,52.1668,52.1668
51574,16,0,0.992188,13.5,3.28706,34.8007,34.6344,0.48,2.34872,0,0,0.625,0,0.81543,54340.7,979.18,0.996094,0.996094,39.8438,18.1562,672,72,58,444,314.257,50.1694,50.1694
51707,16,0,0.992188,13.5,3.28706,34.8007,34.6344,0.48,2.34872,0,0,0.625,0,0.81543,54340.7,979.18,0.996094,0.996094,39.8438,18.1562,672,72,58,444,314.257,50.1694,50.1694
51979,16,0,0.992188,13.5,3.28706,34.8007,34.6344,0.48,2.34872,0,0,0.625,0,0.81543,54340.7,979.18,0.996094,0.996094,39.8438,18.1562,672,72,58,444,314.257,50.1694,50.1694
52246,16,0,0.992188,13.5,3.28706,34.729,34.5612,0.547,2.65507,0,0,0.625,0,0.90332,55699.2,979.258,0.996094,0.996094,41.7969,21.0312,736,64,66,444,357.54,47.3557,47.3557
52379,16,0,0.992188,13.5,3.28706,34.729,34.5612,0.547,2.65507,0,0,0.625,0,0.90332,55699.2,979.258,0.996094,0.996094,41.7969,21.0312,736,64,66,444,357.54,47.3557,47.3557
52644,16,0,0.992188,13.5,3.28706,34.9091,34.7412,0.446,2.65507,0,0,0.751953,0,0.859375,51623.7,979.258,0.996094,0.996094,32.0312,19.8438,768,56,60,434,343.942,47.6044,47.6044
52779,16,0,0.992188,13.5,3.28706,34.9091,34.7412,0.446,2.65507,0,0,0.751953,0,0.859375,51623.7,979.258,0.996094,0.996094,32.0312,19.8438,768,56,60,434,343.942,47.6044,47.6044
53046,16,0,0.992188,13.5,3.28706,34.819,34.6527,0.398,3.88049,0,0,0.791016,0,0.820312,47548.1,979.336,0.996094,0.996094,30.0781,17.9375,704,72,54,434,457.539,48.0316,48.0316
53236,16,0,0.992188,13.5,3.28706,34.314,34.1492,0.401,4.49319,0,0,0.634766,0,0.820312,47548.1,979.336,0.996094,0.996094,47.6562,20.5312,608,88,54,452,518.069,50.6058,50.6058
53381,24,0,0.992188,13.5,3.28706,34.8785,34.7107,0.592,1.94024,0,0,0.585938,0,0.81543,47548.1,979.336,0.996094,0.996094,53.5156,24.5625,672,80,46,456,530.423,50.8942,50.8942
53467,24,0,0.992188,13.5,3.28706,34.8785,34.7107,0.592,1.94024,0,0,0.585938,0,0.81543,47548.1,979.336,0.996094,0.996094,53.5156,24.5625,672,80,46,456,530.423,50.8942,50.8942
53738,24,0,0.992188,13.5,3.28706,34.8785,34.7107,0.592,1.94024,0,0,0.585938,0,0.81543,47548.1,979.336,0.996094,0.996094,53.5156,24.5625,672,80,46,456,530.423,50.8942,50.8942
54015,16,0,0.992188,13.5,3.28706,34.6573,34.491,0.514,4.18684,0,0,0.756836,0,1.16211,48906.6,979.336,0.996094,0.996094,21.0938,21.9062,928,48,42,442,446.428,47.2916,47.2916
54138,16,0,0.992188,13.5,3.28706,34.6573,34.491,0.514,4.18684,0,0,0.756836,0,1.16211,48906.6,979.336,0.996094,0.996094,21.0938,21.9062,928,48,42,442,446.428,47.2916,47.2916
54425,16,0,0.992188,13.5,3.28706,34.8541,34.6863,0.567,3.26778,0,0,0.932617,0,0.927734,47548.1,979.336,0.996094,0.996094,21.4844,20.4062,864,48,38,426,431.669,47.8088,47.8088
