﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Throttle Position (*),Timing Cyl. 1 (*),WGDC (%),Boost setpoint factor,Compressor after PID (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MHD 2.3.2 9E60B v1.84 stg 2 plus 91_95
374.695,14.97,6.3,0.2,0,2,50,16.73,11.2,11.9,7.78,1019.5,1017.3,2064,6.6,25.3,39.1,1,0.1,0,0,0,0,0,0,11.7,8.52,8.02,0
374.775,14.97,6.3,0.2,0,2,50,15.89,11.2,11.9,7.78,1015.3,1017.3,2060,6.6,25.3,39.1,1,0.1,0,0,0,0,0,0,11.7,8.52,8.02,0
374.875,14.97,6.3,0.2,0,2,50,15.32,11.2,11.9,7.78,1018.5,1017.3,2053,6.6,24.9,38.9,1,0.1,0,0,0,0,0,0,11.8,8.48,7.99,0
374.965,14.97,6.3,0.2,0,2,50,15.1,11.2,11.9,7.78,1024.3,1017.3,2042,6.6,22.8,39.1,1,0.1,0,0,0,0,0,0,11.8,8.44,7.95,0
375.045,14.97,6.3,0.2,0,2,50,14.8,11.2,11.9,7.78,1018.2,1017.3,2036,6.6,22.5,39.4,1,0.1,0,0,0,0,0,0,11.9,8.42,7.92,0
375.130,14.97,6.3,0.2,0,2,50,14.71,11.2,11.9,7.83,1015.5,1017.3,2034,6.6,27.4,39.1,1,0.1,0,0,0,0,0,0,11.9,8.44,7.92,0
375.219,14.97,6.7,0.2,0,2,50,14.69,11.2,12,7.83,1015.8,1017.3,2032,6.6,27.4,39.1,1,0.1,0,0,0,0,0,0,12.1,8.72,8.09,0
375.295,14.97,6.7,0.2,0,2,50,14.44,12,12.4,7.94,1019.8,1017.3,2028,6.7,27.9,39.1,1,0.1,0,0,0,0,0,0,12.2,8.69,8.21,0
375.395,14.97,7.1,0.2,0,2,50,14.4,12,12.8,8.25,1023.5,1017.3,2020,7.1,27.5,39.1,1,0.1,0,0,0,0,0,0,12.7,8.98,8.38,0
375.485,14.97,7.1,0.2,0,2,50,14.27,12,12.8,8.25,1020.8,1017.3,2026,7.1,27.5,38.9,1,0.1,0,0,0,0,0,0,12.6,8.99,8.43,0
375.595,14.97,7.1,0.2,0,2,50,14.2,12,12.8,8.22,1013.7,1017.3,2019,7.1,27.5,39.2,1,0.1,0,0,0,0,0,0,12.5,8.98,8.45,0
375.675,14.97,7.1,0.2,0,2,50,14.14,12,12.8,8.11,1019.1,1017.3,2010,7,27.4,39.2,1,0.1,0,0,0,0,0,0,12.5,8.95,8.42,0
375.775,14.97,7.1,0.2,0,2,50,14.12,12,12.8,8.17,1019.7,1017.3,2010,6.4,27.5,38.9,1,0.1,0,0,0,0,0,0,12.7,9.01,8.45,0
375.855,14.97,7.1,0.2,0,2,50,14.12,12,12.9,8.22,1013.7,1017.3,2004,6,27.5,39.2,1,0.1,0,0,0,0,0,0,12.7,8.94,8.41,0
375.955,14.97,7.1,0.2,0,2,50,14.1,12,12.9,8.19,1015.6,1017.3,2002,6.1,27.5,39.2,1,0.1,0,0,0,0,0,0,12.7,8.96,8.41,0
376.035,14.97,7.1,0.2,0,2,50,14.12,12,12.9,8.17,1018.6,1017.3,1998,6.4,27,39.2,1,0.1,0,0,0,0,0,0,12.7,8.94,8.4,0
376.145,14.97,7.1,0.2,0,2,50,14.11,12,12.9,8.19,1021.4,1017.3,1997,6.3,27,38.9,1,0.1,0,0,0,0,0,0,12.7,8.93,8.49,0
376.215,14.97,7.5,0.2,0,2,50,14.11,12.8,13.5,8.53,1016.4,1017.3,1991,6.5,27.5,39.2,1,0.1,0,0,0,0,0,0,13.2,9.46,8.64,0
376.295,14.97,8.2,0.2,0,2,50,14.12,12.8,13.3,8.53,1013.8,1017.3,1992,6.7,27.5,39.2,1,0.1,0,0,0,0,0,0,13.6,9.7,8.9,0
376.387,14.97,8.2,0.2,0,2,50,14.1,13.5,14.2,8.97,1020.3,1017.3,1988,7.1,28,39.2,1,0.1,0,0,0,0,0,0,14.1,9.86,9.14,0
376.509,14.97,8.2,0.2,0,2,50,14.1,13.5,14.3,9.06,1024.4,1017.3,1986,7.1,28,39.2,1,0.1,0,0,0,0,0,0,14.1,9.82,9.22,0
376.585,14.97,8.6,0.2,0,2,50,14.14,14.2,14.7,9.33,1018.3,1017.2,1984,7.6,28.1,39.2,1,0.1,0,0,0,0,0,0,14.6,10.22,9.44,0
376.705,14.97,8.6,0.2,0,2,50,14.18,14.2,14.8,9.36,1015.5,1017.2,1980,7.5,28.1,39.2,1,0.1,0,0,0,0,0,0,14.7,10.19,9.53,0
376.785,14.98,8.6,0.2,0,2,50,14.24,14.2,14.7,9.39,1018.2,1017.2,1984,7.5,28.1,38.9,1,0.1,0,0,0,0,0,0,14.7,10.14,9.53,0
376.875,14.98,8.6,0.2,0,2,50,14.27,14.2,14.8,9.42,1018.5,1017.2,1980,7.5,28.1,38.9,1,0.1,0,0,0,0,0,0,14.7,10.14,9.55,0
376.955,14.98,8.6,0.2,0,2,50,14.32,14.2,14.8,9.42,1019.6,1017.2,1981,7.5,28.1,38.9,1,0.1,0,0,0,0,0,0,14.7,10.15,9.54,0
377.055,14.98,8.6,0.2,0,2,50,14.33,14.2,14.8,9.39,1014.9,1017.2,1979,7.5,28.1,39.2,1,0.1,0,0,0,0,0,0,14.8,10.16,9.54,0
377.135,14.98,8.6,0.2,0,2,50,14.34,14.2,14.8,9.39,1021.1,1017.2,1978,7.5,28.1,39.2,1,0.1,0,0,0,0,0,0,14.7,10.15,9.54,0
377.245,14.98,8.6,0.2,0,2,50,14.31,14.2,14.8,9.42,1023.2,1029.4,1978,7.8,28.5,38.8,1,0.1,0,0,0,0,0,0,15.1,10.7,9.9,0
377.325,14.98,8.6,0.2,0,2,50,14.27,15,15.6,9.94,1035.1,1033.4,1979,7.9,28.6,39,1,0.1,0,0,0,0,0,0,15.5,10.6,9.97,0
377.408,14.98,8.6,0.2,0,2,50,14.27,15,15.5,9.89,1022.4,1032.6,1982,8,28.6,38.8,1,0.1,0,0,0,0,0,0,15.5,10.61,9.99,0
377.505,14.98,8.6,0.2,0,2,50,14.28,15,16.2,9.92,1040.6,1048.6,1984,8.4,28.6,38.4,1,0.1,0,0,0,0,0,0,16.4,11.32,10.55,0
377.605,14.98,9.4,0.2,0,2,50,14.33,16.5,17.1,10.72,1099.9,1073.6,1988,8.5,29,37.4,1,0.1,0,0,0,0,0,0,17.1,11.99,11.08,0
377.698,14.98,9.8,0.2,0,2,52,14.35,16.5,17.6,10.97,1099.9,1091.9,1988,8.7,29,37.3,1,0.1,0,0,0,0,0,0,17.1,12.09,11.3,0
377.775,14.98,9.8,0.2,0,2,52,14.4,16.5,17.5,10.89,1075.6,1091.4,1992,9,29,37.4,1,0.1,0,0,0,0,0,0,17,12.02,11.34,0
377.859,14.98,9.8,0.1,0,2,52,14.39,16.5,17.5,10.92,1078.4,1090.5,1995,9.1,29,37.2,1,0.1,0,0,0,0,0,0,17,12.01,11.34,0
377.955,14.98,9.8,0.2,0,2,52,14.34,16.5,17.6,11,1088.4,1091.6,1994,9.1,29,37.4,1,0.1,0,0,0,0,0,0,17.2,12.01,11.36,0
378.025,14.98,9.8,0.1,0,2,52,14.32,17.2,17.5,11.11,1094.5,1090.1,2001,9.1,29,37.4,1,0.1,0,0,0,0,0,0,17.2,12.02,11.35,0
378.105,14.98,9.8,0.1,0,2,52,14.32,16.5,17.5,11.08,1086.6,1089.2,1997,9.1,29.5,37.6,1,0.1,0,0,0,0,0,0,17.2,12.13,11.41,0
378.195,14.98,9.8,0.1,0,2,52,14.35,16.5,17.6,11.11,1090.5,1091.4,2000,9,29.5,37.6,1,0.1,0,0,0,0,0,0,17.2,12.01,11.41,0
378.265,14.98,9.8,0.1,0,2,52,14.36,16.5,17.5,11.11,1084.3,1090.4,2004,9,29.5,37.7,1,0.1,0,0,0,0,0,0,17.2,12.04,11.42,0
378.369,14.98,9.8,0.2,0,2,52,14.37,16.5,17.6,11.11,1090.3,1099.8,2006,9,30,36.7,1,0.1,0,0,0,0,0,0,18,12.51,11.65,0
378.455,14.98,10.2,0.1,0,2,52,14.35,17.2,18.1,11.56,1120.6,1106.1,2012,9.3,29,37.1,1,0.1,0,0,0,0,0,0,17.8,12.51,11.75,0
378.555,14.98,10.2,0.1,0,2,52,14.4,17.2,18,11.53,1100.7,1104.9,2008,9.3,29,37,1,0.1,0,0,0,0,0,0,17.8,12.62,11.83,0
378.635,14.98,10.2,0.1,0,2,52,14.4,17.2,18,11.5,1102.8,1106.8,2015,9.4,29.5,37,1,0.1,0,0,0,0,0,0,17.7,12.53,11.82,0
378.745,14.98,10.2,0.1,0,2,52,14.4,17.2,18,11.5,1108.8,1105.7,2015,9.4,29.5,37,1,0.1,0,0,0,0,0,0,17.7,12.62,11.88,0
378.815,14.98,10.2,0.2,0,2,52,14.34,17.2,18.2,11.47,1112.7,1108.2,2019,9.4,29.5,36.9,1,0.1,0,0,0,0,0,0,17.8,12.66,11.9,0
378.925,14.98,10.2,0.1,0,2,52,14.33,17.2,18,11.58,1107.1,1106.7,2019,9.4,29.5,37,1,0.1,0,0,0,0,0,0,17.8,12.58,11.89,0
379.015,14.98,10.2,0.2,0,2,52,14.28,17.2,18.1,11.61,1100,1106.1,2024,9.4,29.5,37,1,0.1,0,0,0,0,0,0,17.9,12.68,11.92,0
379.085,14.98,10.2,0.1,0,2,52,14.29,17.2,18,11.64,1104.6,1106.1,2027,9.4,29.5,37,1,0.1,0,0,0,0,0,0,17.8,12.61,11.91,0
379.195,14.98,10.6,0.1,0,2,52,14.34,17.2,18,11.64,1107.4,1113.2,2028,9.4,29.5,36.6,1,0.1,0,0,0,0,0,0,18.1,12.99,12.22,0
379.329,14.98,10.6,0.1,0,2,52,14.41,18,18.7,12.03,1121.9,1123.2,2038,9.7,29.5,36.9,1,0.1,0,0,0,0,0,0,18.2,13.06,12.33,0
379.425,14.98,10.6,0.1,0,2,52,14.43,18,18.6,12,1115.3,1122.4,2042,9.7,29.5,36.3,1,0.1,0,0,0,0,0,0,18.2,13.07,12.36,0
379.515,14.98,10.6,0.2,0,2,52,14.45,18,18.5,12.03,1124.6,1121.7,2048,9.7,29.5,36.4,1,0.1,0,0,0,0,0,0,18.2,13.13,12.37,0
379.595,14.98,10.6,0.1,0,2,52,14.5,18,18.6,12.03,1126.6,1120.9,2048,9.7,29.5,36.6,1,0.1,0,0,0,0,0,0,18.2,13.12,12.38,0
379.675,14.98,10.6,0.1,0,2,52,14.51,18,18.7,12.06,1118.5,1122.4,2054,9.7,29.5,36.8,1,0.1,0,0,0,0,0,0,18.3,13.26,12.46,0
379.745,14.98,10.6,0.1,0,2,52,14.46,18,18.7,12.17,1120.6,1122.6,2056,9.7,29,36.7,1,0.1,0,0,0,0,0,0,18.4,13.13,12.45,0
379.845,14.98,10.6,0.1,0,2,52,14.43,18,18.6,12.19,1119.1,1121.2,2060,9.7,29,36.6,1,0.1,0,0,0,0,0,0,18.4,13.31,12.49,0
379.915,14.98,10.6,0.1,0,2,52,14.42,18,18.7,12.19,1130.7,1123.6,2066,9.7,29,36.8,1,0.1,0,0,0,0,0,0,18.4,13.32,12.53,0
379.989,14.98,10.6,0.1,0,2,52,14.42,18,18.6,12.22,1128.1,1122.9,2062,9.7,29,36.6,1,0.1,0,0,0,0,0,0,18.4,13.26,12.5,0
380.065,14.98,10.6,0.1,0,2,52,14.38,18,18.6,12.22,1117.3,1121.7,2070,9.7,29.5,36.6,1,0.1,0,0,0,0,0,0,18.3,13.26,12.61,0
380.135,14.98,10.6,0.1,0,2,52,14.36,18.8,19.3,12.78,1138.6,1137.5,2068,10.1,28.5,36.2,1,0.1,0,0,0,0,0,0,18.9,13.61,12.76,0
380.259,14.98,11,0.1,0,2,52,14.36,18.8,19.1,12.61,1137,1146.7,2076,10,28,35.9,1,0.1,0,0,0,0,0,0,19.4,14.06,13.13,0
380.345,14.98,11.4,0.1,0,2,52,14.45,19.5,20.3,13.39,1167.5,1167.6,2076,10.4,28,35.5,1,0.1,0,0,0,0,0,0,20,14.44,13.53,0
380.468,14.98,11.4,0.1,0,2,52,14.49,19.5,20.2,13.39,1165.7,1166.7,2078,10.4,28,35.6,1,0.1,0,0,0,0,0,0,20,14.88,13.81,0
380.546,14.98,12.2,0.1,0,2,52,14.45,20.2,21.5,13.97,1197,1200.3,2082,10.6,27.5,34.7,1,0.1,0,0,0,0,0,0,21.4,15.37,14.28,0
380.656,14.98,12.2,0.1,0,2,52,14.43,21,21.3,14.31,1203.3,1199.4,2091,11,28,34.4,1,0.1,0,0,0,0,0,0,21.4,15.3,14.34,0
380.745,14.98,8.6,0.1,0,2,52,14.46,19.5,20.2,13.61,1194.6,1193.1,2090,10.5,28.5,35.4,1,0.1,0,0,0,0,0,0,20.1,14.28,13.71,0
380.846,14.98,0,0.2,0,2,52,14.47,18,18.5,12.53,1130.5,1127.6,2084,6.7,18,39.5,1,0.1,0,0,0,0,0,0,13.5,9.2,10.2,0
380.949,14.98,0,0.2,0,2,52,14.44,12.8,12.9,8.61,1072.8,1087.4,2074,6.5,25.2,39.5,1,0.1,0,0,0,0,0,0,12.7,8.85,8.97,0
381.046,14.98,0,0.2,0,2,52,14.45,12,12,8.25,1063.3,1066.4,2084,6.2,22.2,39.2,1,0.1,0,0,0,0,0,0,12,8.59,8.31,0
381.116,14.98,0,0.2,0,2,52,14.4,11.2,11.9,8.06,1047.5,1052.1,2085,6.2,13.5,39.2,1,0.1,0,0,0,0,0,0,12,8.59,8.19,0
381.226,14.98,0,0.2,0,2,52,14.34,12,11.9,8.08,1036.2,1042.8,2072,6.2,6.2,39,1,0.1,0,0,0,0,0,0,12.1,8.56,8.08,0
381.316,14.98,0,0.2,0,2,52,14.28,12,11.9,8.11,1040.3,1034.6,2026,6.2,-4.8,39.8,1,0.1,0,0,0,0,0,0,12.3,8.32,7.94,0
381.416,14.98,0,0.2,0,2,52,14.2,12,11.9,7.97,1031.2,1029.1,1932,6,-15,40.4,1,0.1,0,0,0,0,0,0,12.6,8.06,7.66,0
381.496,14.98,7.5,0.2,0,2,52,14.1,12.8,11.9,7.86,1038.8,1025.4,1810,6,-14.1,40.7,1,0.1,0,0,0,0,0,0,12.7,7.58,7.86,0
381.616,14.98,14.9,0.1,0,2,52,14.16,16.5,17.9,9.47,1025.9,1128.2,1655,9,0.9,38.4,1,0.1,0,0,0,0,0,0,23.2,12.19,10.53,0
381.716,14.98,24.7,0.1,0,3,52,15.09,24,22.4,12.58,1174.8,1238.8,1522,9.8,16,51.3,1,0.1,0,0,0,0,0,0,27.2,13.44,12.14,0
381.819,14.98,29.4,0.1,0,3,52,15.91,30.8,27.3,15.03,1386.5,1449.4,1419,10.6,6.3,49.6,1,0.1,0,0,0,0,0,0,32.7,14.51,13.04,0
381.906,14.98,33.3,0.1,0,3,52,14.51,34.5,30.5,15.61,1548.9,1582,1371,11.3,6.5,47.7,1,0.1,0,0,0,0,0,0,36.2,16.16,14.33,0
382.016,14.98,37.3,0.1,0,3,52,14.08,36.8,34.6,16.83,1795.8,1879.6,1395,13.1,10.5,45.9,1,0.1,0,0,0,0,0,0,38.7,18.36,16.68,0
382.116,14.98,37.3,0.1,0.1,3,52,13.9,42.8,43.2,19.25,2178.1,2267.3,1406,22.3,17.5,43.5,1,0.1,0,0,0,0,0,0,47.7,22.89,20.09,0
382.216,14.98,38,0.1,0.3,3,52,13.66,49.5,50,22.56,2455.8,2455.6,1412,29.9,18,41,1.02,0.2,0,0,0,0,0,0,50.1,24.77,22.43,0
382.296,14.98,38.4,0.1,0.3,3,52,13.73,50.2,51.3,22.97,2499.6,2501.5,1424,30,18,39.3,1.02,0.2,0,0,0,0,0,0,50.9,25.35,23.36,0
382.389,14.98,38.4,0.2,0.3,3,52,14.04,51,52.1,23.47,2500.5,2528,1429,30.7,17.5,38,1.02,0.2,0,0,0,0,0,0,51.3,25.82,24,0
382.476,14.98,38.4,0.2,0.4,3,52,14.37,51.8,53,23.94,2528.6,2557.7,1445,34.2,17.5,36.3,1.03,0.2,0,0,0,0,0,0,52.8,26.62,24.76,0
382.586,14.98,38.4,0.2,0.6,3,52,14.55,53.2,53.8,24.97,2573.4,2584.8,1466,36.1,16.5,34.9,1.04,0.2,0,0,0,0,0,0,54.4,27.39,25.55,0
382.676,14.98,38.4,0.2,0.6,3,52,14.62,54.8,55,25.94,2615,2612.6,1475,37.2,16,33.5,1.04,0.2,0,0,0,0,0,0,55.4,28.25,26.3,0
382.756,14.98,38.4,0.3,0.6,3,52,14.75,55.5,56.2,26.67,2629.3,2645.6,1485,38.5,15.5,32.1,1.05,0.2,0,0,0,0,0,0,56.5,28.98,26.93,0
382.856,14.98,38.4,0.3,0.7,3,52,15,56.2,56.9,27.33,2656.2,2667.8,1508,39.1,14.5,30.7,1.05,0.2,0,0,0,0,0,0,57.3,29.64,27.72,0
382.936,14.98,38.4,0.3,0.7,3,52,15.17,57,57.9,27.92,2704,2692.8,1516,40.3,14.5,29.7,1.05,0.2,0,0,0,0,0,0,58.2,30.49,28.34,0
383.036,14.98,38.8,0.4,0.7,3,52,15.15,58.5,58.6,28.67,2718.9,2712.3,1534,41,14,28.8,1.05,0.2,0,0,0,0,0,0,59.8,31.01,28.99,0
383.116,14.98,38.8,0.4,0.5,3,52,15,59.2,59,29.53,2715,2725.2,1548,29.3,13.5,27.7,1.04,0.2,0,0,0,0,0,0,59.4,31.75,29.56,0
383.203,14.98,38.8,0.5,0.6,3,52,14.8,59.2,59.7,29.86,2735.4,2742.2,1570,31,13.5,26.6,1.04,0.2,0,0,0,0,0,0,59.9,32.16,30.02,0
383.276,14.98,38.4,0.5,0.6,3,52,14.6,59.2,59.7,30.31,2756.4,2745.7,1587,27,13.5,25.8,1.04,0.2,0,0,0,0,0,0,59.8,32.54,30.4,0
383.366,14.98,38,0.6,0.6,3,52,14.55,59.2,60,30.47,2736,2751.4,1596,25.6,14,25.3,1.04,0.2,0,0,0,0,0,0,60,32.93,30.79,0
383.486,14.98,37.6,0.7,0.5,3,52,14.5,59.2,59.2,30.86,2732.4,2739.2,1616,20.5,14,24.7,1.03,0.2,0,0,0,0,0,0,58.4,32.35,30.48,0
383.604,14.98,35.7,0.7,0.2,3,50,14.41,56.2,56.7,29.44,2691.8,2696.8,1630,18.3,16.5,25.2,1.02,0.2,0,0,0,0,0,0,54.6,31.48,29.77,0
383.687,14.98,33.7,0.8,0.1,3,50,14.37,54,54.7,28.61,2670.7,2660.9,1650,17.8,17,25.4,1.01,0.2,0,0,0,0,0,0,53.7,30.43,29.11,0
383.784,14.98,32.2,0.8,0,3,50,14.45,51.8,52.8,27.89,2638,2619,1668,15.7,18.5,26,1,0.2,0,0,0,0,0,0,51.5,29.73,28.38,0
383.866,14.98,31.4,0.9,0,3,50,14.56,50.2,51.6,27.31,2585.5,2586.5,1670,15.7,19.5,26,1,0.2,0,0,0,0,0,0,49.6,29.18,27.88,0
383.967,14.98,31,0.9,0,3,50,14.51,48.8,50.6,26.67,2552.5,2561.5,1688,15.6,20,26.1,1,0.2,0,0,0,0,0,0,49.1,29.46,27.84,0
384.084,14.98,31,0.9,0.1,3,50,14.28,49.5,50.7,27.36,2556.8,2554.3,1707,17.2,20,25.3,1.01,0.2,0,0,0,0,0,0,50.4,29.51,27.66,0
384.194,14.98,29.8,0.9,0,3,50,14.28,48.8,48.9,27,2539.9,2533.5,1714,16,20.5,24.8,1.02,0.2,0,0,0,0,0,0,48,28.31,27.13,0
384.286,14.98,28.6,0.9,0.3,3,50,14.48,47.2,47.8,26.39,2514.2,2508.9,1733,17.1,21,24.7,1.02,0.2,0,0,0,0,0,0,47.3,27.99,26.58,0
384.366,14.98,27.1,0.9,0.2,3,50,14.48,45.8,46,25.86,2489.3,2488.1,1744,16.6,21,25.3,1.02,0.2,0,0,0,0,0,0,45.4,27.4,26.1,0
384.454,14.98,27.1,0.9,0.2,3,50,14.48,45,45.6,25.33,2478.8,2467.7,1754,15.6,21,25.6,1.02,0.2,0,0,0,0,0,0,44.8,27.64,26.01,0
384.526,14.98,27.1,0.8,0.2,3,50,14.42,45,45.7,25.42,2473.7,2466.4,1760,16.7,21.5,25.3,1.02,0.2,0,0,0,0,0,0,45.2,27.45,25.99,0
384.624,14.98,27.1,0.9,0.1,3,50,14.41,45,45.1,25.69,2460.2,2463.7,1769,15.6,21.5,25.2,1.02,0.2,0,0,0,0,0,0,44.7,27.85,26.2,0
384.704,14.98,27.1,0.8,0.2,3,50,14.43,45,45.8,25.75,2458.8,2472.2,1790,16.8,21.5,25.1,1.02,0.2,0,0,0,0,0,0,45.4,28.18,26.38,0
384.804,14.98,26.7,0.8,0.1,3,50,14.5,45,44.7,26.11,2472.2,2470.2,1798,15.8,21.5,25.5,1.01,0.2,0,0,0,0,0,0,44.4,27.61,26.01,0
384.874,14.98,25.5,0.8,0.1,3,50,14.53,43.5,44.2,25.19,2465.2,2458,1800,15.5,21.5,25.9,1.01,0.2,0,0,0,0,0,0,43.3,27.21,25.76,0
384.984,14.98,25.5,0.8,0,3,50,14.51,42.8,43.3,25.08,2450.2,2446.6,1818,15.4,21.5,26.1,1.01,0.2,0,0,0,0,0,0,42.9,27.04,25.55,0
385.064,14.98,25.5,0.8,0,3,50,14.49,42.8,43.2,25,2449.9,2441.7,1818,15.4,21.5,26,1.01,0.2,0,0,0,0,0,0,43.3,27.5,25.77,0
385.144,14.98,25.5,0.8,0.1,3,50,14.47,42.8,43.9,25.42,2446.6,2453.2,1832,16.1,21.5,25.8,1.01,0.2,0,0,0,0,0,0,43.6,27.37,25.84,0
385.234,14.98,25.5,0.7,0.1,3,50,14.45,42.8,43.3,25.67,2449.3,2451,1836,15.8,21.5,25.9,1.01,0.2,0,0,0,0,0,0,43.1,27.77,25.99,0
385.318,14.98,25.5,0.7,0.1,3,50,14.45,43.5,43.8,25.97,2441.4,2459,1848,16.8,21.5,25.5,1.01,0.2,0,0,0,0,0,0,44.1,27.98,26.2,0
385.414,14.98,25.1,0.7,0.1,3,50,14.52,43.5,43.8,26.22,2459,2463.4,1850,16.9,21.5,25.4,1.01,0.2,0,0,0,0,0,0,42.9,26.82,25.74,0
385.509,14.98,23.9,0.7,0,3,50,14.56,42,41.9,25.19,2455.7,2443.8,1860,15.1,21.5,26,1.01,0.2,0,0,0,0,0,0,41.4,26.68,25.38,0
385.604,14.98,23.5,0.7,0,3,50,14.61,40.5,40.6,24.42,2434.6,2430.3,1876,15.1,21.5,26,1,0.2,0,0,0,0,0,0,40.6,26.19,24.8,0
385.696,14.98,23.1,0.7,0,3,50,14.55,39.8,40.1,24.44,2418.7,2419.2,1876,14.8,21.5,25.9,1,0.2,0,0,0,0,0,0,39.9,25.68,24.49,0
385.764,14.98,22.7,0.7,0,3,50,14.48,39,39.7,24,2408.1,2393,1889,14.6,22.5,26,1,0.2,0,0,0,0,0,0,39.2,25.28,24.12,0
385.844,14.98,22.4,0.7,0,3,50,14.45,39,38.9,23.72,2371.7,2356.9,1885,14.2,22.5,26.1,1,0.2,0,0,0,0,0,0,38.4,25.31,23.92,0
385.925,14.98,21.6,0.6,0,3,50,14.43,38.2,38.6,23.36,2331.8,2328.5,1896,14.2,22.5,26.2,1,0.2,0,0,0,0,0,0,37.9,24.63,23.57,0
386.004,14.98,21.2,0.6,0,3,50,14.45,37.5,37.6,23.11,2294.5,2270.8,1900,13.9,22.5,26.3,1,0.2,0,0,0,0,0,0,37.7,24.66,23.36,0
386.084,14.98,21.2,0.6,0,3,50,14.53,37.5,37.7,23.03,2253.9,2247,1910,13.9,22,26.2,1,0.2,0,0,0,0,0,0,37.8,25.13,23.57,0
386.174,14.98,21.2,0.6,0,3,50,14.61,37.5,38.2,23.25,2278.6,2266.5,1911,14.4,22,26.2,1,0.2,0,0,0,0,0,0,37.8,24.97,23.55,0
386.254,14.98,20.8,0.6,0,3,50,14.64,37.5,37.2,23.31,2248.9,2233.7,1920,14.2,22.5,26.2,1,0.2,0,0,0,0,0,0,37.5,24.97,23.48,0
386.366,14.98,20.8,0.6,0,3,50,14.63,36.8,37.8,23.08,2231.3,2231,1924,14.5,22.5,26.2,1,0.2,0,0,0,0,0,0,37.6,24.81,23.46,0
386.485,14.98,20.8,0.5,0,3,50,14.62,36.8,37.3,23.28,2210.8,2205.8,1928,14.5,22.5,26.2,1,0.2,0,0,0,0,0,0,37.1,24.51,23.32,0
386.554,14.98,20.4,0.5,0,3,50,14.71,36.8,37.3,23.03,2189.6,2189.8,1941,14.4,23,26.3,1,0.2,0,0,0,0,0,0,36.8,24.64,23.31,0
386.654,14.98,20.4,0.5,0,3,50,14.75,36,36.8,22.92,2175.1,2171.3,1944,14.5,23,26.4,1,0.2,0,0,0,0,0,0,36.6,24.65,23.27,0
386.764,14.98,20.4,0.5,0,3,50,14.75,36,36.8,22.92,2163.2,2160.3,1944,14.5,23,26.4,1,0.2,0,0,0,0,0,0,36.5,24.69,23.35,0
386.835,14.98,20.4,0.5,0,3,50,14.74,36.8,37.2,23.36,2183.7,2187,1956,15.1,23,26.3,1,0.2,0,0,0,0,0,0,37.1,25.08,23.49,0
386.926,14.98,20.4,0.5,0,3,50,14.68,36.8,36.7,23.42,2193.9,2174.8,1952,14.9,23,26.2,1,0.2,0,0,0,0,0,0,36.9,25.1,23.56,0
387.025,14.98,20.4,0.5,0,3,50,14.56,36.8,37.2,23.25,2191,2190.9,1965,15.2,23,26.3,1,0.2,0,0,0,0,0,0,37.1,24.8,23.51,0
387.094,14.98,20.4,0.4,0,3,50,14.55,36.8,36.7,23.33,2170.4,2161.8,1968,14.8,23,26.2,1,0.2,0,0,0,0,0,0,36.4,24.6,23.33,0
387.175,14.98,20.4,0.4,0,3,50,14.51,36,36.3,22.97,2140.7,2144.4,1963,14.9,23.5,26.2,1,0.2,0,0,0,0,0,0,36.2,24.32,23.17,0
387.246,14.98,19.6,0.4,0,3,50,14.53,35.2,35.4,22.67,2134.4,2102.8,1979,14.1,23.5,26.4,1,0.2,0,0,0,0,0,0,35,24,22.85,0
387.335,14.98,19.6,0.4,0,3,50,14.61,34.5,35.3,22.19,2058.1,2061.7,1968,14.4,24,26.3,1,0.2,0,0,0,0,0,0,34.8,23.76,22.7,0
387.415,14.98,19.2,0.4,0,3,50,14.67,34.5,35.3,22.17,2035.4,2042.5,1986,14.6,24,26.3,1,0.2,0,0,0,0,0,0,34.8,23.91,22.63,0
387.525,14.98,18.4,0.4,0,3,50,14.67,34.5,34.9,22.25,2028.6,2009.1,1984,14,24,26.4,1,0.2,0,0,0,0,0,0,33.3,22.5,21.51,0
387.616,14.98,17.3,0.4,0,3,50,14.62,31.5,32.1,20.19,1935.5,1923.9,1983,12.5,25,26.6,1,0.1,0,0,0,0,0,0,31,21.07,20.6,0
387.695,14.98,16.9,0.4,0,3,50,14.57,30.8,30.8,19.75,1862.4,1855.1,1990,12.1,25.5,26.6,1,0.1,0,0,0,0,0,0,30.7,21.07,20.04,0
387.775,14.98,16.9,0.4,0,3,50,14.52,29.2,30.4,19.17,1829.1,1811,1993,12,26,26.6,1,0.1,0,0,0,0,0,0,29.9,20.79,19.78,0
387.865,14.98,16.9,0.4,0,3,50,14.51,29.2,30.6,19.17,1785.3,1787.2,1992,12.1,26,26.6,1,0.1,0,0,0,0,0,0,30,21.1,19.75,0
