﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Throttle Position (*),Timing Cyl. 1 (*),WGDC (%),Boost setpoint factor,Compressor after PID (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MHD 2.3.2 9E60B 9E60B 92oct PS2 CW v1.1 - WBAUC9C55CVM13072.mhd
403.998,14.79,100,13.3,17.1,2,61,12.88,162,219,280.72,2983.6,2911.3,5430,99.9,7,51,2.43,0,0,0,-1.2,0,0,0,161.4,407.93,361.81,0
404.128,14.79,100,13.4,17.1,2,61,12.81,161.2,218.7,289.28,2975.2,2911.3,5644,99.9,6.5,52.8,2.44,0,0,0,-1.2,0,0,0,161,420.43,374,0
404.219,14.79,100,13.5,17.1,2,61,12.63,160.5,219.8,296.17,2991.6,2911.3,5745,99.9,6.5,53.4,2.44,0,0,0,-0.8,0,0,0,160.6,433.98,381.3,0
404.348,14.79,100,13.6,17.1,2,61,12.54,160.5,220,301.94,2970,2911.3,5866,99.9,6.5,53.7,2.44,0,0,0,-0.8,0,0,0,160.7,441.68,393.9,0
404.458,14.79,100,13.5,17.1,2,61,12.47,162.8,220,315.06,2901.3,2911.3,6052,99.9,7,56.7,2.44,0,0,0,-0.8,0,0,0,162.9,456.15,403.06,0
404.548,14.79,100,13.4,17.1,2,61,12.32,162.8,220,322.83,2898.6,2911.3,6178,99.9,7,59,2.45,0,0,0,-0.4,0,0,0,164.1,468.09,409.7,0
404.712,14.79,100,13.6,11.7,2,61,12.16,164.2,159.1,330.36,2968.9,2911.3,6267,68.3,5.8,51.6,2.31,0,0,0,-0.4,0,0,0,155.8,356.86,406.74,0
404.808,14.79,100,12.8,14.5,2,61,11.78,153.8,173.5,317.61,2941.9,2911.3,6402,99.9,6.9,66.6,2.27,0,0,0,-0.4,0,0,0,157.1,413.11,409.46,0
404.921,14.79,78.4,13.2,17,2,61,12.39,157.5,190.2,329.86,2909.3,2911.3,6529,91.9,6.3,54.2,2.21,0,0,0,-0.4,0,0,0,157.4,311.48,397.96,0
405.058,14.79,0,14.7,5.4,2,59,12.75,126.8,119.2,269.61,2443.1,2267.2,6504,29.9,-10,42.7,1.85,0,0,0,0,0,0,0,115.3,260.95,329.48,0
405.169,14.79,0,13.1,4.1,2,59,29.56,108,110.4,215.67,2545.9,2176.5,5990,27.6,-13,42.5,1.62,0,0,0,0,0,0,0,107,226.28,289.95,0
405.298,14.79,0,8.8,3.7,2,59,62.5,104.2,108.9,197.64,2553.1,2175.6,5756,33.7,-13,42.5,1.41,0,0,0,0,0,0,0,106.7,212.8,252.11,0
405.409,14.79,0,6.1,3.5,2,59,86.13,108.8,108.2,195.19,2558.8,2175.6,5422,45,-13.5,42.5,1.34,0,0,0,0,0,0,0,108.3,204.64,233.41,0
405.488,14.79,0,4.8,3.3,2,59,93.55,108.8,108.8,186.94,2562.3,2175.6,5224,56.7,-13.5,42.5,1.31,0,0,0,0,0,0,0,109.3,198.79,219.2,0
405.608,14.79,0,4.2,3.1,3,57,95.92,109.5,109.2,181.78,2564.6,2175.6,5049,63.7,-14,42.5,1.26,0,0,0,-0.4,0,0,0,110.7,165.61,201.39,0
405.718,14.79,23.5,4.7,1.9,3,57,95.92,109.5,107.7,158.36,2569.3,2206.8,4244,40,-15,42.5,1.2,0,0,0,-0.4,0,0,0,106.6,150.86,183.09,0
405.808,14.79,36.9,4.6,2.7,3,57,95.92,108,109,147.97,2571.8,2241.1,4332,43.2,-15,42.5,1.22,0,0,0,-0.4,0,0,0,106.7,162.06,173.35,0
405.948,14.8,44.3,4.1,0,3,57,104.36,101.2,55.7,143.11,2340.4,2257.2,4340,24.8,-12,42.8,1,0,0,0,-0.4,0,0,0,77.7,68.47,122.18,0
406.048,14.79,18.4,6.3,0,3,57,13.81,39.8,39.8,58.78,1975.9,1963.5,4470,13.9,24.5,42.8,1,0,0,0,0,0,0,0,35.4,50.87,85.2,0
406.178,14.79,10.2,5.7,0,3,57,13.54,30.8,30,43.31,1632.1,1716.9,4404,11,30.7,42.8,1,0,0,0,0,0,0,0,25.9,38.81,58.58,0
406.278,14.79,0,4.8,0,3,57,13.05,18.8,18.5,27.17,1430.4,1531.6,4370,8.5,46.5,42.8,1,0,0,0,0,0,0,0,15.9,24.89,42.68,0
406.388,14.79,0,4.1,0,3,57,12.56,15,15.2,21.75,1316.7,1402.4,4382,7.6,45,41.4,1,0,0,0,0,0,0,0,14.3,21.24,30.87,0
406.508,14.79,0,3.7,0,3,57,12.59,12.8,12.8,18.28,1268,1325.9,4362,6.7,28.4,40.9,1,0,0,0,0,0,0,0,12.8,19.24,24.33,0
406.618,14.79,0,3.2,0,3,57,12.49,12.8,12.8,18.06,1186.3,1190,4398,6.6,10.7,40,1,0,0,0,0,0,0,0,12.7,19.32,21.71,0
406.708,14.79,0,2.9,0,3,57,12.28,12.8,12.8,18.03,1130.9,1122.7,4374,6.7,1,39.7,1,0,0,0,0,0,0,0,12.7,19.24,20.29,0
406.828,14.79,0,2.6,0.1,3,57,11.93,12,12.7,17.64,1131.9,1065.8,4373,7.3,1,39.3,1,0,0,0,0,0,0,0,12.6,19.22,19.42,0
406.968,14.79,0,2.4,0.1,3,57,13.04,12,12.7,17.92,1140.7,1037.7,4358,7.3,1,38.9,1.01,0,0,0,0,0,0,0,12.8,19.16,18.95,0
407.078,14.79,0,2.2,0.1,3,57,24.46,12.8,12.7,18.06,1148.2,1025.9,4362,7.3,1,38.7,1.01,0,0,0,0,0,0,0,12.9,19.16,18.78,0
407.342,14.79,0,2,0.1,3,57,38.59,12.8,12.7,18.08,1152.3,1020.6,4351,7.4,1,38.5,1.01,0,0,0,0,0,0,0,12.9,19.12,18.58,0
407.458,14.79,0,1.7,0.1,3,57,63.58,12,12.7,17.67,1163.8,1016.7,4332,7.9,1,38.1,1.01,0,0,0,0,0,0,0,12.6,19.02,18.51,0
407.610,14.79,0,1.6,0.1,3,57,73.97,12,12.7,17.67,1166.8,1016.6,4316,8,1,38.1,1.01,0,0,0,0,0,0,0,12.7,18.93,18.44,0
407.768,14.79,0,1.5,0.1,3,57,81.4,12,12.7,17.69,1172.8,1016.6,4299,8.3,1,38,1.01,0,0,0,0,0,0,0,12.8,18.85,18.36,0
407.858,14.79,0,1.4,0.1,3,57,89.17,12.8,12.7,17.72,1175.8,1016.6,4294,8.3,1,37.9,1.01,0,0,0,0,0,0,0,12.8,18.83,18.32,0
407.978,14.79,0,1.3,0.1,3,57,91.53,12.8,12.7,17.72,1178.4,1016.6,4300,8.3,1,37.9,1.01,0,0,0,0,0,0,0,12.8,18.81,18.28,0
408.068,14.79,0,1.3,0.1,3,57,105.04,12.8,12.7,17.69,1182,1016.6,4282,8.5,1,37.8,1.01,0,0,0,0,0,0,0,12.8,18.76,18.25,0
408.178,14.79,0,1.2,0.1,3,57,109.42,12.8,12.7,17.69,1184.2,1016.6,4266,8.5,1,37.8,1.01,0,0,0,0,0,0,0,12.8,18.68,18.2,0
408.298,14.79,0,1.1,0.1,3,57,112.12,12.8,12.7,17.69,1187.4,1016.6,4258,8.7,1,37.8,1.01,0,0,0,0,0,0,0,12.7,18.54,18.12,0
408.404,14.79,0,1.1,0.1,3,57,119.2,12,12.7,17.31,1190,1016.6,4252,9,1,37.8,1.01,0,0,0,0,0,0,0,12.6,18.56,18.07,0
408.488,14.79,0,1.1,0.1,3,57,119.2,12,12.7,17.25,1191.8,1016.6,4237,9.6,1,37.8,1.01,0,0,0,0,0,0,0,12.6,18.5,18.02,0
408.598,14.79,3.1,1.1,0,3,57,121.7,12,12.6,17.25,1176.3,1016.6,4229,10.8,2.2,37.8,1,0,0,0,0,0,0,0,12.6,18.44,17.97,0
408.708,14.79,7.8,1.1,0,3,57,110.77,12,12.6,16.97,929.3,1016.6,4216,9.2,12.3,37.8,1,0,0,0,0,0,0,0,12.3,18.36,17.92,0
408.788,14.79,10.6,1,0,3,57,61.75,12,12.6,16.67,942.8,1016.6,4217,9.4,18.8,37.8,1,0,0,0,0,0,0,0,12.2,18.35,17.9,0
408.878,14.79,10.6,1,0,3,57,30.86,12,12.7,17.14,928.6,1016.6,4198,9.5,25.6,37.7,1,0,0,0,0,0,0,0,12.6,18.39,17.84,0
408.968,14.79,10.6,1,0,3,57,20.18,12,12.6,16.92,970.4,1016.6,4202,9.5,29.6,37.7,1,0,0,0,0,0,0,0,12.3,18.39,17.8,0
409.088,14.79,11,1,0,3,57,15.55,12,12.7,16.58,983.6,1016.6,4183,9.5,39.7,37.7,1,0,0,0,0,0,0,0,12.3,18.33,17.85,0
409.198,14.79,11.4,1,0,3,57,13.72,12,13.1,17.11,994,1016.6,4170,9.7,39.8,37.7,1,0,0,0,0,0,0,0,12.7,18.99,18.12,0
409.319,14.79,11.4,1,0,3,57,12.75,12,13.2,16.97,1000.8,1016.6,4173,9.7,39.7,37.7,1,0,0,0,0,0,0,0,12.8,19.15,18.48,0
409.409,14.79,11.8,1,0,3,57,12.08,12.8,13.7,18.08,1003.4,1016.6,4158,10,39.8,37.7,1,0,0,0,0,0,0,0,14.3,21.48,19.33,0
409.539,14.8,12.2,1,0,3,57,11.84,14.2,15,19.58,1012.1,1016.6,4154,10.6,39.8,37.7,1,0,0,0,0,0,0,0,14.6,21.5,20.08,0
409.618,14.8,12.2,1,0,3,57,11.78,14.2,15,19.36,1017.9,1016.6,4138,10.5,39.8,37.5,1,0,0,0,0,0,0,0,14.7,21.51,20.47,0
409.707,14.8,12.2,0.9,0,3,57,11.86,14.2,15.1,19.31,1016.1,1016.6,4132,10.4,39.8,37.7,1,0,0,0,0,0,0,0,14.6,21.48,20.68,0
