﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Throttle Position (*),Timing Cyl. 1 (*),WGDC (%),Boost setpoint factor,Compressor after PID (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MHD 2.3.2 9E60B v1.84 stg 2 plus 91_95
29.533,14.59,17.6,0.4,0.2,3,68,14.73,39.8,41.1,21.67,1098.4,1088,1672,18.7,12.5,24.6,1.02,0.2,0,-4.2,-2.7,0,-2.3,-4.9,40.7,24.04,24.11,0
29.653,14.59,17.3,0.3,0.2,3,68,14.71,40.5,41.7,22.08,1086.7,1088,1696,19.7,9.3,24.6,1.02,0.2,0,-4.2,-2.7,0,-2.3,-4.9,39.7,22.7,23.42,0
29.733,14.59,13.7,0.4,0,3,68,14.73,35.2,36.3,19.36,1095,1088,1723,14.1,21.5,26,1,0.2,0,-4.2,-2.7,0,-2.3,-4.9,34.8,21.72,22.15,0
29.823,14.59,13.3,0.4,0,3,68,14.71,35.2,36.8,19.58,1083.5,1088,1719,15.2,21.5,25.4,1,0.2,0,-3.8,-2.3,0,-2.3,-4.9,34.8,20.76,21.39,0
29.963,14.59,12.9,0.4,0,3,68,14.73,34.5,34.6,19.28,1086.7,1088,1744,13.9,16.5,25.6,1,0.2,0,-3.8,-2.3,0,-1.9,-4.5,33.7,20.3,20.42,0
30.043,14.59,11.8,0.4,0,3,68,14.72,31.5,32.8,18.14,1086,1088,1762,12.8,10.5,25.9,1,0.2,0,-3.8,-2.3,0,-1.9,-4.5,32,19.36,19.78,0
30.133,14.59,10.6,0.4,0,3,68,14.73,30.8,31.3,17.5,1087.6,1088,1766,12.2,10,26,1,0.1,0,-3.8,-2.3,0,-1.9,-4.5,29.6,18,18.75,0
30.258,14.59,9.4,0.4,0,3,68,14.73,28.5,28.9,16.25,1086.1,1088,1784,11.4,7.5,26.7,1,0.1,0,-3.8,-2.3,0,-1.9,-4.5,27.4,16.74,17.26,0
30.363,14.59,9,0.3,0,3,68,14.73,25.5,25.9,14.78,1080.7,1088,1791,10.7,7.8,28.6,1,0.1,0,0,0,0,0,0,25.6,15.8,16.23,0
30.443,14.59,8.6,0.3,0,3,68,14.72,24.8,25,14.44,1076.6,1088,1802,10.6,6.3,29.8,1,0.1,0,0,0,0,0,0,23.5,14.59,15.22,0
30.573,14.59,7.1,0.3,0,3,68,14.73,22.5,22.9,13.42,1079.9,1088,1802,9.8,5,32.1,1,0.1,0,0,0,0,0,0,21.7,13.53,13.7,0
30.663,14.59,6.7,0.3,0,3,68,14.72,20.2,20.3,12.11,1077.1,1088,1816,9.1,6.8,34.6,1,0.1,0,0,0,0,0,0,19,11.94,12.62,0
30.774,14.59,6.7,0.3,0,3,68,14.73,18.8,18.7,11.11,1071.4,1088,1822,8.5,10.1,35.8,1,0.1,0,0,0,0,0,0,18.2,11.22,11.76,0
30.864,14.59,6.7,0.3,0,3,68,14.73,17.2,17.5,10.33,1083.4,1088,1831,8.4,9.2,36.8,1,0.1,0,0,0,0,0,0,16.9,10.43,10.75,0
30.973,14.59,6.7,0.3,0,3,68,14.73,15,15.5,9.25,1081.7,1088,1837,7.5,30,37.8,1,0.1,0,0,0,0,0,0,15.2,9.61,9.97,0
31.067,14.59,6.7,0.3,0,3,68,14.72,15,15.2,8.97,1077.3,1088,1846,7.3,30.5,38,1,0.1,0,0,0,0,0,0,15.1,9.57,9.74,0
31.208,14.59,6.7,0.2,0,3,68,14.73,15,15,9,1080.5,1088,1852,7.2,30.5,38,1,0.1,0,0,0,0,0,0,15.1,9.59,9.68,0
31.293,14.59,6.7,0.3,0,3,68,14.73,15,15.1,9,1086.4,1088,1858,7.2,30.5,37.8,1,0.1,0,0,0,0,0,0,14.4,9.26,9.53,0
31.383,14.59,6.3,0.2,0,3,68,14.73,14.2,14.6,8.61,1084.7,1088,1864,7.1,31,37.8,1,0.1,0,0,0,0,0,0,14.4,9.33,9.43,0
31.506,14.59,6.3,0.2,0,3,68,14.73,14.2,14.4,8.61,1081.5,1088,1868,7.1,31,37.8,1,0.1,0,0,0,0,0,0,14.3,9.21,9.3,0
31.613,14.59,6.3,0.2,0,3,68,14.73,14.2,14.3,8.64,1083.7,1088,1874,7.1,31,38,1,0.1,0,0,0,0,0,0,14.3,9.26,9.29,0
31.683,14.59,6.3,0.2,0,3,68,14.73,14.2,14.3,8.61,1090.6,1088,1878,7.1,31.5,37.8,1,0.1,0,0,0,0,0,0,14.2,9.25,9.3,0
31.803,14.59,6.3,0.2,0,3,68,14.72,14.2,14.3,8.61,1096.3,1088,1876,7.1,31.5,38,1,0.1,0,0,0,0,0,0,14.3,9.3,9.33,0
31.897,14.59,6.3,0.2,0,3,68,14.73,14.2,14.3,8.64,1092.2,1088,1883,7.1,31.5,38,1,0.1,0,0,0,0,0,0,14.3,9.31,9.35,0
32.013,14.59,6.3,0.2,0,3,68,14.73,14.2,14.3,8.64,1083.6,1088,1890,7.3,31.5,38,1,0.1,0,0,0,0,0,0,14.2,9.39,9.4,0
32.164,14.59,6.3,0.2,0,3,68,14.73,13.5,14.3,8.64,1089.2,1088,1896,7.4,31.5,38,1,0.1,0,0,0,0,0,0,14.2,9.37,9.19,0
32.253,14.59,5.5,0.2,0,3,68,14.73,12.8,13.2,8.19,1092.4,1088,1897,7,32,38,1,0.1,0,0,0,0,0,0,12.9,8.26,8.62,0
32.363,14.59,4.3,0.2,0,3,68,14.73,12,12.4,7.5,1080.5,1088,1896,6.1,33,37.8,1,0.1,0,0,0,0,0,0,12,7.79,8.02,0
32.453,14.59,4.3,0.2,0,3,68,14.73,11.2,11.9,7.25,1083.5,1088,1867,6.1,4,38.2,1,0.1,0,0,0,0,0,0,12.1,7.66,7.8,0
32.573,14.59,4.3,0.2,0,3,68,14.73,12,11.9,7.22,1086.7,1088,1914,6,2,39.1,1,0.1,0,0,0,0,0,0,11.9,7.76,7.8,0
32.713,14.59,4.3,0.2,0,3,68,14.73,11.2,11.9,7.25,1087.9,1088,1907,6.2,3.5,38,1,0.1,0,0,0,0,0,0,11.8,7.84,7.8,0
32.803,14.59,4.3,0.2,0,3,68,14.73,11.2,11.9,7.22,1079,1088,1907,6.2,2.6,38.2,1,0.1,0,0,0,0,0,0,11.8,7.8,7.81,0
32.916,14.59,4.7,0.2,0,3,68,14.73,11.2,11.9,7.22,1084.7,1088,1923,6.5,19.4,37.8,1,0.1,0,0,0,0,0,0,12.3,8.4,7.97,0
33.023,14.59,11.4,0.2,0,3,68,14.71,11.2,12.4,7.31,1090.4,1088,1910,6.7,19,38,1,0.1,0,0,0,0,0,0,13.4,9.08,8.71,0
33.143,14.59,19.6,0.2,0,3,68,14.73,14.2,15.4,9.08,1090.9,1088,1922,8.3,19.3,37,1,0.1,0,0,0,0,0,0,16.1,10.69,10.39,0
33.273,14.59,21.6,0.2,0,3,68,14.73,16.5,17.2,10.28,1092.1,1088,1947,8.7,16.2,36.4,1,0.1,0,0,0,0,0,0,18.6,13.06,12.87,0
33.364,14.59,21.6,0.1,0,3,68,14.71,21,21.5,12.97,1100.3,1088,1917,11.4,16.6,36,1,0.1,0,0,0,0,0,0,23.4,16.63,15.23,0
33.483,14.59,21.6,0.1,0,3,68,14.71,24.8,25.8,15.47,1110.8,1088,1930,13.1,7.7,35.2,1,0.1,0,0,0,0,0,0,27.1,18.85,18.33,0
33.604,14.59,21.6,0.1,0,3,68,14.71,28.5,30,18.06,1110.8,1088,1950,15.5,6.6,33.8,1,0.2,0,0,0,0,0,0,30.9,21.58,20.95,0
33.693,14.59,21.6,0.1,0,3,68,14.71,32.2,33.1,20.36,1105.9,1088,1952,18.4,10.1,32.6,1,0.2,0,0,0,0,0,0,33,22.68,22.24,0
33.813,14.59,21.6,0.1,0,3,68,14.71,33.8,34.4,21.33,1112.1,1088,1970,19.7,12.6,31.6,1,0.2,0,0,0,0,0,0,35.2,24.37,23.92,0
33.964,14.59,21.6,0.1,0.1,3,68,14.71,36,36.5,22.97,1105.8,1088,1995,25.8,16,30.6,1.01,0.2,0,0,0,0,0,0,37.5,26.3,26.08,0
34.054,14.59,21.6,0.1,0.3,3,68,14.71,38.2,39.2,25,1099.2,1088,1996,36.3,13.1,29.8,1.02,0.2,0,0,0,0,0,0,39.4,27.72,27.18,0
34.173,14.59,21.6,0.1,0.3,3,68,14.71,39.8,40.7,26.06,1097.4,1088,2018,36.2,14.8,28.9,1.02,0.2,0,0,0,0,0,0,40.8,28.77,28.58,0
34.263,14.59,21.6,0.2,0.3,3,68,14.71,41.2,42,27.03,1096.3,1088,2028,35.3,14.8,28.3,1.03,0.2,0,0,0,0,0,0,42.3,29.83,29.48,0
34.374,14.59,21.6,0.2,0.5,3,68,14.71,42,43,27.92,1095.6,1088,2039,38.4,14.3,27.6,1.04,0.2,0,0,0,0,0,0,44.1,31.35,30.93,0
34.504,14.59,21.2,0.2,0.6,3,68,14.7,45,45.1,30,1100.6,1088,2056,31.5,7.4,26.7,1.03,0.2,0,0,0,0,0,0,44.8,31.56,31.47,0
34.623,14.59,20.4,0.3,0.1,3,68,14.71,44.2,44.5,29.53,1099.4,1088,2074,21.4,12.8,26.5,1.02,0.2,0,0,0,0,0,0,43.7,31.48,31.29,0
34.693,14.59,17.6,0.4,0.2,3,68,14.71,40.5,42.1,27.44,1091.6,1088,2076,20,12,26.4,1.02,0.2,0,0,0,0,0,0,39.7,28.29,29.58,0
34.823,14.59,17.3,0.5,0,3,68,14.71,38.2,38.7,26.03,1080.5,1088,2090,17.9,11.7,26,1.01,0.2,0,0,0,0,0,0,38.6,27.96,28.28,0
34.934,14.59,17.3,0.5,0,3,68,14.71,38.2,38.7,26.19,1077,1088,2100,18.7,11.4,25.8,1.01,0.2,0,0,0,0,0,0,38.8,28.12,28.2,0
35.075,14.59,17.3,0.5,0,3,68,14.71,38.2,38.7,26.31,1082.3,1088,2117,18.6,11.7,25.7,1.01,0.2,0,0,0,0,0,0,38.7,28.26,28.35,0
35.194,14.59,16.9,0.5,0,3,68,14.71,37.5,37.8,26.14,1090.3,1088,2130,17.9,11.8,25.4,1.01,0.2,0,0,0,0,0,0,37.9,27.88,28.03,0
35.304,14.59,16.5,0.5,0,3,68,14.7,37.5,37.9,26.03,1083.3,1088,2146,17.9,10.8,25.3,1,0.2,0,0,0,0,0,0,37.4,27.43,27.56,0
35.423,14.59,15.7,0.6,0,3,68,14.71,35.2,35.4,24.69,1080.6,1088,2156,15.6,11.9,25.3,1,0.2,0,0,0,0,0,0,35.1,26.34,26.65,0
35.504,14.59,14.9,0.6,0,3,68,14.71,34.5,34.5,24.33,1088.8,1088,2157,15.6,11.4,25.2,1,0.2,0,0,0,0,0,0,33.6,24.65,25.49,0
35.594,14.59,14.9,0.6,0,3,68,14.71,33,33.1,23.22,1086,1088,2166,14.5,11.3,25.2,1,0.2,0,0,0,0,0,0,33,24.9,25,0
35.704,14.59,14.5,0.6,0,3,68,14.71,32.2,32.6,23.06,1085.8,1088,2178,14.6,11.2,25.2,1,0.2,0,0,0,0,0,0,32.4,24.11,24.52,0
35.814,14.59,14.1,0.6,0,3,68,14.71,31.5,32.2,22.53,1085.2,1088,2188,14,13,25.1,1,0.2,0,0,0,0,0,0,31.9,24.38,24.43,0
35.904,14.59,14.1,0.6,0,3,68,14.71,31.5,32.3,22.5,1079.2,1088,2188,14.5,13.8,25.1,1,0.2,0,0,0,0,0,0,31.8,24.46,24.48,0
36.024,14.59,14.1,0.5,0,3,68,14.71,31.5,32.4,22.53,1085.5,1088,2200,14.8,15.2,25.1,1,0.2,0,0,0,0,0,0,31.8,24.62,24.63,0
36.144,14.59,14.1,0.5,0,3,68,14.71,31.5,32.4,22.58,1092,1088,2211,14.9,15.2,25.1,1,0.2,0,0,0,0,0,0,31.8,24.74,24.79,0
36.294,14.59,14.1,0.5,0,3,68,14.71,31.5,32.5,22.75,1086.8,1088,2220,15.1,16,24.9,1,0.2,0,0,0,0,0,0,31.9,24.39,24.29,0
36.396,14.59,13.3,0.5,0,3,68,14.71,30.8,31.3,22.33,1086.8,1088,2232,14.2,13.7,24.9,1,0.2,0,0,0,0,0,0,31,23.63,23.95,0
36.484,14.59,12.2,0.5,0,3,68,14.71,30,29.3,21.61,1087,1088,2237,12.8,10.1,25.2,1,0.2,0,0,0,0,0,0,29,22.24,22.76,0
36.634,14.59,11,0.5,0,3,68,14.71,27.8,28.2,20.11,1079.2,1088,2236,12.3,7.3,28.2,1,0.2,0,0,0,0,0,0,25.2,19.51,20.29,0
36.774,14.59,10.6,0.5,0,3,68,14.71,24.8,25.4,18.08,1078,1088,2246,11.8,11.2,28.1,1,0.2,0,0,0,0,0,0,25,19.65,19.79,0
36.924,14.59,10.6,0.5,0,3,68,14.71,24.8,25.4,18.11,1081,1088,2248,12.1,11.2,28.1,1,0.2,0,0,0,0,0,0,25,19.76,19.73,0
37.044,14.59,10.6,0.4,0,3,68,14.71,24.8,25.4,18.11,1084.5,1088,2244,12.2,11.3,28.2,1,0.2,0,0,0,0,0,0,25,19.64,19.73,0
37.164,14.59,10.6,0.4,0,3,68,14.71,24.8,25.4,18.08,1085.2,1088,2250,12.3,11.7,28.1,1,0.2,0,0,0,0,0,0,25,19.77,19.78,0
37.254,14.59,10.6,0.4,0,3,68,14.71,24.8,25.5,18.08,1080.3,1088,2250,12.5,12.7,28.1,1,0.2,0,0,0,0,0,0,25,19.72,19.81,0
37.364,14.59,10.6,0.4,0,3,68,14.71,24.8,25.4,18.08,1085.5,1088,2252,12.6,12.4,28,1,0.2,0,0,0,0,0,0,24.9,19.82,19.83,0
37.464,14.59,10.6,0.4,0,3,68,14.71,24.8,25.5,18.06,1089.6,1088,2252,12.6,11.9,28.1,1,0.2,0,0,0,0,0,0,24.9,19.79,19.85,0
37.574,14.59,10.6,0.3,0,3,68,14.71,24.8,25.5,18.06,1088.3,1088,2258,12.8,12.9,28,1,0.2,0,0,0,0,0,0,24.8,19.86,19.9,0
37.674,14.59,10.6,0.3,0,3,68,14.71,24.8,25.6,18.17,1086.4,1088,2255,12.9,12.1,28,1,0.2,0,0,0,0,0,0,25.1,19.8,19.91,0
37.794,14.59,10.6,0.3,0,3,68,14.71,24.8,25.5,18.28,1089.2,1088,2256,12.9,12.1,28,1,0.2,0,0,0,0,0,0,25.1,19.85,19.91,0
37.884,14.59,10.6,0.3,0,3,68,14.71,24.8,25.5,18.28,1088.9,1088,2261,13,12.1,27.9,1,0.2,0,0,0,0,0,0,25.1,19.87,19.93,0
38.004,14.59,10.6,0.3,0,3,68,14.7,24.8,25.5,18.25,1084.3,1088,2266,13.1,12.2,27.9,1,0.2,0,0,0,0,0,0,25,19.91,19.94,0
38.184,14.59,10.6,0.3,0,3,68,14.71,24.8,25.5,18.28,1089.9,1088,2262,13.3,12.3,28.1,1,0.2,0,0,0,0,0,0,25,19.88,19.93,0
38.314,14.59,10.6,0.3,0,3,68,14.71,24.8,25.5,18.31,1086.4,1088,2262,13.3,11.8,28,1,0.2,0,0,0,0,0,0,25.1,19.89,19.95,0
38.442,14.59,10.6,0.3,0,3,68,14.71,24.8,25.5,18.31,1090.2,1088,2264,13.4,12.1,28,1,0.2,0,0,0,0,0,0,25.1,19.95,19.97,0
38.532,14.59,10.6,0.2,0,3,68,14.71,24.8,25.6,18.33,1090.2,1088,2265,13.4,12.1,27.9,1,0.2,0,0,0,0,0,0,26,21.47,21.02,0
38.653,14.59,78.8,0.2,0,3,68,14.71,27.8,30.2,20.75,1074.7,1088,2286,32.8,23.5,41.4,1.06,3.9,0,0,0,0,0,0,53.8,59.39,42.76,0
38.742,14.59,100,-0.3,10.9,3,68,14.71,62.2,111.6,47.19,1121.9,1088,2304,101.3,16.2,75.8,1.72,10.7,0,0,0,0,0,0,60.3,123.53,96.2,0
38.833,14.59,100,0,18.1,3,68,14.71,58.5,168.5,43.69,1152.7,1088,2298,101.1,16.7,75.2,2.12,12.2,0,0,0,0,0,0,60.1,132.13,123.02,0
39.002,14.59,100,0.1,18.2,3,68,14.71,62.2,174,47.39,1126.6,1088,2340,99.5,16.2,67.4,2.29,13.8,0,0,0,0,0,0,65.3,135.56,140.43,0
39.092,14.59,100,0.6,18.2,3,68,14.7,66,175,50.64,1119.2,1088,2370,99.9,15.7,70.1,2.31,13.9,0,0,0,0,0,0,67.9,137.65,143.88,0
39.203,14.59,100,0.8,18.2,3,68,14.89,68.2,175.3,52.61,1118.8,1088,2403,99.9,15.7,71.3,2.32,14,0,0,0,0,0,0,70,140.13,146.5,0
39.362,14.59,100,1.1,18.2,3,68,14.89,70.5,176.6,55.06,1109.3,1088,2438,99.9,15.5,74.4,2.32,14.1,0,0,0,0,0,0,73.4,143.45,151.01,0
39.452,14.59,100,1.5,18.2,3,66,14.9,74.2,178.1,58.97,1105.2,1088,2456,99.9,15,75.1,2.32,14.1,0,0,0,0,0,0,76.2,145.79,153.09,0
39.562,14.59,100,1.7,18.2,3,66,14.9,76.5,178.9,61.33,1101,1088,2491,99.9,14.5,77.2,2.32,14.2,0,0,0,0,0,0,78.5,148.83,156.36,0
39.662,14.59,100,2,18.2,3,66,14.89,79.5,180.6,64.14,1097,1088,2508,99.9,14,78.9,2.33,14.2,0,0,0,0,0,0,81.4,151.81,159.04,0
39.772,14.59,100,2.3,18.2,3,66,14.89,81.8,181.9,66.72,1096.6,1088,2542,99.9,14,81.4,2.33,14.3,0,0,0,0,0,0,82.2,154,162.17,0
39.902,14.59,100,2.6,18.2,3,66,14.88,82.5,182.7,68.28,1099.2,1088,2564,99.9,14,82.7,2.33,14.3,0,0,0,0,0,0,84.8,157.94,165.88,0
39.992,14.59,100,3.1,18.2,3,66,14.89,84.8,184.5,71.31,1103,1087.9,2602,99.9,14,82.7,2.33,14.4,0,0,0,0,0,0,86.9,160.73,168.61,0
40.105,14.59,100,3.4,18.2,3,66,14.88,87,185.3,73.83,1104,1087.9,2642,99.9,14.5,81.8,2.34,14.5,0,0,0,0,0,0,88.9,163.75,171.52,0
40.244,14.59,100,3.7,18.2,3,66,14.89,90.8,186.6,77.67,1110.4,1087.9,2697,99.9,13.5,71.1,2.34,14.6,0,0,0,0,0,0,94.3,169.47,177.34,0
40.356,14.59,100,4.2,18.2,3,66,14.93,95.2,188.9,82.89,1107.6,1087.9,2721,99.9,12.5,68.5,2.34,14.7,0,0,0,0,0,0,97.2,172.19,180.47,0
40.483,14.59,100,4.7,18.2,3,66,14.9,99,190.3,87.39,1110.4,1087.9,2756,99.9,12.5,62.3,2.34,14.8,0,0,0,0,0,0,100.7,176.47,185.42,0
40.562,14.59,100,5.2,18.2,3,66,14.87,102.8,192.1,92.58,1105,1087.9,2800,99.9,11,59.5,2.35,14.8,0,0,0,0,0,0,104.8,180.42,189.41,0
40.654,14.59,100,5.6,18.2,3,66,14.89,105.8,192.8,96.19,1105.7,1087.9,2832,99.9,9.5,56.8,2.35,14.9,0,0,0,0,0,0,108,182.86,192.31,0
40.792,14.59,100,6,18.2,3,64,32.69,108.8,192.7,99.86,1103.8,1087.9,2870,99.9,8,56.5,2.35,14.9,0,0,0,0,0,0,111.4,184.77,195.92,0
40.882,14.59,100,6.7,18.1,3,64,17.42,114,192,106.78,1101.2,1087.9,2912,99.9,7.5,54.9,2.35,14.9,0,0,0,0,0,0,116.7,188.45,198.16,0
41.002,14.59,100,7.2,17.8,3,64,17.23,117.8,191.7,111.53,1102.2,1087.9,2970,99.9,7.5,54.4,2.33,14.2,0,0,0,0,0,0,120.3,191.04,201.43,0
41.152,14.59,100,7.9,17.4,3,64,16.78,123,191.1,119.19,1105,1087.9,3036,99.9,6,53.2,2.31,13.5,0,0,0,0,0,0,127.2,195.28,205.03,0
41.232,14.59,100,8.8,17.2,3,64,16.42,129,191,127.25,1099.2,1087.9,3074,99.9,4,52.2,2.3,13.2,0,0,0,0,0,0,131,198.35,208.01,0
41.322,14.59,100,9.3,17.2,3,64,16.24,132.8,191,132.28,1103.9,1087.9,3107,99.9,4,51.9,2.29,13.1,0,0,0,0,0,0,135.9,200.26,210.31,0
41.422,14.59,100,10.3,16.8,3,64,16.05,138.8,189.2,141.36,1184.7,1152.4,3170,99.9,4.5,50,2.27,13,0,0,0,0,0,0,140.8,203.98,213.06,0
41.543,14.59,100,10.8,16.7,3,64,14.95,141.8,188.4,146.08,1255.5,1231.2,3224,99.9,5,49.8,2.26,12.9,0,0,0,0,0,0,146.1,206.64,214.78,0
41.662,14.59,100,11.8,16.5,3,64,14.75,147,186.6,154.97,1327.5,1302.9,3268,99.9,5,49.7,2.25,12.8,0,0,0,0,0,0,150.8,208.65,217.07,0
41.752,14.59,100,12.8,16.4,3,64,14.51,153.8,186,164.39,1379,1374.7,3356,99.9,5,48.8,2.24,12.8,0,0,0,0,0,0,156.9,212.8,219.09,0
41.858,14.59,100,13.7,16.4,3,64,14.32,158.2,185.4,171.86,1452,1446.4,3404,99.9,5,47.4,2.24,12.1,0,0,0,0,0,0,160.7,215.88,221.43,0
41.996,14.59,100,14.7,16.3,3,64,14.02,163.5,184.7,182.33,1521.6,1518,3483,99.9,5,41.5,2.24,9.6,0,0,0,0,0,-3,167.1,219.95,226.22,0
42.092,14.59,100,15.4,15.9,3,64,13.6,170.2,184.1,194,1649.5,1618.5,3558,99.9,5,40.9,2.21,9.8,0,0,0,0,0,-3,171.6,225.76,230.4,0
42.253,14.59,100,15.3,15.5,3,64,13.55,171.8,183.5,198.58,1731,1704.5,3607,99.9,5,42.2,2.19,10.4,0,0,0,0,0,-2.7,172.5,229.01,235.4,0
42.332,14.59,100,15.1,15,3,63,13.27,173.2,183.5,205.75,1801.4,1797.7,3687,99.9,5,41.9,2.17,10.8,0,0,-3,0,0,-5.7,173.9,234.57,239.49,0
42.423,14.59,100,15,14.8,3,63,13.22,174,182.9,209.58,1840.1,1855.1,3738,99.9,5,42.1,2.15,11.6,0,0,-3,0,0,-5.7,174,238.96,243.73,0
42.522,14.59,100,14.8,14.7,3,63,13.11,173.2,182.8,212.14,1926.6,1933.9,3805,99.9,5,43.4,2.15,12.7,0,0,-3,0,0,-5.7,173.7,240.6,246.89,0
42.666,14.59,100,14.5,15.1,3,63,13.1,172.5,182.8,215.44,2012.1,2027.2,3878,99.9,5,46.6,2.18,16.6,0,0,-2.7,-3,0,-5.3,171,246.1,252.77,0
42.783,14.59,100,14.3,15.5,3,63,13.17,170.2,182.8,216.19,2085.1,2098.8,3980,99.9,5,48.1,2.21,17.6,0,0,-2.7,-3,0,-5.3,170.5,250.67,258.68,0
42.915,14.59,100,14.3,15.8,3,63,13.18,170.2,182.4,219.64,2274.5,2206.5,4076,99.9,5.5,48.1,2.24,17.4,0,0,-2.3,-2.7,0,-4.9,170.5,255.29,263.75,0
43.033,14.59,100,14.5,15.8,3,63,13.17,171,181.9,225.11,2256.9,2285.3,4094,99.9,5.5,46.9,2.24,17.1,0,0,-2.3,-2.7,0,-4.9,172,258.49,268.27,0
43.163,14.59,100,14.6,15.7,3,61,13.19,171.8,181.4,229.56,2336.9,2385.7,4163,99.9,5.5,47.7,2.24,17.8,0,0,-2.3,-2.7,0,-4.9,172.8,263.05,273.16,0
43.283,14.59,100,14.7,15.5,3,61,13.13,172.5,180.4,236.58,2411,2461.4,4256,99.9,5.5,47.8,2.24,18.1,0,0,-1.9,-2.3,0,-4.5,172.9,266.66,277.53,0
43.375,14.59,100,14.7,15.4,3,61,13.18,172.5,180.2,239.03,2420.4,2486.7,4326,99.9,5.5,48.4,2.24,19.1,0,0,-1.9,-2.3,0,-4.5,173.1,269.11,280.27,0
43.503,14.59,100,14.7,15.4,3,61,13.12,172.5,179.8,242.08,2455.7,2505.7,4396,99.9,5.5,49,2.23,19.7,0,0,-1.9,-2.3,0,-4.5,173.3,272.14,285.03,0
43.604,14.59,100,14.8,15.3,3,61,13.04,173.2,179.1,246.64,2490.4,2513.2,4439,99.9,5.5,50.1,2.23,20.9,0,0,-1.5,-1.9,0,-4.2,173.6,275.59,287.67,0
43.683,14.59,92.5,14.9,14.6,3,61,12.99,173.2,174.1,250.42,2492.8,2511.5,4482,75,4.1,36.2,2.2,12.2,0,0,-1.5,-1.9,0,-4.2,172.2,264.63,283.62,0
43.833,14.59,68.2,15.4,12.8,3,61,12.95,166.5,162.9,242.64,2503.2,2508.2,4524,40,4.9,26,2.05,14.9,0,0,-1.5,-1.9,0,-4.2,153.2,231.95,263.11,0
43.925,14.59,3.1,12.2,10.1,3,61,12.56,141,147,206.33,2430.8,2404.7,4576,40.9,4.4,42.8,1.87,7.8,-1.2,0,-1.2,-1.2,-1.2,-3.8,142.3,232.53,255.66,0
44.053,14.59,0,11.5,0,3,61,12.77,131.2,79.5,193.33,2057,1810.4,4480,23.3,-8.3,42.7,1.04,1,-0.8,-0.8,-0.8,-0.8,-0.8,-0.8,74.4,35.25,158.47,0
44.192,14.59,0,12.4,0,3,61,14.43,19.5,16.3,28.42,891.8,1063.2,4366,5.2,40.4,42.4,1,0.5,0,0,0,0,0,0,16.3,24.89,79.54,0
44.273,14.59,0,9.6,0,3,61,11.68,15,15.7,21.89,891.5,1039.7,4340,5.2,29.3,42.7,1,0.4,0,0,0,0,0,0,15.3,22.51,52.7,0
44.363,14.59,0,8.1,0,3,61,12.12,14.2,14.4,19.75,859.4,1029.3,4294,5.3,32,42.6,1,0.3,0,0,0,0,0,0,12.9,18.78,36.97,0
44.483,14.59,0,7.1,0,3,61,13.63,12.8,12.7,17.97,901,1021.7,4220,5.2,18.2,41.6,1,0.2,0,0,0,0,0,0,12.7,18.46,28.22,0
44.563,14.59,0,5,0,3,61,12.79,12.8,12.6,17.22,908.6,1019.5,4155,5.6,8.5,41.1,1,0.2,0,0,0,0,0,0,12.9,18.16,23.38,0
44.653,14.59,10.6,4.6,0,3,61,12.06,12.8,12.5,16.86,929,1018.2,3953,5.5,39.7,40.8,1,0.2,0,0,0,0,0,0,26.5,36.68,26.93,0
44.823,14.59,27.5,4.1,0,3,61,11.81,29.2,30.8,35.92,1789.6,1881.8,3409,13.3,28.5,42.7,1,0.2,0,0,0,0,0,0,40.8,48.76,42.46,0
44.923,14.59,40,3.5,0,4,61,12.47,46.5,47.6,52.19,2186.4,2237.1,3447,16.3,26,40,1,0.3,0,0,0,0,0,0,47.1,59.69,50.27,0
45.024,14.59,43.5,3.2,0.1,4,61,12.4,47.2,51.3,53.39,2385.4,2391.4,3464,19.2,25.5,38.9,1.02,0.4,0,0,0,0,0,0,51.7,66.41,57.23,0
45.113,14.59,45.5,2.9,0.3,4,59,12.48,52.5,56.9,58.86,2338.4,2418.7,3466,21.1,28,37.6,1.04,0.4,0,0,0,0,0,0,56.3,72.02,62.64,0
45.227,14.59,49.8,2.6,1.9,4,59,12.63,62.2,62.9,69.89,2384.1,2442.9,3510,49.5,18,35.3,1.12,0.6,0,0,0,0,0,0,82.2,84.32,70.52,0
45.348,14.59,56.1,2.6,3.3,4,59,13.2,88.5,87.3,100.83,2475.9,2471.4,3500,60.8,2.5,34,1.22,0.9,0,0,0,0,0,0,95.3,114.99,90.45,0
45.433,14.59,57.3,3.3,2.7,4,59,14.07,99,95.5,112.72,2569.3,2513.6,3519,54.2,4.6,32.8,1.21,1,0,0,0,0,0,0,99.1,116.91,101.41,0
45.523,14.59,57.3,4.4,2.4,4,59,14.22,98.2,95.6,112.42,2570.8,2527.9,3536,35.2,7.3,32.4,1.2,1,0,0,0,0,0,0,96.7,116.8,108.01,0
