﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Throttle Position (*),Timing Cyl. 1 (*),WGDC (%),Boost setpoint factor,Compressor after PID (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MHD 2.3.2 9E60B 9E60B 92oct PS2 CW v1.0 - WBAUC9C55CVM13072.mhd
562.490,14.62,0,0.8,0,6,57,165.03,12.8,11.7,5.75,1330.4,1017,1228,2.7,-25.5,39.4,1,0,0,0,0,0,0,0,13.5,5.19,5.35,0
562.590,14.62,0,0.8,0,6,57,169.93,12.8,11.6,5.39,1334.4,1017,1118,2.5,-25,40.1,1,0,0,0,0,0,0,0,13.8,4.76,4.86,0
562.670,14.62,0,0.8,0,0,57,160.1,13.5,11.6,5,1336.2,1017,1020,2.3,-23.7,39.9,1,0,0,0,0,0,0,0,13.9,4.36,4.48,0
562.771,14.62,0,0.8,0,0,57,168.3,13.5,11.5,4.69,1307.4,1017,906,2.1,-21.8,40.4,1,0,0,0,0,0,0,0,13.7,3.93,4.02,0
562.856,14.62,0,0.7,0,0,57,168.3,12,12,3.72,1264,1017,793,1.9,-19.5,40.3,1,0,0,0,0,0,0,0,14.3,4.54,4.23,0
562.950,14.62,0,0.6,0,0,57,152.59,15,15.6,4.14,1206,1017,741,2.2,-8.5,39.5,1,0,0,0,0,0,0,0,16.9,4.51,4.38,0
563.050,14.62,0,0.6,0,0,57,146.74,16.5,16.6,4.36,1141.4,1017,755,2.3,10.5,39.2,1,0,0,0,0,0,0,0,17.4,4.47,4.37,0
563.130,14.62,0,0.6,0,0,57,109.42,17.2,16.8,4.33,1095.2,1017,756,2.4,9.4,38.8,1,0,0,0,0,0,0,0,17.6,4.49,4.36,0
563.260,14.62,0,0.6,0,0,57,73.97,17.2,16.8,4.36,1028,1017,770,2.6,0.7,38.3,1,0,0,0,0,0,0,0,17.3,4.35,4.27,0
563.342,14.62,0,0.6,0,0,57,45.73,16.5,16.1,4.19,988.7,1017,779,2.4,-0.6,38,1,0,0,0,0,0,0,0,15.6,4.01,4.06,0
563.440,14.62,0,0.6,0,0,57,31.08,15,14.9,3.78,971,1017,790,2.3,3.4,38,1,0,0,0,0,0,0,0,15.1,3.99,3.92,0
563.580,14.62,0,0.4,0,0,57,25.16,14.2,14.6,3.69,976.8,1017,788,2.3,8.5,38.3,1,0,0,0,0,0,0,0,14.4,4.05,3.94,0
563.718,14.62,0,0.4,0,0,57,20.14,14.2,14.9,3.64,989.5,1017,783,2.3,8.6,38.3,1,0,0,0,0,0,0,0,14.7,4.18,4.04,0
563.830,14.62,0,0.4,0,0,57,18.04,14.2,15.6,3.75,999.3,1017,778,2.4,7.1,38.3,1,0,0,0,0,0,0,0,15.1,4.19,4.09,0
563.920,14.62,0,0.4,0,0,57,17.27,15,15.6,3.78,1004.7,1017,776,2.5,5.1,38.3,1,0,0,0,0,0,0,0,15.2,4.07,4.03,0
564.051,14.62,0,0.4,0,0,57,16.69,15,15,3.81,1008.7,1017,780,2.5,3.9,38.3,1,0,0,0,0,0,0,0,15.1,4.06,3.93,0
564.190,14.62,0,0.3,0,0,57,16.24,15,14.7,3.78,1021.8,1017,783,2.5,3.7,38,1,0,0,0,0,0,0,0,14.9,3.96,3.84,0
564.280,14.62,0,0.3,0,0,57,15.69,14.2,14.3,3.72,1015.3,1017,788,2.4,3.7,38,1,0,0,0,0,0,0,0,14.6,3.88,3.8,0
564.431,14.62,0,0.3,0,0,57,15.31,14.2,14.3,3.67,1019.3,1017,787,2.4,5.1,38,1,0,0,0,0,0,0,0,14.4,3.89,3.79,0
564.540,14.62,0,0.3,0,0,57,14.98,14.2,14.3,3.61,1012.9,1017,790,2.5,6.1,38,1,0,0,0,0,0,0,0,14.2,3.88,3.78,0
564.690,14.62,0,0.3,0,0,57,14.7,13.5,14.1,3.58,1016.9,1017,786,2.5,5.1,38,1,0,0,0,0,0,0,0,14.1,3.7,3.66,0
564.811,14.62,0,0.2,0,0,57,14.44,13.5,13.4,3.56,1009.8,1017,792,2.5,5.7,38.3,1,0,0,0,0,0,0,0,13.9,3.71,3.63,0
564.961,14.62,0,0.2,0,0,57,14.44,13.5,13.5,3.47,1015.3,1017,786,2.4,6.8,38.8,1,0,0,0,0,0,0,0,13.7,3.71,3.65,0
565.081,14.62,0,0.2,0,0,57,14.36,13.5,13.8,3.42,1018.9,1017,777,2.7,7.8,39.6,1,0,0,0,0,0,0,0,13.6,3.73,3.65,0
565.170,14.62,0,0.2,0,0,57,14.32,13.5,13.8,3.42,1015.8,1017,780,2.7,7.2,39.8,1,0,0,0,0,0,0,0,13.7,3.76,3.66,0
565.291,14.62,0,0.2,0,0,57,14.28,13.5,14.1,3.42,1017.9,1017,771,2.6,8.1,40.1,1,0,0,0,0,0,0,0,13.7,3.76,3.68,0
565.411,14.62,0,0.2,0,0,57,14.22,13.5,14.1,3.42,1012.5,1017,768,2.6,8.2,40.3,1,0,0,0,0,0,0,0,13.8,3.78,3.69,0
565.571,14.62,0,0.2,0,0,59,14.11,13.5,14.2,3.42,1008,1017,766,2.6,7.5,40.3,1,0,0,0,0,0,0,0,13.8,3.78,3.68,0
565.681,14.62,0,0.2,0,0,59,14.04,13.5,14.1,3.39,1015.8,1017,760,2.7,7.5,40.1,1,0,0,0,0,0,0,0,13.9,3.75,3.66,0
565.781,14.62,0,0.2,0,0,59,14.02,13.5,14.2,3.39,1014.8,1017,754,2.7,7.3,40.1,1,0,0,0,0,0,0,0,14,3.73,3.65,0
565.901,14.62,0,0.1,0,0,59,14,13.5,14.5,3.42,1018.4,1017,752,2.6,7.3,39.3,1,0,0,0,0,0,0,0,14.1,3.82,3.7,0
565.991,14.62,0,0.1,0,0,59,14,13.5,14.6,3.42,1016.1,1017,748,2.8,8.4,39,1,0,0,0,0,0,0,0,14.3,3.85,3.76,0
566.118,14.62,0,0.1,0,0,59,13.98,14.2,15,3.47,1025.6,1017,742,2.9,6.1,38.5,1,0,0,0,0,0,0,0,14.5,3.77,3.73,0
566.241,14.62,0,0.1,0,0,59,13.98,14.2,14,3.47,1017.1,1017,748,2.7,2.8,38.3,1,0,0,0,0,0,0,0,14.4,3.62,3.53,0
566.365,14.62,0,0.1,0,0,59,13.98,13.5,13.7,3.42,1019.8,1017,750,2.7,3.8,38,1,0,0,0,0,0,0,0,14,3.54,3.47,0
566.491,14.62,0,0.1,0,0,59,14,13.5,13.3,3.36,1015.3,1017,756,2.5,3.9,38,1,0,0,0,0,0,0,0,12.9,3.4,3.36,0
566.601,14.62,0,0.1,0,0,59,14.05,12.8,13.1,3.11,1013.5,1017,758,2.5,8.5,38,1,0,0,0,0,0,0,0,12.9,3.43,3.34,0
566.755,14.62,0,0.1,0,0,59,14.05,12.8,13.2,3.14,1012.6,1017,753,2.5,8.3,38.3,1,0,0,0,0,0,0,0,13,3.48,3.38,0
566.841,14.62,0,0.1,0,0,59,14.03,12.8,13.4,3.14,1016.2,1017,750,2.6,8.8,38.3,1,0,0,0,0,0,0,0,13,3.48,3.39,0
566.921,14.62,0,0.1,0,0,59,13.99,12.8,13.4,3.14,1017.2,1017,750,2.6,8.1,38,1,0,0,0,0,0,0,0,13.1,3.4,3.35,0
