Time,Accel. Pedal[%],Ambient Pressure[psi],Ambient Temp[F],Boost (Pre-Throttle)[psi],Boost pressure (Target)[psi],Coolant Temp[F],Engine speed[rpm],Engine Torque Actual (Calc.)[%],Gear Actual,HPFP (Target)[psi],HPFP Act.[psi],HPFP Act. (Raw)[psi],IAT[F],Ignition Cyl 1[deg],Ignition Timing 1[deg],Ignition Timing 2[deg],Ignition Timing 3[deg],Ignition Timing 4[deg],Ignition Timing 5[deg],Ignition Timing 6[deg],Knock Detected[0/1],Lambda[AFR],Lambda Act. (Bank 1)[AFR],Lambda Control Factor (Bank 1) - Faster[AFR],Load Act. (Rel.)[%],Load Target (Rel.)[%],LPFP Act. (Raw)[psi],MAF HFM[lb/min],MAP[psi],Oil Temp[F],Relative Air Filling[%],STFT,Throttle Angle[%],Vehicle Speed[mph],Wastegate Duty Cycle[%],Wastegate Duty Cycle (Bank 1)[%],Stage 1 93 octane,5cfc4ab9c090c66f35c53dec,
4.54,100.0,0.1,70.0,12.9,14.3,225.0,6574.0,0.0,2.0,2884.0,2898.0,2892.0,104.0,9.0,9.2,11.1,11.5,11.5,11.5,8.8,0.0,12.28,12.28,14.27,64.8,147.0,84.0,41.4,12.8,234.0,196.0,0.97,100.0,67.0,82.0,82.0,
4.59,100.0,0.1,70.0,13.1,14.3,225.0,6622.0,0.0,2.0,2884.0,2890.0,2890.0,104.0,9.0,9.2,11.1,11.5,11.5,11.5,8.8,0.0,12.22,12.22,14.21,64.8,147.0,84.0,41.4,12.8,234.0,196.0,0.97,100.0,68.0,82.0,82.0,
4.65,100.0,0.1,70.0,12.9,14.3,225.0,6666.0,0.0,2.0,2884.0,2876.0,2877.0,104.0,9.0,9.2,11.1,11.5,11.5,11.5,8.8,0.0,12.25,12.22,14.16,64.8,147.0,84.0,41.4,12.8,234.0,196.0,0.96,100.0,68.0,81.0,81.0,
4.71,100.0,0.1,70.0,12.9,14.3,225.0,6713.0,0.0,2.0,2884.0,2872.0,2876.0,104.0,9.0,9.7,11.6,12.0,12.0,12.0,9.3,0.0,12.24,12.21,14.11,64.8,147.0,84.0,41.4,12.8,234.0,196.0,0.96,100.0,68.0,82.0,82.0,
4.77,100.0,0.1,70.0,12.9,12.1,225.0,6747.0,0.0,2.0,2884.0,2880.0,2881.0,105.0,6.8,7.3,7.3,7.3,7.3,7.3,7.3,0.0,12.18,12.18,14.7,64.8,146.3,84.0,41.4,12.7,234.0,196.0,1.0,100.0,69.0,78.0,78.0,
4.82,100.0,0.1,70.0,13.2,11.5,225.0,6768.0,0.0,2.0,2884.0,2849.0,2839.0,105.0,7.5,7.5,7.5,7.5,7.5,7.5,7.5,0.0,11.85,11.85,14.7,64.5,144.8,84.0,41.4,12.4,234.0,195.0,1.0,74.0,69.0,75.0,75.0,
4.87,100.0,0.1,70.0,13.2,11.2,226.0,6833.0,0.0,2.0,2884.0,2847.0,2857.0,106.0,6.8,7.2,7.2,7.2,7.2,7.2,7.2,0.0,11.94,11.93,14.7,61.7,139.5,84.0,41.4,11.4,234.0,186.0,1.0,58.0,70.0,71.0,71.0,
4.93,100.0,0.1,70.0,14.0,7.2,226.0,6833.0,0.0,2.0,2884.0,2895.0,2903.0,106.0,5.3,5.4,5.4,5.4,5.4,5.4,5.4,0.0,12.1,12.14,14.7,57.4,122.3,84.0,35.3,8.2,234.0,178.0,1.0,39.0,70.0,61.0,61.0,
5.0,100.0,0.1,70.0,11.4,6.2,226.0,6906.0,0.0,2.0,2884.0,3063.0,3082.0,106.0,10.5,11.2,11.2,11.2,11.2,11.2,11.2,0.0,12.83,12.83,14.7,50.0,108.8,84.0,28.8,5.7,234.0,147.0,1.0,35.0,71.0,46.0,46.0,
5.05,100.0,0.1,70.0,10.6,2.2,226.0,6896.0,0.0,2.0,2884.0,2977.0,2961.0,108.0,13.5,13.9,13.9,13.9,13.9,13.9,13.9,0.0,13.04,13.02,14.7,46.5,87.8,84.0,25.7,1.7,234.0,137.0,1.0,28.0,71.0,66.0,66.0,
5.11,100.0,0.1,70.0,8.2,4.7,226.0,6901.0,0.0,2.0,2884.0,3022.0,3004.0,108.0,15.0,15.6,17.5,17.5,17.5,17.5,14.8,0.0,13.56,13.56,14.72,37.1,92.3,84.0,26.3,2.5,234.0,113.0,1.0,35.0,71.0,66.0,66.0,
5.16,95.0,0.1,70.0,6.9,1.4,226.0,6954.0,0.0,2.0,2884.0,2868.0,2876.0,108.0,4.5,4.7,4.7,4.7,4.7,4.7,4.7,0.0,13.39,13.27,14.7,42.2,84.8,84.0,27.0,1.3,234.0,122.0,1.0,34.0,71.0,66.0,66.0,
5.22,23.0,0.1,70.0,7.2,0.7,226.0,6956.0,0.0,2.0,2884.0,3026.0,3031.0,108.0,18.0,18.6,20.1,20.1,20.1,20.1,18.2,0.0,13.1,13.1,14.7,35.9,75.8,84.0,25.0,-0.1,234.0,107.0,1.0,31.0,71.0,64.0,64.0,
5.28,0.0,0.1,70.0,6.4,0.1,226.0,6985.0,0.0,2.0,2668.0,2904.0,2857.0,109.0,6.8,7.3,7.3,7.3,7.3,7.3,7.3,0.0,14.18,14.18,14.79,33.2,73.5,84.0,23.3,0.5,234.0,100.0,1.01,32.0,71.0,64.0,64.0,
5.34,0.0,0.1,70.0,7.0,0.1,226.0,6954.0,0.0,2.0,2354.0,2302.0,2219.0,109.0,-5.3,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,0.0,13.89,13.89,14.89,32.0,64.5,84.0,21.4,-0.3,234.0,87.0,1.01,27.0,71.0,64.0,64.0,
5.39,0.0,0.1,70.0,6.2,1.7,226.0,6988.0,0.0,2.0,2365.0,2454.0,2509.0,110.0,-5.3,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,0.0,14.11,14.09,15.02,30.1,69.0,84.0,21.3,0.7,234.0,86.0,1.02,31.0,71.0,64.0,64.0,
5.44,0.0,0.1,70.0,6.2,0.1,226.0,7005.0,0.0,2.0,2271.0,2564.0,2555.0,110.0,-5.3,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,0.0,13.92,13.92,14.72,29.7,63.0,84.0,21.4,0.7,234.0,93.0,1.0,29.0,71.0,64.0,64.0,
5.49,0.0,0.1,70.0,8.9,0.1,226.0,6973.0,0.0,2.0,2193.0,2195.0,2160.0,110.0,1.5,1.5,1.5,1.5,1.5,1.5,1.5,0.0,13.83,13.83,14.7,13.3,27.8,84.0,8.8,-1.5,234.0,42.0,1.0,15.0,71.0,64.0,64.0,
5.54,0.0,0.1,70.0,7.8,0.1,226.0,6910.0,0.0,2.0,2180.0,2235.0,2232.0,110.0,-17.3,-17.5,-17.5,-17.5,-17.5,-17.5,-17.5,0.0,13.74,13.7,14.7,9.8,22.5,84.0,5.0,-1.7,234.0,31.0,1.0,12.0,71.0,64.0,64.0,
5.59,0.0,0.1,70.0,6.8,0.1,226.0,6782.0,0.0,2.0,2172.0,2150.0,2136.0,112.0,-17.3,-17.5,-17.5,-17.5,-17.5,-17.5,-17.5,0.0,14.39,14.39,14.76,9.8,21.8,84.0,5.2,-1.8,234.0,29.0,1.0,12.0,71.0,66.0,66.0,
5.64,0.0,0.1,70.0,6.2,0.1,226.0,6671.0,0.0,2.0,2169.0,2104.0,2098.0,112.0,-17.3,-17.5,-17.5,-17.5,-17.5,-17.5,-17.5,0.0,14.1,14.08,14.7,9.8,22.5,84.0,5.7,-1.8,234.0,30.0,1.0,13.0,71.0,68.0,68.0,
5.71,0.0,0.1,70.0,5.5,0.1,226.0,6553.0,0.0,2.0,2165.0,2140.0,2146.0,112.0,-16.5,-17.0,-17.0,-17.0,-17.0,-17.0,-17.0,0.0,13.91,13.8,14.7,9.8,22.5,84.0,5.2,-1.8,234.0,30.0,1.0,13.0,71.0,70.0,70.0,
5.76,0.0,0.1,70.0,5.0,0.1,226.0,6422.0,0.0,2.0,2163.0,2162.0,2171.0,112.0,-16.5,-17.0,-17.0,-17.0,-17.0,-17.0,-17.0,0.0,13.86,13.86,14.7,10.2,22.5,84.0,5.7,-1.6,234.0,30.0,1.0,14.0,71.0,71.0,71.0,
5.81,0.0,0.1,70.0,4.5,0.1,226.0,6319.0,0.0,2.0,2162.0,2164.0,2160.0,113.0,-16.5,-17.0,-17.0,-17.0,-17.0,-17.0,-17.0,0.0,13.84,13.84,14.7,9.8,22.5,84.0,5.3,-1.5,234.0,30.0,1.0,14.0,71.0,71.0,71.0,
5.86,0.0,0.1,70.0,4.3,0.1,226.0,6224.0,0.0,2.0,2162.0,2155.0,2153.0,113.0,-16.5,-17.0,-17.0,-17.0,-17.0,-17.0,-17.0,0.0,14.08,14.08,14.7,9.8,21.8,84.0,5.8,-1.3,234.0,29.0,1.0,14.0,71.0,100.0,100.0,
5.91,0.0,0.1,70.0,4.2,0.1,226.0,6129.0,0.0,2.0,2161.0,2140.0,2137.0,113.0,-16.5,-16.5,-16.5,-16.5,-16.5,-16.5,-16.5,0.0,14.01,14.01,14.7,9.8,21.8,84.0,6.0,-1.3,234.0,29.0,1.0,13.0,71.0,100.0,100.0,
5.96,0.0,0.1,70.0,4.2,0.1,226.0,6029.0,0.0,2.0,2161.0,2150.0,2152.0,113.0,-16.5,-16.5,-16.5,-16.5,-16.5,-16.5,-16.5,0.0,13.87,13.87,14.7,9.8,21.8,84.0,6.3,-1.2,234.0,29.0,1.0,13.0,71.0,100.0,100.0,
6.01,0.0,0.1,70.0,4.4,0.1,228.0,5931.0,0.0,2.0,2161.0,2162.0,2164.0,113.0,-15.8,-16.0,-16.0,-16.0,-16.0,-16.0,-16.0,0.0,13.81,13.81,14.7,9.8,21.8,84.0,5.3,-1.1,234.0,29.0,1.0,13.0,71.0,100.0,100.0,
