Time,Accel. Pedal[%],Ambient Pressure[psi],Ambient Temp[F],Boost (Pre-Throttle)[psi],Boost pressure (Target)[psi],Coolant Temp[F],Engine speed[rpm],Engine Torque Actual (Calc.)[%],Gear Actual,HPFP (Target)[psi],HPFP Act.[psi],HPFP Act. (Raw)[psi],IAT[F],Ignition Cyl 1[deg],Ignition Timing 1[deg],Ignition Timing 2[deg],Ignition Timing 3[deg],Ignition Timing 4[deg],Ignition Timing 5[deg],Ignition Timing 6[deg],Knock Detected[0/1],Lambda[AFR],Lambda Act. (Bank 1)[AFR],Lambda Control Factor (Bank 1) - Faster[AFR],Load Act. (Rel.)[%],Load Target (Rel.)[%],LPFP Act. (Raw)[psi],MAF HFM[lb/min],MAP[psi],Oil Temp[F],Relative Air Filling[%],STFT,Throttle Angle[%],Vehicle Speed[mph],Wastegate Duty Cycle[%],Wastegate Duty Cycle (Bank 1)[%],Stage 1 93 octane,5cfc4ab9c090c66f35c53dec,
4.72,100.0,-0.1,62.0,14.1,14.3,221.0,3857.0,0.0,3.0,2884.0,2893.0,2892.0,78.0,6.8,7.0,7.0,7.0,7.0,7.0,7.0,0.0,13.84,13.84,17.16,72.3,168.0,84.0,31.2,14.0,199.0,224.0,1.17,100.0,59.0,75.0,75.0,
4.79,100.0,-0.1,62.0,14.0,14.3,221.0,3902.0,0.0,3.0,2884.0,2882.0,2883.0,78.0,6.8,7.0,7.0,7.0,7.0,7.0,7.0,0.0,13.83,13.83,17.12,72.3,168.0,84.0,31.3,13.9,199.0,224.0,1.16,100.0,60.0,75.0,75.0,
4.85,100.0,-0.1,62.0,14.0,14.3,221.0,3957.0,0.0,3.0,2884.0,2902.0,2902.0,78.0,6.8,7.0,7.0,7.0,7.0,7.0,7.0,0.0,13.82,13.82,17.1,72.3,168.0,84.0,31.3,13.9,199.0,224.0,1.16,100.0,60.0,75.0,75.0,
4.9,100.0,-0.1,62.0,14.0,14.3,221.0,3965.0,0.0,3.0,2884.0,2878.0,2875.0,79.0,7.5,7.5,7.5,7.5,7.5,7.5,7.5,0.0,13.76,13.76,17.06,72.3,165.8,84.0,31.7,13.9,199.0,221.0,1.16,100.0,61.0,75.0,75.0,
4.95,100.0,-0.1,62.0,14.1,14.3,221.0,4010.0,0.0,3.0,2884.0,2908.0,2905.0,79.0,6.8,7.0,7.0,7.0,7.0,7.0,7.0,0.0,13.9,13.9,17.14,71.5,166.5,84.0,32.0,14.0,199.0,221.0,1.17,100.0,61.0,75.0,75.0,
5.0,100.0,-0.1,62.0,14.1,14.3,221.0,4054.0,0.0,3.0,2884.0,2878.0,2873.0,79.0,7.5,7.5,7.5,7.5,7.5,7.5,7.5,0.0,13.97,13.97,17.23,71.9,166.5,84.0,32.5,14.0,199.0,222.0,1.17,100.0,61.0,75.0,75.0,
5.06,100.0,-0.1,62.0,14.2,14.3,221.0,4087.0,0.0,3.0,2884.0,2879.0,2869.0,79.0,7.5,7.5,7.5,7.5,7.5,7.5,7.5,0.0,13.86,13.86,17.23,71.9,167.3,84.0,33.8,14.1,199.0,223.0,1.17,100.0,62.0,74.0,74.0,
5.12,100.0,-0.1,62.0,14.1,14.3,221.0,4076.0,0.0,3.0,2884.0,2894.0,2893.0,79.0,7.5,7.5,7.5,7.5,7.5,7.5,7.5,0.0,13.76,13.76,17.22,72.3,167.3,84.0,33.2,14.1,199.0,223.0,1.17,100.0,63.0,74.0,74.0,
5.18,100.0,-0.1,62.0,14.2,14.3,221.0,4112.0,0.0,3.0,2884.0,2895.0,2903.0,79.0,7.5,7.5,7.5,7.5,7.5,7.5,7.5,0.0,13.75,13.75,17.22,72.3,168.0,84.0,33.7,14.1,199.0,224.0,1.17,100.0,63.0,74.0,74.0,
5.24,100.0,-0.1,62.0,14.3,14.3,221.0,4144.0,0.0,3.0,2884.0,2865.0,2874.0,81.0,6.8,7.0,7.0,7.0,7.0,7.0,7.0,0.0,13.69,13.69,17.21,72.3,168.0,84.0,33.8,14.1,199.0,224.0,1.17,100.0,64.0,73.0,73.0,
5.31,100.0,-0.1,62.0,14.3,14.3,221.0,4199.0,0.0,3.0,2884.0,2845.0,2851.0,81.0,5.3,5.5,5.5,5.5,5.5,5.5,5.5,0.0,13.66,13.66,17.21,72.7,168.8,84.0,33.9,14.2,199.0,225.0,1.17,100.0,64.0,73.0,73.0,
5.36,100.0,-0.1,62.0,14.4,14.3,221.0,4221.0,0.0,3.0,2884.0,2855.0,2861.0,81.0,4.5,5.0,5.0,5.0,5.0,5.0,5.0,0.0,13.59,13.59,17.17,72.7,168.8,84.0,35.0,14.2,199.0,225.0,1.17,100.0,64.0,73.0,73.0,
5.42,100.0,-0.1,62.0,14.4,14.3,222.0,4245.0,0.0,3.0,2884.0,2862.0,2849.0,81.0,4.5,5.0,5.0,5.0,5.0,5.0,5.0,0.0,13.55,13.55,17.15,73.0,168.8,84.0,35.0,14.3,199.0,225.0,1.17,100.0,65.0,74.0,74.0,
5.48,100.0,-0.1,62.0,14.5,14.3,222.0,4294.0,0.0,3.0,2884.0,2873.0,2875.0,81.0,3.8,4.0,4.0,4.0,4.0,4.0,4.0,0.0,13.55,13.55,17.13,73.0,169.5,84.0,35.4,14.3,199.0,226.0,1.17,100.0,65.0,74.0,74.0,
5.53,100.0,-0.1,62.0,14.7,14.3,222.0,4302.0,0.0,3.0,2884.0,2886.0,2892.0,82.0,3.0,3.5,3.5,3.5,3.5,3.5,3.5,0.0,13.5,13.5,17.1,73.4,170.3,84.0,35.0,14.5,199.0,226.0,1.16,100.0,66.0,74.0,74.0,
5.58,100.0,-0.1,62.0,14.8,14.3,222.0,4348.0,0.0,3.0,2884.0,2887.0,2891.0,82.0,3.0,3.5,3.5,3.5,3.5,3.5,3.5,0.0,13.5,13.5,17.09,73.4,170.3,84.0,34.9,14.5,199.0,228.0,1.16,100.0,67.0,71.0,71.0,
5.63,100.0,-0.1,62.0,14.7,14.3,222.0,4374.0,0.0,3.0,2884.0,2883.0,2883.0,82.0,3.0,3.5,3.5,3.5,3.5,3.5,3.5,0.0,13.47,13.47,17.06,73.8,171.0,84.0,35.5,14.6,199.0,228.0,1.16,100.0,67.0,71.0,71.0,
5.68,100.0,-0.1,62.0,14.7,14.3,222.0,4409.0,0.0,3.0,2884.0,2872.0,2873.0,82.0,3.0,3.5,3.5,3.5,3.5,3.5,3.5,0.0,13.5,13.5,17.07,73.8,171.0,84.0,35.7,14.6,199.0,228.0,1.16,100.0,68.0,71.0,71.0,
5.73,100.0,-0.1,62.0,14.7,14.3,222.0,4405.0,0.0,3.0,2884.0,2880.0,2890.0,82.0,3.0,3.5,3.5,3.5,3.5,3.5,3.5,0.0,13.44,13.44,17.04,73.8,171.0,84.0,35.8,14.6,199.0,228.0,1.16,100.0,68.0,71.0,71.0,
5.78,100.0,-0.1,62.0,14.7,14.3,222.0,4446.0,0.0,3.0,2884.0,2889.0,2902.0,82.0,3.0,3.5,3.5,3.5,3.5,3.5,3.5,0.0,13.44,13.44,17.03,73.8,171.0,84.0,35.7,14.6,199.0,228.0,1.16,100.0,68.0,71.0,71.0,
5.83,100.0,-0.1,62.0,14.7,14.3,222.0,4467.0,0.0,3.0,2884.0,2896.0,2903.0,83.0,3.8,4.0,4.0,4.0,4.0,4.0,4.0,0.0,13.36,13.36,16.98,73.8,171.0,84.0,36.0,14.6,199.0,228.0,1.16,100.0,68.0,71.0,71.0,
5.89,100.0,-0.1,62.0,14.6,14.3,222.0,4491.0,0.0,3.0,2884.0,2887.0,2881.0,83.0,4.5,4.5,4.5,4.5,4.5,4.5,4.5,0.0,13.38,13.38,16.97,73.8,170.3,84.0,35.6,14.6,199.0,227.0,1.16,100.0,69.0,71.0,71.0,
5.95,100.0,-0.1,62.0,14.6,14.3,222.0,4553.0,0.0,3.0,2884.0,2891.0,2900.0,83.0,4.5,4.5,4.5,4.5,4.5,4.5,4.5,0.0,13.36,13.36,16.94,73.4,170.3,84.0,35.4,14.5,199.0,227.0,1.15,100.0,69.0,70.0,70.0,
6.0,100.0,-0.1,62.0,14.5,14.3,222.0,4550.0,0.0,3.0,2884.0,2880.0,2870.0,83.0,4.5,4.5,4.5,4.5,4.5,4.5,4.5,0.0,13.38,13.38,16.93,73.4,169.5,84.0,36.2,14.5,199.0,226.0,1.15,100.0,70.0,70.0,70.0,
6.07,100.0,-0.1,62.0,14.4,14.3,222.0,4588.0,0.0,3.0,2884.0,2874.0,2886.0,83.0,4.5,4.5,4.5,4.5,4.5,4.5,4.5,0.0,13.35,13.35,16.92,73.4,168.8,84.0,36.4,14.4,199.0,225.0,1.15,100.0,70.0,70.0,70.0,
6.13,100.0,-0.1,62.0,14.4,14.3,222.0,4616.0,0.0,3.0,2884.0,2870.0,2861.0,85.0,4.5,4.5,4.5,4.5,4.5,4.5,4.5,0.0,13.28,13.28,16.87,73.0,168.8,84.0,36.5,14.4,199.0,225.0,1.15,100.0,71.0,71.0,71.0,
6.19,100.0,-0.1,62.0,14.4,14.3,222.0,4626.0,0.0,3.0,2884.0,2888.0,2889.0,85.0,4.5,4.5,4.5,4.5,4.5,4.5,4.5,0.0,13.32,13.32,16.87,72.7,168.0,84.0,36.1,14.3,199.0,224.0,1.15,100.0,71.0,71.0,71.0,
6.25,100.0,-0.1,62.0,14.3,14.3,222.0,4671.0,0.0,3.0,2884.0,2880.0,2885.0,85.0,5.3,5.5,5.5,5.5,5.5,5.5,5.5,0.0,13.32,13.32,16.89,72.7,167.3,84.0,36.4,14.3,199.0,223.0,1.15,100.0,71.0,71.0,71.0,
6.31,100.0,-0.1,62.0,14.3,14.3,222.0,4706.0,0.0,3.0,2884.0,2879.0,2866.0,86.0,5.3,5.5,5.5,5.5,5.5,5.5,5.5,0.0,13.24,13.24,16.84,72.3,166.5,84.0,36.9,14.2,199.0,222.0,1.15,100.0,72.0,71.0,71.0,
6.37,100.0,-0.1,62.0,14.2,14.3,222.0,4719.0,0.0,3.0,2884.0,2873.0,2866.0,86.0,5.3,5.5,5.5,5.5,5.5,5.5,5.5,0.0,13.27,13.27,16.86,72.3,166.5,84.0,36.1,14.2,199.0,222.0,1.15,100.0,72.0,71.0,71.0,
6.42,100.0,-0.1,62.0,14.2,14.3,222.0,4755.0,0.0,3.0,2884.0,2874.0,2873.0,86.0,5.3,5.5,5.5,5.5,5.5,5.5,5.5,0.0,13.26,13.26,16.87,71.9,165.8,84.0,36.5,14.1,199.0,221.0,1.15,100.0,73.0,71.0,71.0,
6.47,100.0,-0.1,62.0,14.1,14.3,222.0,4777.0,0.0,3.0,2884.0,2883.0,2890.0,86.0,5.3,5.5,5.5,5.5,5.5,5.5,5.5,0.0,13.23,13.23,16.86,71.9,165.8,84.0,36.0,14.1,199.0,221.0,1.15,100.0,73.0,71.0,71.0,
6.52,100.0,-0.1,62.0,14.1,14.3,222.0,4804.0,0.0,3.0,2884.0,2870.0,2858.0,86.0,5.3,5.5,5.5,5.5,5.5,5.5,5.5,0.0,13.23,13.23,16.88,71.5,165.0,84.0,37.4,14.0,199.0,220.0,1.15,100.0,74.0,71.0,71.0,
6.57,100.0,-0.1,62.0,14.1,14.3,222.0,4814.0,0.0,3.0,2884.0,2883.0,2887.0,86.0,5.3,5.5,5.5,5.5,5.5,5.5,5.5,0.0,13.19,13.19,16.87,71.5,165.0,84.0,38.2,14.0,199.0,220.0,1.15,100.0,74.0,71.0,71.0,
6.62,100.0,-0.1,62.0,14.0,14.3,222.0,4846.0,0.0,3.0,2884.0,2881.0,2887.0,87.0,5.3,5.5,5.5,5.5,5.5,5.5,5.5,0.0,13.17,13.17,16.88,71.5,164.3,84.0,37.2,14.0,199.0,219.0,1.15,100.0,75.0,71.0,71.0,
6.68,100.0,-0.1,62.0,13.9,14.3,222.0,4884.0,0.0,3.0,2884.0,2890.0,2897.0,87.0,5.3,5.5,5.5,5.5,5.5,5.5,5.5,0.0,13.14,13.14,16.87,71.1,164.3,84.0,38.4,13.9,199.0,219.0,1.15,100.0,75.0,71.0,71.0,
6.73,100.0,-0.1,62.0,14.0,14.3,222.0,4914.0,0.0,3.0,2884.0,2893.0,2885.0,87.0,6.0,6.0,6.0,6.0,6.0,6.0,6.0,0.0,13.12,13.12,16.88,71.1,163.5,84.0,37.6,13.9,199.0,218.0,1.15,100.0,75.0,72.0,72.0,
6.79,100.0,-0.1,62.0,14.0,14.3,224.0,4936.0,0.0,3.0,2884.0,2865.0,2866.0,89.0,6.0,6.0,6.0,6.0,6.0,6.0,6.0,0.0,13.2,13.2,16.95,71.1,162.8,84.0,38.8,13.9,199.0,218.0,1.15,100.0,75.0,72.0,72.0,
6.85,100.0,-0.1,62.0,13.9,14.3,224.0,4971.0,0.0,3.0,2884.0,2871.0,2877.0,89.0,6.0,6.0,6.0,6.0,6.0,6.0,6.0,0.0,13.04,13.04,16.92,70.7,162.8,84.0,37.3,13.8,199.0,217.0,1.15,100.0,76.0,72.0,72.0,
6.92,100.0,-0.1,62.0,14.0,14.3,224.0,5011.0,0.0,3.0,2884.0,2878.0,2885.0,89.0,6.0,6.0,6.0,6.0,6.0,6.0,6.0,0.0,13.1,13.1,16.96,70.7,162.0,84.0,38.7,13.8,199.0,216.0,1.15,100.0,76.0,73.0,73.0,
6.98,100.0,-0.1,62.0,14.0,14.3,224.0,5022.0,0.0,3.0,2884.0,2874.0,2865.0,89.0,5.3,5.5,5.5,5.5,5.5,5.5,5.5,0.0,13.01,13.01,16.93,70.3,162.0,84.0,39.1,13.8,199.0,216.0,1.15,100.0,77.0,73.0,73.0,
7.04,100.0,-0.1,62.0,13.9,14.3,224.0,5039.0,0.0,3.0,2884.0,2864.0,2860.0,89.0,5.3,5.5,5.5,5.5,5.5,5.5,5.5,0.0,13.05,13.05,16.97,70.3,162.0,84.0,38.8,13.8,199.0,216.0,1.15,100.0,78.0,73.0,73.0,
7.1,100.0,-0.1,62.0,14.0,14.3,224.0,5079.0,0.0,3.0,2884.0,2879.0,2883.0,90.0,5.3,5.5,5.5,5.5,5.5,5.5,5.5,0.0,12.97,12.97,16.96,70.7,162.0,84.0,39.6,13.9,199.0,216.0,1.15,100.0,78.0,73.0,73.0,
7.16,100.0,-0.1,62.0,14.0,14.3,224.0,5111.0,0.0,3.0,2884.0,2871.0,2865.0,90.0,5.3,5.5,5.5,5.5,5.5,5.5,5.5,0.0,12.97,12.97,16.96,70.7,162.0,84.0,39.8,13.9,199.0,216.0,1.15,100.0,78.0,73.0,73.0,
7.21,100.0,-0.1,62.0,14.2,14.3,224.0,5137.0,0.0,3.0,2884.0,2874.0,2881.0,90.0,5.3,5.5,5.5,5.5,5.5,5.5,5.5,0.0,12.93,12.93,16.97,70.7,162.0,84.0,39.3,14.0,199.0,216.0,1.15,100.0,78.0,73.0,73.0,
7.26,100.0,-0.1,62.0,14.1,14.3,224.0,5136.0,0.0,3.0,2884.0,2876.0,2877.0,90.0,5.3,5.5,5.5,5.5,5.5,5.5,5.5,0.0,12.9,12.9,16.96,70.7,162.0,84.0,39.5,14.0,199.0,216.0,1.15,100.0,79.0,73.0,73.0,
7.32,100.0,-0.1,62.0,14.2,14.3,224.0,5178.0,0.0,3.0,2884.0,2877.0,2884.0,91.0,5.3,5.5,5.5,5.5,5.5,5.5,5.5,0.0,12.85,12.85,16.93,70.7,162.0,84.0,39.4,14.0,199.0,216.0,1.15,100.0,79.0,73.0,73.0,
7.37,100.0,-0.1,62.0,14.1,14.3,224.0,5199.0,0.0,3.0,2884.0,2878.0,2880.0,91.0,5.3,5.5,5.5,5.5,5.5,5.5,5.5,0.0,12.78,12.78,16.89,70.7,162.0,84.0,40.0,14.1,199.0,216.0,1.15,100.0,79.0,73.0,73.0,
7.42,100.0,-0.1,62.0,14.1,14.3,224.0,5212.0,0.0,3.0,2884.0,2888.0,2894.0,91.0,5.3,5.5,5.5,5.5,5.5,5.5,5.5,0.0,12.85,12.85,16.92,70.7,162.0,84.0,40.8,14.1,199.0,216.0,1.15,100.0,80.0,73.0,73.0,
7.49,100.0,-0.1,62.0,14.1,14.3,224.0,5239.0,0.0,3.0,2884.0,2888.0,2887.0,91.0,5.3,5.5,5.5,5.5,5.5,5.5,5.5,0.0,12.78,12.78,16.89,70.7,162.0,84.0,39.0,14.1,199.0,216.0,1.15,100.0,80.0,73.0,73.0,
7.55,100.0,-0.1,62.0,14.2,14.3,224.0,5291.0,0.0,3.0,2884.0,2880.0,2873.0,91.0,5.3,5.5,5.5,5.5,5.5,5.5,5.5,0.0,12.82,12.82,16.91,70.7,161.3,84.0,40.9,14.1,199.0,215.0,1.15,100.0,81.0,73.0,73.0,
7.6,100.0,-0.1,62.0,14.2,14.3,224.0,5312.0,0.0,3.0,2884.0,2874.0,2868.0,93.0,5.3,5.5,5.5,5.5,5.5,5.5,5.5,0.0,12.74,12.74,16.88,70.7,161.3,84.0,40.4,14.1,199.0,215.0,1.15,100.0,82.0,73.0,73.0,
7.65,100.0,-0.1,62.0,14.1,14.3,224.0,5309.0,0.0,3.0,2884.0,2863.0,2853.0,93.0,5.3,5.5,5.5,5.5,5.5,5.5,5.5,0.0,12.74,12.74,16.89,70.7,161.3,84.0,41.1,14.0,199.0,215.0,1.15,100.0,82.0,73.0,73.0,
7.7,100.0,-0.1,62.0,14.1,14.3,224.0,5336.0,0.0,3.0,2884.0,2860.0,2865.0,93.0,5.3,5.5,5.5,5.5,5.5,5.5,5.5,0.0,12.78,12.78,16.93,70.3,160.5,84.0,40.7,14.0,199.0,214.0,1.15,100.0,82.0,73.0,73.0,
7.75,100.0,-0.1,62.0,14.1,14.3,224.0,5372.0,0.0,3.0,2884.0,2853.0,2849.0,93.0,5.3,5.5,5.5,5.5,5.5,5.5,5.5,0.0,12.7,12.7,16.9,70.3,160.5,84.0,41.0,14.0,199.0,214.0,1.15,100.0,82.0,73.0,73.0,
7.8,100.0,-0.1,62.0,14.1,14.3,224.0,5396.0,0.0,3.0,2884.0,2860.0,2857.0,94.0,6.0,6.0,6.0,6.0,6.0,6.0,6.0,0.0,12.64,12.64,16.86,70.3,160.5,84.0,41.3,14.0,199.0,214.0,1.15,100.0,82.0,73.0,73.0,
7.86,100.0,-0.1,62.0,14.0,14.3,224.0,5433.0,0.0,3.0,2884.0,2868.0,2862.0,94.0,6.0,6.0,6.0,6.0,6.0,6.0,6.0,0.0,12.63,12.63,16.86,70.3,159.8,84.0,41.0,14.0,199.0,213.0,1.15,100.0,83.0,72.0,72.0,
7.92,100.0,-0.1,62.0,14.0,14.3,224.0,5469.0,0.0,3.0,2884.0,2879.0,2879.0,94.0,6.0,6.5,6.5,6.5,6.5,6.5,6.5,0.0,12.67,12.67,16.87,69.9,159.8,84.0,40.9,13.9,199.0,213.0,1.15,100.0,83.0,72.0,72.0,
7.97,100.0,-0.1,62.0,13.8,14.3,224.0,5473.0,0.0,3.0,2884.0,2883.0,2890.0,94.0,6.0,6.5,6.5,6.5,6.5,6.5,6.5,0.0,12.61,12.61,16.85,69.9,159.0,84.0,41.4,13.9,199.0,213.0,1.15,100.0,84.0,73.0,73.0,
8.03,100.0,-0.1,62.0,13.9,14.3,224.0,5509.0,0.0,3.0,2884.0,2878.0,2874.0,95.0,3.0,3.5,6.5,6.5,6.5,6.5,6.5,0.0,12.62,12.62,16.87,69.5,158.3,84.0,41.2,13.8,199.0,211.0,1.15,100.0,84.0,73.0,73.0,
8.09,100.0,-0.1,62.0,13.8,14.3,224.0,5505.0,0.0,3.0,2884.0,2868.0,2857.0,95.0,3.8,4.0,7.0,7.0,7.0,7.0,7.0,0.0,12.58,12.58,16.87,69.5,158.3,84.0,40.9,13.7,199.0,211.0,1.15,100.0,85.0,73.0,73.0,
8.15,100.0,-0.1,62.0,13.9,14.3,224.0,5534.0,0.0,3.0,2884.0,2866.0,2866.0,95.0,3.8,4.0,7.0,7.0,7.0,7.0,7.0,0.0,12.5,12.5,16.85,69.1,158.3,84.0,41.3,13.8,199.0,211.0,1.15,100.0,85.0,74.0,74.0,
8.21,100.0,-0.1,62.0,13.8,14.3,224.0,5572.0,0.0,3.0,2884.0,2864.0,2868.0,95.0,3.8,4.0,7.0,7.0,7.0,7.0,7.0,0.0,12.55,12.55,16.89,69.1,157.5,84.0,41.4,13.7,199.0,210.0,1.15,100.0,85.0,74.0,74.0,
8.26,100.0,-0.1,62.0,13.9,14.3,224.0,5583.0,0.0,3.0,2884.0,2855.0,2844.0,95.0,3.8,4.0,7.0,7.0,7.0,7.0,7.0,0.0,12.48,12.48,16.86,69.1,157.5,84.0,41.2,13.7,199.0,210.0,1.15,100.0,85.0,75.0,75.0,
8.31,100.0,-0.1,62.0,13.9,14.3,224.0,5613.0,0.0,3.0,2884.0,2876.0,2883.0,97.0,3.8,4.0,7.0,7.0,7.0,7.0,7.0,0.0,12.51,12.51,16.87,69.1,157.5,84.0,41.4,13.7,199.0,210.0,1.15,100.0,86.0,75.0,75.0,
8.36,100.0,-0.1,62.0,13.9,14.3,224.0,5627.0,0.0,3.0,2884.0,2879.0,2882.0,97.0,3.8,4.0,7.0,7.0,7.0,7.0,7.0,0.0,12.49,12.49,16.88,69.1,157.5,84.0,41.4,13.7,199.0,210.0,1.15,100.0,86.0,74.0,74.0,
8.41,100.0,-0.1,62.0,14.0,14.3,224.0,5641.0,0.0,3.0,2884.0,2877.0,2873.0,97.0,0.8,1.0,7.0,7.0,7.0,7.0,7.0,0.0,12.44,12.44,16.85,69.1,157.5,84.0,41.4,13.8,199.0,210.0,1.15,100.0,86.0,74.0,74.0,
8.47,100.0,-0.1,62.0,14.0,14.3,224.0,5662.0,0.0,3.0,2884.0,2880.0,2885.0,97.0,0.8,1.0,7.0,7.0,7.0,7.0,7.0,0.0,12.44,12.44,16.86,69.5,157.5,84.0,41.4,13.8,199.0,210.0,1.15,100.0,87.0,74.0,74.0,
8.53,100.0,-0.1,62.0,14.0,14.3,224.0,5712.0,0.0,3.0,2884.0,2866.0,2860.0,98.0,0.8,1.0,7.0,7.0,7.0,7.0,7.0,0.0,12.39,12.39,16.86,69.5,157.5,84.0,41.4,13.8,199.0,210.0,1.15,100.0,87.0,73.0,73.0,
8.6,100.0,-0.1,62.0,13.9,14.3,224.0,5707.0,0.0,3.0,2884.0,2876.0,2879.0,98.0,0.8,1.0,7.0,7.0,7.0,7.0,7.0,0.0,12.33,12.33,16.82,69.1,157.5,84.0,41.4,13.8,199.0,210.0,1.14,100.0,88.0,73.0,73.0,
8.66,100.0,-0.1,62.0,13.9,14.3,224.0,5767.0,0.0,3.0,2884.0,2880.0,2874.0,98.0,1.5,1.5,7.5,7.5,7.5,7.5,7.5,0.0,12.36,12.36,16.84,69.1,156.8,84.0,41.4,13.7,199.0,209.0,1.15,100.0,88.0,73.0,73.0,
8.71,100.0,-0.1,62.0,13.8,14.3,224.0,5780.0,0.0,3.0,2884.0,2887.0,2890.0,100.0,0.0,0.7,7.5,7.5,7.5,7.5,7.5,0.0,12.3,12.3,16.82,69.1,156.8,84.0,41.4,13.7,199.0,209.0,1.14,100.0,89.0,73.0,73.0,
8.76,100.0,-0.1,62.0,13.7,14.3,224.0,5793.0,0.0,3.0,2884.0,2898.0,2901.0,100.0,0.0,0.7,7.5,7.5,7.5,7.5,7.5,0.0,12.33,12.33,16.83,69.1,156.0,84.0,41.4,13.6,199.0,208.0,1.14,100.0,89.0,74.0,74.0,
8.81,100.0,-0.1,62.0,13.7,14.3,224.0,5799.0,0.0,3.0,2884.0,2899.0,2901.0,100.0,0.0,0.7,7.5,7.5,7.5,7.5,7.5,0.0,12.26,12.26,16.8,68.8,155.3,84.0,41.4,13.6,199.0,208.0,1.14,100.0,89.0,74.0,74.0,
8.86,100.0,-0.1,62.0,13.8,14.3,224.0,5810.0,0.0,3.0,2884.0,2890.0,2888.0,100.0,0.0,0.7,7.5,7.5,7.5,7.5,7.5,0.0,12.3,12.3,16.81,68.8,155.3,84.0,41.4,13.5,199.0,207.0,1.14,100.0,89.0,75.0,75.0,
8.91,100.0,-0.1,62.0,13.7,14.3,224.0,5848.0,0.0,3.0,2884.0,2891.0,2896.0,100.0,0.0,0.7,7.5,7.5,7.5,7.5,7.5,0.0,12.3,12.3,16.82,68.4,155.3,84.0,41.4,13.5,199.0,207.0,1.14,100.0,89.0,75.0,75.0,
8.96,100.0,-0.1,62.0,13.6,14.3,224.0,5872.0,0.0,3.0,2884.0,2885.0,2889.0,100.0,0.0,0.7,7.5,7.5,7.5,7.5,7.5,0.0,12.28,12.28,16.78,68.8,155.3,84.0,41.4,13.5,199.0,207.0,1.14,100.0,90.0,74.0,74.0,
9.01,100.0,-0.1,62.0,13.7,14.3,224.0,5873.0,0.0,3.0,2884.0,2886.0,2892.0,101.0,0.0,0.7,7.5,7.5,7.5,7.5,7.5,0.0,12.3,12.3,16.77,68.4,155.3,84.0,41.4,13.6,199.0,207.0,1.14,100.0,90.0,74.0,74.0,
9.07,100.0,-0.1,62.0,13.7,14.3,224.0,5901.0,0.0,3.0,2884.0,2897.0,2902.0,101.0,0.8,1.1,7.5,7.5,7.5,7.5,7.5,0.0,12.26,12.26,16.75,68.4,154.5,84.0,41.4,13.6,199.0,206.0,1.14,100.0,91.0,73.0,73.0,
9.14,100.0,-0.1,62.0,13.7,14.3,224.0,5929.0,0.0,3.0,2884.0,2898.0,2894.0,101.0,0.8,1.1,7.5,7.5,7.5,7.5,7.5,0.0,12.32,12.32,16.75,68.8,155.3,84.0,41.4,13.7,199.0,206.0,1.14,100.0,91.0,73.0,73.0,
9.2,100.0,-0.1,62.0,13.6,14.3,224.0,5954.0,0.0,3.0,2884.0,2891.0,2889.0,102.0,0.8,1.1,7.5,7.5,7.5,7.5,7.5,0.0,12.3,12.3,16.73,68.4,154.5,84.0,41.4,13.5,199.0,206.0,1.14,100.0,91.0,74.0,74.0,
9.25,100.0,-0.1,62.0,13.6,14.3,224.0,5981.0,0.0,3.0,2884.0,2899.0,2898.0,102.0,0.8,1.1,7.5,7.5,7.5,7.5,7.5,0.0,12.31,12.31,16.72,68.4,153.8,84.0,41.4,13.5,199.0,205.0,1.14,100.0,92.0,75.0,75.0,
9.3,100.0,-0.1,62.0,13.6,14.3,224.0,5984.0,0.0,3.0,2884.0,2904.0,2898.0,102.0,0.8,1.1,7.5,7.5,7.5,7.5,7.5,0.0,12.26,12.26,16.7,68.0,153.0,84.0,41.4,13.4,199.0,204.0,1.14,100.0,92.0,74.0,74.0,
9.35,100.0,-0.1,62.0,13.6,14.3,224.0,6018.0,0.0,3.0,2884.0,2896.0,2900.0,102.0,0.8,1.1,7.5,7.5,7.5,7.5,7.5,0.0,12.36,12.36,16.74,68.0,153.0,84.0,41.4,13.4,199.0,204.0,1.14,100.0,92.0,74.0,74.0,
9.4,100.0,-0.1,62.0,13.6,14.3,224.0,6015.0,0.0,3.0,2884.0,2878.0,2881.0,104.0,1.5,2.1,8.5,8.5,8.5,8.5,8.5,0.0,12.33,12.33,16.75,67.6,153.0,84.0,41.4,13.4,199.0,204.0,1.14,100.0,92.0,74.0,74.0,
9.45,100.0,-0.1,62.0,13.5,14.3,224.0,6060.0,0.0,3.0,2884.0,2880.0,2877.0,104.0,2.3,2.5,8.5,8.5,8.5,8.5,8.5,0.0,12.3,12.3,16.74,68.0,153.0,84.0,41.4,13.4,199.0,204.0,1.14,100.0,92.0,75.0,75.0,
9.51,100.0,-0.1,62.0,13.5,14.3,224.0,6086.0,0.0,3.0,2884.0,2882.0,2882.0,104.0,2.3,2.5,8.5,8.5,8.5,8.5,8.5,0.0,12.32,12.32,16.72,68.0,152.3,84.0,41.4,13.3,199.0,204.0,1.14,100.0,93.0,74.0,74.0,
