Time,Engine Speed,MAF Voltage,Engine Load,Knock Corr.,Intake Air T,AFR,ST Fuel Trim,LT Fuel Trim,Adv Multiplier,Oil Temp.,Command AFR,Fuel Sys status,Throttle Position,MAF
26.71,4156.5,2.61,0.49,0,84.2,14.7,-0.78,-0.78,1,222.8,14.71,2,16.14,34.35
26.81,4158.5,2.6,0.48,0,84.2,14.7,0,-0.78,1,222.8,14.71,2,15.73,34.7
26.91,4158,2.58,0.47,0,84.2,14.47,0,-0.78,1,222.8,14.94,2,15.94,32.98
27.01,4167.25,2.56,0.47,0,84.2,14.47,0,-0.78,1,222.8,14.94,2,15.66,32.5
27.11,4164.25,2.58,0.46,0,84.2,14.59,0,-0.78,1,222.8,14.94,2,15.59,32.39
27.21,4175.5,2.58,0.45,0,84.2,14.7,0,-0.78,1,222.8,14.82,2,15.31,32.34
27.31,4169.75,2.55,0.45,0,84.2,14.59,0,-0.78,1,222.8,14.82,2,15.11,31.92
27.41,4171,2.52,0.42,0,84.2,14.59,0,-0.78,1,222.8,14.82,2,12.41,31.6
27.51,4180.25,2.2,0.29,0,84.2,14.47,0,-0.78,1,222.8,14.94,2,3.63,26.63
27.62,4162,1.81,0.17,0,84.2,13.9,-1.56,-0.78,1,222.8,14.94,2,0,11.81
27.72,4131.75,1.75,0.14,0,84.2,13.55,0,0,1,222.8,15.06,4,0,9.7
27.82,4110.25,1.57,0.09,0,84.2,14.7,0,0,1,222.8,15.06,4,0,6.44
27.92,4131,1.51,0.07,0,84.2,16.31,0,0,1,222.8,15.06,4,0,5.3
28.02,4115.5,1.46,0.07,0,84.2,20.33,0,0,1,222.8,15.06,4,0,5.04
28.12,4110.75,1.43,0.06,0,84.2,20.33,0,0,1,222.8,15.06,4,0,4.46
28.22,4104,1.45,0.06,0,84.2,20.33,0,0,1,222.8,15.06,4,0,4.45
28.33,4088.25,1.45,0.06,0,84.2,20.33,0,0,1,222.8,15.06,4,0,4.55
28.43,4077.25,1.45,0.06,0,84.2,20.33,0,0,1,222.8,15.06,4,0,4.54
28.53,4057,1.45,0.06,0,84.2,20.33,0,0,1,222.8,15.06,4,0,4.51
28.63,4048.25,1.45,0.06,0,84.2,20.33,0,0,1,222.8,15.06,4,0,4.53
28.74,4035,1.45,0.06,0,84.2,20.33,0,0,1,222.8,15.06,4,0,4.5
28.84,4020.25,1.44,0.06,0,84.2,20.33,0,0,1,222.8,15.06,4,0,4.5
28.94,4008.5,1.44,0.06,0,84.2,20.33,0,0,1,222.8,15.06,4,0,4.49
29.04,3993.25,1.43,0.06,0,84.2,20.33,0,0,1,222.8,15.06,4,0,4.35
29.14,3974,1.42,0.06,0,84.2,20.33,0,0,1,222.8,15.06,4,0,4.28
29.24,3962.25,1.43,0.06,0,86,20.33,0,0,1,222.8,15.06,4,0,4.33
29.34,3943.75,1.43,0.06,0,86,20.33,0,0,1,222.8,15.06,4,0,4.34
29.44,3941.75,1.42,0.06,0,86,20.33,0,0,1,222.8,15.06,4,0,4.28
29.54,3893.25,1.42,0.06,0,86,20.33,0,0,1,222.8,15.06,4,0,4.28
29.64,3911.75,1.42,0.06,0,86,20.33,0,0,1,222.8,15.06,4,0,4.29
29.75,3862,1.42,0.06,0,86,20.33,0,0,1,222.8,15.06,4,0,4.24
29.85,3866,1.42,0.06,0,86,20.33,0,0,1,222.8,15.06,4,0,4.2
29.95,3852.25,1.42,0.06,0,86,20.33,0,0,1,222.8,15.06,4,0,4.19
30.06,3842,1.41,0.06,0,86,20.33,0,0,1,222.8,15.06,4,0,4.17
30.16,3835,1.41,0.06,0,86,20.33,0,0,1,222.8,15.06,4,0,4.17
30.27,3774.75,1.41,0.06,0,86,20.33,0,0,1,222.8,15.06,4,0,4.12
30.37,3816.75,1.41,0.06,0,86,20.33,0,0,1,222.8,15.06,4,0,4.13
30.47,3792.25,1.4,0.06,0,86,20.33,0,0,1,222.8,15.06,4,0,4.09
30.57,3768.25,1.41,0.06,0,86,20.33,0,0,1,222.8,15.06,4,0,4.14
30.67,3785,1.4,0.06,0,86,20.33,0,0,1,222.8,15.06,4,6.34,4.09
30.78,3786.75,1.75,0.14,0,86,20.33,0,0,1,222.8,15.06,4,8.83,4.85
30.88,3744.75,1.93,0.18,0,86,20.33,0,0,1,222.8,15.06,4,13.81,11.38
30.98,3764.75,2.31,0.32,0,86,20.33,0,1.56,1,222.8,15.06,4,15.26,20.64
31.08,3805.75,2.57,0.39,0,86,18.15,1.56,-0.78,1,222.8,15.06,4,18.92,24.8
31.18,3751.5,2.67,0.58,0,86,15.96,5.47,-0.78,1,222.8,14.71,2,18.37,36.72
31.28,3789.75,2.8,0.57,0,86,14.7,6.25,-0.78,1,222.8,13.88,2,21.9,40.47
31.38,3782,2.82,0.7,0,86,14.47,7.81,-0.78,1,222.8,13.88,2,21.41,44.61
31.48,3801.5,2.79,0.67,0,86,13.55,8.59,-0.78,1,222.8,14.24,2,20.79,44.86
31.58,3819.5,2.81,0.67,0,86,13.09,6.25,-0.78,1,222.8,14.24,2,20.86,43.73
31.69,3820,2.8,0.68,0,86,13.44,1.56,-0.78,1,222.8,14.24,2,20.86,43.55
31.79,3833.5,2.81,0.68,0,86,13.55,0.78,-0.78,1,222.8,14.12,2,20.72,43.8
31.89,3843.75,2.76,0.67,0,86,14.01,0,-0.78,1,222.8,14.12,2,19.89,43.55
31.99,3842.5,2.77,0.65,0,86,13.67,-0.78,-0.78,1,222.8,14.24,2,20.37,41.66
32.09,3875.5,2.8,0.66,0,86,13.78,-1.56,-0.78,1,222.8,14.24,2,20.45,43.23
32.19,3870.5,2.8,0.67,0,86,14.13,-1.56,-0.78,1,222.8,14.24,2,20.37,43.55
32.29,3881,2.85,0.67,0,86,14.01,0,-0.78,1,222.8,14.24,2,21.69,43.48
32.39,3904,2.86,0.71,0,86,14.13,0,-0.78,1,222.8,14.24,2,21.69,46.51
32.5,3903.75,2.88,0.72,0,86,13.9,0.78,-0.78,1,222.8,14.24,2,21.69,47.21
32.6,3937,2.92,0.72,0,86,13.78,0,-0.78,1,222.8,14.24,2,22.59,49.15
32.7,3940.5,2.9,0.75,0,86,13.78,0,-0.78,1,222.8,14.12,2,22.93,49.71
32.81,3955.25,2.98,0.75,0,86,13.9,-0.78,-0.78,1,222.8,14,2,22.38,53.6
32.92,3963,2.92,0.75,0,86,14.13,0.78,-0.78,1,222.8,14,2,23.28,49.99
33.02,3985,2.95,0.77,0,86,13.67,0,-0.78,1,222.8,14.12,2,23.35,51.79
33.12,3994.75,2.95,0.78,0,86,13.9,0,-0.78,1,222.8,14.12,2,22.52,50.33
33.22,4005.5,2.92,0.74,0,86,13.44,0,-0.78,1,222.8,14.24,2,22.45,50.06
33.32,4015,2.91,0.74,0,84.2,13.78,-0.78,-0.78,1,222.8,14.35,2,21.2,50.12
33.42,4031,2.89,0.71,0,84.2,13.78,-1.56,-0.78,1,222.8,14.35,2,21.34,48.25
33.53,4047.25,2.9,0.71,0,84.2,14.13,-3.12,-0.78,1,222.8,14.47,2,21.27,48.25
33.63,4060,2.78,0.72,0,84.2,14.24,-3.12,-0.78,1,222.8,14.47,2,17.68,43.55
33.73,4048.75,2.6,0.54,0,84.2,13.67,-3.91,-0.78,1,222.8,14.71,2,15.74,37.02
33.83,4044.75,2.57,0.48,0,84.2,14.13,-6.25,-0.78,1,222.8,14.82,2,16.64,32.5
33.93,4080.75,2.69,0.53,0,84.2,14.7,-6.25,-0.78,1,222.8,14.82,2,16.29,36.72
34.03,4062.75,2.62,0.5,0,84.2,15.16,-5.47,-0.78,1,222.8,14.71,2,16.36,34.3
34.13,4076,2.59,0.5,0,84.2,14.7,-2.34,-0.78,1,222.8,14.47,2,15.81,33.98
34.23,4069.5,2.57,0.49,0,84.2,14.47,-1.56,-0.78,1,222.8,14.94,2,15.12,32.71
34.33,4086.5,2.49,0.41,0,84.2,14.47,-0.78,-0.78,1,222.8,15.18,2,15.12,28.6
34.43,4074.25,2.47,0.44,0,84.2,14.7,-1.56,-0.78,1,222.8,14.82,2,13.87,29.91
34.54,4080.75,2.42,0.38,0,84.2,14.7,-1.56,-0.78,1,222.8,14.82,2,14.08,26.8
34.64,4082.5,2.45,0.39,0,84.2,14.7,-0.78,-0.78,1,222.8,14.82,2,14.28,26.94
34.75,4081.25,2.45,0.4,0,84.2,14.81,0,-0.78,1,222.8,14.82,2,13.87,27.38
34.85,4088.75,2.41,0.38,0,84.2,14.81,0,-0.78,1,222.8,14.59,2,13.45,26.15
34.95,4086.5,2.39,0.36,0,84.2,14.47,0.78,-0.78,1,222.8,14.59,2,13.59,25.08
35.06,4091,2.42,0.38,0,84.2,14.24,0.78,-0.78,1,222.8,15.18,2,14.07,25.94
35.17,4078.75,2.43,0.39,0,84.2,14.7,0,-0.78,1,222.8,15.18,2,14.22,26.63
35.27,4088.75,2.4,0.37,0,84.2,14.93,0,-0.78,1,222.8,14.71,2,13.39,25.85
35.37,4078,2.39,0.37,0,84.2,14.93,0.78,-0.78,1,222.8,14.47,2,14.7,25.3
35.48,4083.25,2.49,0.4,0,84.2,14.47,1.56,-0.78,1,222.8,15.18,2,15.32,27.83
35.58,4087.5,2.55,0.42,0,84.2,14.7,2.34,-0.78,1,222.8,15.18,2,16.43,31.23
35.68,4088.5,2.66,0.53,0,84.2,14.93,2.34,-0.78,1,222.8,14.71,2,16.71,32.87
35.79,4098.75,2.66,0.52,0,84.2,14.93,3.91,-0.78,1,222.8,14.47,2,16.98,36.01
35.89,4102.5,2.74,0.55,0,84.2,14.24,4.69,-0.78,1,222.8,15.06,2,18.23,37.9
36,4118,2.78,0.6,0,84.2,14.47,3.12,-0.78,1,222.8,15.18,2,18.37,41.85
36.11,4122.25,2.77,0.61,0,84.2,14.7,2.34,-0.78,1,222.8,14.82,2,18.37,41.98
36.21,4110.75,2.77,0.61,0,84.2,14.36,1.56,-0.78,1,222.8,14.82,2,17.6,42.04
36.31,4129,2.75,0.59,0,84.2,14.24,0,-0.78,1,222.8,14.94,2,17.67,41.1
36.42,4131.5,2.75,0.6,-0.69,84.2,14.36,-1.56,-0.78,1,222.8,14.94,2,16.98,41.16
36.52,4153.5,2.72,0.57,-0.69,84.2,14.59,-1.56,-0.78,1,222.8,14.82,2,17.25,39.2
36.62,4149.25,2.71,0.57,-0.69,84.2,14.47,-1.56,-0.78,1,222.8,14.82,2,16.98,39.49
36.72,4156,2.71,0.56,-0.69,84.2,14.59,-1.56,-0.78,1,222.8,14.82,2,16.71,39.26
36.82,4162,2.68,0.53,-0.69,84.2,14.59,-0.78,-0.78,1,222.8,14.82,2,16.63,37.02
36.92,4175.5,2.68,0.54,0,84.2,14.47,-1.56,-0.78,1,222.8,14.82,2,16.71,37.07
37.02,4169.75,2.67,0.54,0,84.2,14.59,-1.56,-0.78,1,222.8,14.82,2,16.63,37.72
37.12,4174,2.69,0.54,0,84.2,14.7,-1.56,-0.78,1,222.8,14.82,2,16.84,37.78
37.22,4177.75,2.69,0.54,0,84.2,14.59,-0.78,-0.78,1,222.8,14.82,2,16.63,38.2
37.32,4187.25,2.69,0.54,0,84.2,14.59,-0.78,-0.78,1,222.8,14.82,2,16.77,37.9
37.42,4199,2.7,0.54,0,84.2,14.59,-1.56,-0.78,1,222.8,14.82,2,16.84,38.67
37.52,4194,2.69,0.54,0,84.2,14.59,-0.78,-0.78,1,222.8,14.82,2,16.42,38.25
37.62,4197,2.65,0.51,0,84.2,14.47,-0.78,-0.78,1,222.8,14.82,2,16.42,35.72
37.73,4211.25,2.64,0.51,0,84.2,14.36,-1.56,-0.78,1,222.8,14.94,2,16.36,36.01
37.83,4204.5,2.66,0.52,0,84.2,14.47,-1.56,-0.78,1,222.8,14.94,2,16.42,36.84
37.93,4219,2.68,0.53,0,84.2,14.59,-1.56,-0.78,1,222.8,14.82,2,16.63,36.6
38.03,4218,2.67,0.52,0,84.2,14.59,-1.56,-0.78,1,222.8,14.82,2,16.57,37.02
38.14,4222.5,2.66,0.52,0,84.2,14.59,-1.56,-0.78,1,222.8,14.82,2,16.22,37.02
38.24,4226.75,2.64,0.5,0,84.2,14.59,-1.56,-0.78,1,222.8,14.94,2,16.15,35.35
38.34,4230.25,2.63,0.5,0,84.2,14.36,-2.34,-0.78,1,222.8,14.94,2,16.28,35.54
38.44,4230.5,2.65,0.49,0,84.2,14.59,-2.34,-0.78,1,222.8,14.82,2,16.35,35.95
38.54,4240,2.65,0.5,0,84.2,14.47,-2.34,-0.78,1,222.8,14.82,2,16.14,36.01
38.64,4244,2.65,0.5,0,84.2,14.36,-3.12,-0.78,1,222.8,14.82,2,16.01,35.72
38.74,4246,2.63,0.5,0,84.2,14.47,-3.12,-0.78,1,222.8,14.82,2,16.08,35.95
38.84,4247.25,2.64,0.49,0,84.2,14.36,-3.91,-0.78,1,222.8,14.82,2,16.01,35.18
38.95,4253.75,2.62,0.48,0,84.2,14.36,-3.91,-0.78,1,222.8,14.82,2,15.87,34.3
39.05,4260,2.61,0.48,0,84.2,14.36,-5.47,-0.78,1,222.8,14.82,2,16.01,34.7
39.16,4262.75,2.61,0.48,0,84.2,14.47,-5.47,-0.78,1,222.8,14.82,2,15.8,34.35
39.26,4269,2.61,0.48,0,84.2,14.59,-5.47,-0.78,1,222.8,14.82,2,15.66,34.53
39.36,4272.25,2.6,0.48,0,84.2,14.7,-5.47,-0.78,1,222.8,14.82,2,15.59,34.59
39.46,4272,2.59,0.47,0,84.2,14.59,-4.69,-0.78,1,222.8,14.82,2,15.59,33.35
39.57,4284.25,2.61,0.47,0,84.2,14.59,-4.69,-0.78,1,222.8,14.82,2,15.66,33.66
39.68,4277.75,2.61,0.47,0,84.2,14.7,-4.69,-0.78,1,222.8,14.82,2,15.45,33.93
39.78,4279.25,2.6,0.47,0,84.2,14.7,-4.69,-0.78,1,222.8,14.82,2,15.59,33.77
39.88,4277.25,2.6,0.46,0,84.2,14.7,-3.91,-0.78,1,222.8,14.82,2,15.39,33.4
39.98,4287.25,2.54,0.45,0,84.2,14.59,-3.91,-0.78,1,222.8,14.82,2,14.07,32.39
40.08,4282.75,2.35,0.37,0,84.2,14.47,-3.12,-0.78,1,222.8,14.82,2,0,26.72
40.18,4233.75,1.74,0.16,0,84.2,14.13,0,-0.78,1,222.8,15.06,4,0,11.47
40.28,4189,1.54,0.08,0,84.2,15.39,0,0,1,222.8,15.06,4,0,7.6
40.38,4019.25,1.47,0.07,0,84.2,17,0,0,1,222.8,15.06,4,0,4.86
40.48,3794.5,1.48,0.07,0,84.2,18.37,0,0,1,222.8,15.06,4,0,4.92
40.59,3689.5,1.48,0.07,0,84.2,20.33,0,0,1,222.8,15.06,4,0,4.82
40.69,3489.5,1.44,0.08,0,84.2,20.33,0,0,1,222.8,15.06,4,0,4.8
40.79,3390.75,1.39,0.07,0,84.2,20.33,0,0,1,222.8,15.06,4,0,4.2
40.89,3222.5,1.95,0.12,0,84.2,20.33,0,0,1,222.8,15.06,4,12.98,6.8
40.99,3268.5,2.25,0.35,0,84.2,20.33,0,0,1,222.8,15.06,4,14.98,19.43
41.09,3394.75,2.42,0.44,0,84.2,18.95,0,0.78,1,222.8,15.06,4,14.64,25.43
41.2,3544.25,2.26,0.44,0,84.2,15.04,0,-0.78,1,222.8,15.06,4,11.66,22.91
41.3,3418.75,2.16,0.31,0,84.2,13.78,-1.56,-0.78,1,222.8,15.29,2,10.55,19.63
41.4,3483.25,2.02,0.24,0,84.2,14.24,-3.91,1.56,1,222.8,15.18,2,11.04,14.45
41.5,3439.5,1.76,0.15,0,84.2,14.47,-3.91,0,1,222.8,15.18,2,2.95,13.47
41.6,3416.75,1.66,0.13,0,84.2,14.47,-4.69,0,1,222.8,15.18,2,5.71,7.75
41.7,3475.25,1.78,0.15,0,84.2,14.36,-4.69,0,1,222.8,15.06,2,6.62,8.9
41.81,3455.5,1.86,0.16,0,84.2,14.59,-6.25,0,1,222.8,15.06,2,7.72,9.77
41.92,3432.5,1.97,0.2,0,86,15.04,-5.47,0,1,222.8,14.71,2,11.25,11.98
42.03,3442.25,2.07,0.26,0,86,15.62,-3.91,1.56,1,222.8,14.59,2,11.25,15.15
42.13,3421.75,2.04,0.27,0,86,16.08,1.56,1.56,1,222.8,14.59,2,9.86,15.57
42.23,3412,2,0.22,0,86,16.08,3.12,1.56,1,222.8,14.59,2,10.83,13.07
42.33,3414.25,2.15,0.25,0,86,15.27,4.69,1.56,1,222.8,14.59,2,11.8,16.89
42.43,3411,2.15,0.31,0,86,14.47,4.69,1.56,1,222.8,15.18,2,11.52,18.02
42.53,3398.75,2.11,0.29,0,86,14.36,4.69,1.56,1,222.8,15.18,2,10.83,16.99
42.63,3400.5,2.06,0.26,0,86,14.36,3.91,1.56,1,222.8,15.18,2,11.04,15.8
42.73,3396.25,2.06,0.26,0,86,13.9,0.78,1.56,1,222.8,15.18,2,11.45,15.12
42.84,3395.5,2.17,0.31,0,86,13.9,0,1.56,1,222.8,15.18,2,12.21,18.05
42.95,3393.5,2.22,0.33,0,86,14.24,-3.12,1.56,1,222.8,15.06,2,12.84,19.12
43.05,3384.25,2.22,0.35,0,86,14.7,-3.12,-0.78,1,222.8,14.71,2,12.77,19.82
43.15,3386.75,2.23,0.35,0,86,14.81,-2.34,-0.78,1,224.6,14.59,2,13.11,20.02
43.25,3390,2.25,0.37,0,86,15.04,-0.78,-0.78,1,224.6,14.47,2,13.6,20.92
43.36,3393,2.34,0.39,0,86,14.7,0,-0.78,1,224.6,14.47,2,14.42,24.1
43.46,3390.75,2.34,0.43,0,86,14.7,1.56,-0.78,1,224.6,14.94,2,14.01,24.35
43.57,3388.5,2.3,0.4,0,86,14.36,2.34,-0.78,1,224.6,14.94,2,13.46,22.75
43.67,3385.5,2.28,0.38,0,86,14.36,1.56,-0.78,1,224.6,15.29,2,13.39,21.7
43.77,3394.5,2.26,0.38,0,86,14.24,0,-0.78,1,224.6,15.29,2,13.18,21.5
43.87,3387.25,2.26,0.37,0,86,14.47,-1.56,-0.78,1,224.6,15.06,2,13.11,21.23
43.98,3387.75,2.23,0.36,0,86,14.7,-2.34,-0.78,1,224.6,14.94,2,13.18,20.41
44.08,3388,2.28,0.37,0,86,14.7,-2.34,-0.78,1,224.6,14.71,2,13.73,20.92
44.18,3387.25,2.3,0.38,0,86,14.93,-1.56,-0.78,1,224.6,14.71,2,13.73,22.01
44.28,3396,2.3,0.39,0,86,14.81,-0.78,-0.78,1,224.6,14.47,2,13.67,22.36
44.38,3384.75,2.3,0.39,0,86,14.7,0,-0.78,1,224.6,14.47,2,13.8,22.4
44.48,3388.5,2.3,0.39,0,86,14.13,1.56,-0.78,1,224.6,14.82,2,14.08,22.05
44.58,3391,2.33,0.4,0,86,14.13,0,-0.78,1,224.6,15.29,2,14.63,23.5
44.68,3391.75,2.38,0.44,0,86,14.47,-0.78,-0.78,1,224.6,15.29,2,14.84,24.02
44.79,3389.75,2.38,0.44,0,86,14.7,-1.56,-0.78,1,224.6,14.82,2,15.32,24.88
44.89,3395.5,2.39,0.44,0,86,14.81,-1.56,-0.78,1,222.8,14.71,2,15.32,25.39
44.99,3397,2.4,0.45,0,86,14.47,-1.56,-0.78,1,222.8,14.71,2,15.11,25.77
45.1,3396.25,2.38,0.44,0,86,14.24,-1.56,-0.78,1,222.8,15.06,2,14.9,25.34
45.2,3405.25,2.35,0.42,0,86,14.24,-2.34,-0.78,1,222.8,15.06,2,14.56,24.19
45.3,3397,2.34,0.42,0,86,14.47,-3.91,-0.78,1,222.8,14.94,2,14.7,24.19
45.4,3404.25,2.37,0.43,0,86,14.36,-5.47,-0.78,1,222.8,14.94,2,15.19,24.71
45.5,3404.5,2.39,0.44,0,86,14.7,-4.69,-0.78,1,222.8,14.82,2,15.05,25.39
45.6,3406,2.4,0.44,0,86,14.7,-4.69,-0.78,1,222.8,14.82,2,15.32,25.3
45.7,3406.25,2.4,0.45,0,86,14.7,-4.69,-0.78,1,222.8,14.71,2,15.25,25.9
45.8,3410.5,2.39,0.45,0,86,14.59,-3.91,-0.78,1,222.8,14.82,2,15.19,26.03
45.9,3408.5,2.41,0.46,0,86,14.59,-3.91,-0.78,1,222.8,14.94,2,15.39,25.85
46,3413.25,2.42,0.45,0,86,14.59,-3.91,-0.78,1,222.8,14.94,2,15.46,25.64
46.1,3413.75,2.43,0.47,0,86,14.7,-3.91,-0.78,1,222.8,14.82,2,17.33,26.07
46.21,3424.25,2.54,0.54,0,86,14.7,-3.91,-0.78,1,222.8,14.82,2,17.19,30.91
46.31,3422,2.53,0.54,0,86,15.04,-3.12,-0.78,1,222.8,14.71,2,17.19,30.81
46.41,3427.25,2.51,0.55,0,86,14.81,-1.56,-0.78,1,222.8,14.47,2,16.98,30.33
46.51,3431.25,2.51,0.52,0,86,14.36,-0.78,-0.78,1,222.8,14.82,2,17.05,29.8
46.62,3437,2.52,0.53,0,86,14.47,-1.56,-0.78,1,222.8,15.18,2,16.98,30.54
46.73,3440.75,2.51,0.51,0,86,14.7,-1.56,-0.78,1,222.8,14.82,2,16.57,29.8
46.83,3443.5,2.51,0.52,0,86,14.81,-2.34,-0.78,1,222.8,14.71,2,16.63,29.86
46.93,3444.25,2.49,0.5,0,86,14.7,-1.56,-0.78,1,222.8,14.59,2,16.42,28.97
47.04,3454.75,2.49,0.5,0,86,14.47,-0.78,-0.78,1,222.8,14.82,2,16.29,29.02
47.14,3452.75,2.48,0.5,0,86,14.7,-0.78,-0.78,1,222.8,15.18,2,16.42,29.11
47.24,3456.25,2.49,0.5,0,86,14.7,-0.78,-0.78,1,222.8,14.82,2,16.36,29.06
47.34,3459.5,2.49,0.49,0,86,14.7,-0.78,-0.78,1,222.8,14.82,2,16.57,28.83
47.45,3469.25,2.49,0.5,0,84.2,14.59,0,-0.78,1,222.8,14.94,2,16.49,29.2
47.56,3470,2.51,0.51,0,84.2,14.59,0,-0.78,1,222.8,14.94,2,16.77,29.49
47.66,3471.25,2.52,0.51,0,84.2,14.7,0,-0.78,1,222.8,14.94,2,16.77,29.8
47.76,3475,2.51,0.5,0,84.2,14.59,0,-0.78,1,222.8,14.82,2,16.7,29.38
47.87,3477.5,2.52,0.5,0,84.2,14.47,0,-0.78,1,222.8,14.94,2,16.7,29.29
47.97,3481.5,2.5,0.51,0,84.2,14.47,-0.78,-0.78,1,222.8,14.94,2,16.57,29.02
48.07,3483.75,2.5,0.5,0,84.2,14.59,-0.78,-0.78,1,222.8,14.94,2,16.7,29.38
48.18,3486,2.51,0.51,0,84.2,14.59,-0.78,-0.78,1,222.8,14.82,2,16.49,29.7
48.28,3494.5,2.51,0.5,0,84.2,14.59,-0.78,-0.78,1,222.8,14.82,2,16.49,29.54
48.38,3499.75,2.5,0.5,0,84.2,14.59,-0.78,-0.78,1,222.8,14.82,2,16.42,29.06
48.48,3502,2.5,0.5,0,84.2,14.47,-0.78,-0.78,1,222.8,14.82,2,16.36,29.24
48.59,3502.5,2.49,0.49,0,84.2,14.47,-0.78,-0.78,1,222.8,14.82,2,16.28,28.83
48.69,3506.75,2.49,0.5,0,84.2,14.59,-0.78,-0.78,1,222.8,14.82,2,16.49,29.34
48.8,3508.75,2.49,0.49,0,84.2,14.59,-0.78,-0.78,1,222.8,14.82,2,16.28,28.79
48.9,3511,2.47,0.49,0,84.2,14.59,-0.78,-0.78,1,222.8,14.82,2,16.08,28.79
49,3508.25,2.47,0.48,0,84.2,14.47,-0.78,-0.78,1,222.8,14.82,2,16.14,28.42
49.1,3517,2.49,0.48,0,84.2,14.59,-0.78,-0.78,1,222.8,14.82,2,16.01,28.65
49.2,3518.25,2.47,0.47,0,84.2,14.59,-0.78,-0.78,1,222.8,14.82,2,15.94,28.1
49.3,3521.5,2.46,0.47,0,84.2,14.47,-0.78,-0.78,1,222.8,14.82,2,15.87,28.15
49.41,3525.5,2.44,0.47,0,84.2,14.47,-0.78,-0.78,1,222.8,14.82,2,15.66,27.7
49.51,3525.75,2.44,0.45,0,84.2,14.47,-0.78,-0.78,1,222.8,14.82,2,15.11,26.94
49.61,3528.25,2.4,0.43,0,84.2,14.59,-1.56,-0.78,1,222.8,14.82,2,15.18,26.49
49.71,3526.25,2.42,0.45,0,84.2,14.47,-1.56,-0.78,1,222.8,14.82,2,15.31,26.58
49.82,3536,2.39,0.44,0,84.2,14.47,-1.56,-0.78,1,222.8,14.82,2,15.18,25.94
49.92,3533.25,2.4,0.43,0,84.2,14.47,-1.56,-0.78,1,222.8,14.82,2,14.97,25.68
50.02,3534.5,2.41,0.44,0,84.2,14.59,-1.56,-0.78,1,222.8,14.82,2,15.11,25.94
50.12,3540.25,2.41,0.44,0,84.2,14.59,-1.56,-0.78,1,222.8,14.82,2,15.18,26.2
50.22,3541.5,2.43,0.44,0,84.2,14.7,-1.56,-0.78,1,222.8,14.82,2,15.52,26.37
50.32,3541.5,2.45,0.45,0,84.2,14.7,-0.78,-0.78,1,222.8,14.82,2,15.59,26.67
50.42,3547.25,2.46,0.46,0,84.2,14.7,-0.78,-0.78,1,222.8,14.82,2,15.45,27.38
50.52,3546.25,2.45,0.46,0,84.2,14.7,0,-0.78,1,222.8,14.82,2,15.52,27.34
50.62,3551.5,2.47,0.46,0,84.2,14.47,0,-0.78,1,222.8,14.94,2,15.66,27.7
50.73,3553.5,2.46,0.47,0,84.2,14.59,0,-0.78,1,222.8,14.94,2,15.45,28.19
50.83,3548,2.42,0.45,0,84.2,14.59,0,-0.78,1,222.8,14.82,2,15.38,26.24
50.93,3556.5,2.42,0.44,0,84.2,14.47,-0.78,-0.78,1,222.8,14.82,2,15.38,26.28
51.03,3554.25,2.43,0.45,0,84.2,14.59,-0.78,-0.78,1,222.8,14.82,2,15.38,26.41
51.13,3558.5,2.45,0.45,0,84.2,14.7,-0.78,-0.78,1,222.8,14.82,2,15.73,26.85
51.23,3564.75,2.45,0.46,0,84.2,14.7,0,-0.78,1,222.8,14.71,2,15.59,27.74
51.33,3563,2.46,0.45,0,84.2,14.7,0.78,-0.78,1,222.8,14.82,2,16.14,27.25
51.43,3568.5,2.49,0.49,0,84.2,14.59,0.78,-0.78,1,222.8,14.94,2,16.28,28.28
51.53,3570.5,2.52,0.49,0,84.2,14.59,0.78,-0.78,1,222.8,14.94,2,16.21,29.38
51.63,3578.25,2.51,0.49,0,84.2,14.59,0.78,-0.78,1,222.8,14.82,2,16.35,29.75
51.73,3577,2.51,0.49,0,84.2,14.47,0,-0.78,1,222.8,14.82,2,16.35,29.54
51.84,3581.75,2.5,0.49,0,84.2,14.36,-0.78,-0.78,1,222.8,14.82,2,16.14,29.34
51.94,3583.25,2.49,0.48,0,84.2,14.47,-0.78,-0.78,1,222.8,14.82,2,16.28,29.43
52.04,3586.25,2.52,0.51,0,84.2,14.47,-0.78,-0.78,1,222.8,14.82,2,16.21,30.49
52.14,3585.5,2.48,0.49,0,84.2,14.59,-0.78,-0.78,1,222.8,14.82,2,16.35,29.11
52.24,3590.75,2.51,0.48,0,84.2,14.59,-0.78,-0.78,1,222.8,14.82,2,16,29.2
52.35,3594.25,2.49,0.47,0,84.2,14.59,-0.78,-0.78,1,222.8,14.82,2,16.07,28.7
52.45,3600.75,2.49,0.48,0,84.2,14.47,-0.78,-0.78,1,222.8,14.82,2,16.14,29.06
52.56,3603.5,2.49,0.48,0,84.2,14.47,-0.78,-0.78,1,222.8,14.82,2,16.14,29.02
52.66,3599.5,2.5,0.49,0,84.2,14.59,-0.78,-0.78,1,222.8,14.82,2,16.14,29.11
52.76,3600.75,2.5,0.48,0,84.2,14.59,0,-0.78,1,222.8,14.82,2,15.45,29.06
52.86,3604,2.46,0.46,0,84.2,14.59,0,-0.78,1,222.8,14.82,2,16.21,27.65
52.96,3606.75,2.49,0.48,0,84.2,14.47,0,-0.78,1,222.8,14.82,2,16.28,28.97
