Device Time, G(x), G(y), G(z), G(calibrated),Engine RPM(rpm),Throttle Position(Manifold)(%),Turbo Boost & Vacuum Gauge(bar),Air Fuel Ratio(Measured)(:1)
29-мая-2016 17:44:14.194,9.14,-0.23,1.96,-0.03,3312.75,15.29,-0.81,23.07
29-мая-2016 17:44:14.292,9.14,-0.23,1.96,-0.03,3312.75,15.29,-0.81,23.07
29-мая-2016 17:44:14.395,9.14,-0.23,1.96,-0.03,3312.75,15.29,-0.81,23.07
29-мая-2016 17:44:14.494,9.14,-0.23,1.96,-0.03,3312.75,15.29,-0.81,23.07
29-мая-2016 17:44:14.595,9.14,-0.23,1.96,-0.03,3312.75,15.29,-0.81,23.07
29-мая-2016 17:44:14.694,9.14,-0.23,1.96,-0.03,3312.75,15.29,-0.81,23.07
29-мая-2016 17:44:14.793,9.14,-0.23,1.96,-0.03,3233.25,15.29,-0.81,23.07
29-мая-2016 17:44:14.900,9.14,-0.23,1.96,-0.03,3233.25,15.29,-0.81,23.07
29-мая-2016 17:44:14.995,9.14,-0.23,1.96,-0.03,3233.25,15.29,-0.81,23.07
29-мая-2016 17:44:15.099,9.14,-0.23,1.96,-0.03,3233.25,15.29,-0.81,23.07
29-мая-2016 17:44:15.204,9.14,-0.23,1.96,-0.03,3233.25,15.29,-0.81,23.07
29-мая-2016 17:44:15.293,9.14,-0.23,1.96,-0.03,3233.25,15.29,-0.81,23.07
29-мая-2016 17:44:15.395,9.14,-0.23,1.96,-0.03,3233.25,15.29,-0.81,23.07
29-мая-2016 17:44:15.494,9.14,-0.23,1.96,-0.03,3233.25,15.29,-0.81,23.07
29-мая-2016 17:44:15.593,9.14,-0.23,1.96,-0.03,3155,15.29,-0.81,23.07
29-мая-2016 17:44:15.694,9.14,-0.23,1.96,-0.03,3155,15.29,-0.81,23.07
29-мая-2016 17:44:15.794,9.14,-0.23,1.96,-0.03,3155,15.29,-0.81,23.07
29-мая-2016 17:44:15.893,9.14,-0.23,1.96,-0.03,3155,15.69,-0.81,23.07
29-мая-2016 17:44:15.993,9.14,-0.23,1.96,-0.03,3155,15.69,-0.81,23.07
29-мая-2016 17:44:16.093,9.14,-0.23,1.96,-0.03,3155,15.69,-0.81,23.07
29-мая-2016 17:44:16.193,9.14,-0.23,1.96,-0.03,3155,15.69,-0.81,23.07
29-мая-2016 17:44:16.293,9.14,-0.23,1.96,-0.03,3155,15.69,-0.82,23.07
29-мая-2016 17:44:16.393,9.14,-0.23,1.96,-0.03,3095.25,15.69,-0.82,23.07
29-мая-2016 17:44:16.493,9.14,-0.23,1.96,-0.03,3095.25,15.69,-0.82,23.07
29-мая-2016 17:44:16.593,9.14,-0.23,1.96,-0.03,3095.25,15.69,-0.82,23.07
29-мая-2016 17:44:16.694,9.14,-0.23,1.96,-0.03,3095.25,15.69,-0.82,23.07
29-мая-2016 17:44:16.794,9.14,-0.23,1.96,-0.03,3095.25,15.69,-0.82,23.07
29-мая-2016 17:44:16.893,9.14,-0.23,1.96,-0.03,3095.25,15.69,-0.82,23.07
29-мая-2016 17:44:16.993,9.14,-0.23,1.96,-0.03,3095.25,15.69,-0.82,23.07
29-мая-2016 17:44:17.093,9.14,-0.23,1.96,-0.03,3095.25,15.69,-0.82,23.07
29-мая-2016 17:44:17.193,9.14,-0.23,1.96,-0.03,3035.75,15.69,-0.82,23.07
29-мая-2016 17:44:17.293,9.14,-0.23,1.96,-0.03,3035.75,15.69,-0.82,23.07
29-мая-2016 17:44:17.393,9.14,-0.23,1.96,-0.03,3035.75,15.69,-0.82,23.07
29-мая-2016 17:44:17.493,9.14,-0.23,1.96,-0.03,3035.75,15.69,-0.82,23.07
29-мая-2016 17:44:17.594,9.14,-0.23,1.96,-0.03,3035.75,15.69,-0.82,23.07
29-мая-2016 17:44:17.694,9.14,-0.23,1.96,-0.03,3035.75,15.69,-0.82,23.07
29-мая-2016 17:44:17.794,9.14,-0.23,1.96,-0.03,3035.75,15.69,-0.82,23.07
29-мая-2016 17:44:17.893,9.14,-0.23,1.96,-0.03,3035.75,15.69,-0.82,23.07
29-мая-2016 17:44:17.992,9.14,-0.23,1.96,-0.03,2968,15.69,-0.82,23.07
29-мая-2016 17:44:18.094,9.14,-0.23,1.96,-0.03,2968,15.69,-0.82,23.07
29-мая-2016 17:44:18.195,9.14,-0.23,1.96,-0.03,2968,15.69,-0.82,23.07
29-мая-2016 17:44:18.295,9.14,-0.23,1.96,-0.03,2968,15.69,-0.82,23.07
29-мая-2016 17:44:18.393,9.14,-0.23,1.96,-0.03,2968,15.69,-0.82,23.07
29-мая-2016 17:44:18.500,9.14,-0.23,1.96,-0.03,2968,15.69,-0.82,23.07
29-мая-2016 17:45:28.208,9.14,-0.23,1.96,-0.03,2773.75,15.29,-0.7,14.59
29-мая-2016 17:45:28.308,9.14,-0.23,1.96,-0.03,2773.75,15.29,-0.7,14.59
29-мая-2016 17:45:28.408,9.14,-0.23,1.96,-0.03,2773.75,15.29,-0.7,14.66
29-мая-2016 17:45:28.509,9.14,-0.23,1.96,-0.03,2773.75,15.29,-0.7,14.66
29-мая-2016 17:45:28.608,9.14,-0.23,1.96,-0.03,2773.75,15.29,-0.7,14.68
29-мая-2016 17:45:28.708,9.14,-0.23,1.96,-0.03,2773.75,15.29,-0.7,14.68
29-мая-2016 17:45:28.807,9.14,-0.23,1.96,-0.03,2773.75,15.29,-0.7,14.68
29-мая-2016 17:45:28.908,9.14,-0.23,1.96,-0.03,1238.5,15.29,-0.02,14.68
29-мая-2016 17:45:29.008,9.14,-0.23,1.96,-0.03,1238.5,15.29,-0.02,14.53
29-мая-2016 17:45:29.107,9.14,-0.23,1.96,-0.03,1238.5,20,-0.02,14.53
29-мая-2016 17:45:29.208,9.14,-0.23,1.96,-0.03,1238.5,20,-0.02,14.74
29-мая-2016 17:45:29.308,9.14,-0.23,1.96,-0.03,1238.5,20,-0.02,14.74
29-мая-2016 17:45:29.407,9.14,-0.23,1.96,-0.03,1238.5,20,-0.02,14.74
29-мая-2016 17:45:29.508,9.14,-0.23,1.96,-0.03,1238.5,20,-0.02,14.74
29-мая-2016 17:45:29.609,9.14,-0.23,1.96,-0.03,1238.5,20,-0.49,14.74
29-мая-2016 17:45:29.707,9.14,-0.23,1.96,-0.03,1978.25,20,-0.49,14.74
29-мая-2016 17:45:29.810,9.14,-0.23,1.96,-0.03,1978.25,20,-0.49,14.07
29-мая-2016 17:45:29.908,9.14,-0.23,1.96,-0.03,1978.25,20,-0.49,14.07
29-мая-2016 17:45:30.008,9.14,-0.23,1.96,-0.03,1978.25,20,-0.49,14.47
29-мая-2016 17:45:30.107,9.14,-0.23,1.96,-0.03,1978.25,20,-0.49,14.47
29-мая-2016 17:45:30.208,9.14,-0.23,1.96,-0.03,1978.25,20,-0.49,14.47
29-мая-2016 17:45:30.308,9.14,-0.23,1.96,-0.03,1978.25,20,-0.36,14.47
29-мая-2016 17:45:30.407,9.14,-0.23,1.96,-0.03,1679.75,20,-0.36,14.47
29-мая-2016 17:45:30.508,9.14,-0.23,1.96,-0.03,1679.75,20,-0.36,14.64
29-мая-2016 17:45:30.608,9.14,-0.23,1.96,-0.03,1679.75,20.39,-0.36,14.64
29-мая-2016 17:45:30.708,9.14,-0.23,1.96,-0.03,1679.75,20.39,-0.36,14.64
29-мая-2016 17:45:30.813,9.14,-0.23,1.96,-0.03,1679.75,20.39,-0.36,14.75
29-мая-2016 17:45:30.907,9.14,-0.23,1.96,-0.03,1679.75,20.39,-0.36,14.75
29-мая-2016 17:45:31.009,9.14,-0.23,1.96,-0.03,1679.75,20.39,-0.36,14.75
29-мая-2016 17:45:31.108,9.14,-0.23,1.96,-0.03,1679.75,20.39,-0.36,14.75
29-мая-2016 17:45:31.210,9.14,-0.23,1.96,-0.03,1679.75,20.39,-0.39,14.75
29-мая-2016 17:45:31.315,9.14,-0.23,1.96,-0.03,2392.75,20.39,-0.39,14.88
29-мая-2016 17:45:31.411,9.14,-0.23,1.96,-0.03,2392.75,21.57,-0.39,14.88
29-мая-2016 17:45:31.508,9.14,-0.23,1.96,-0.03,2392.75,21.57,-0.39,15.16
29-мая-2016 17:45:31.611,9.14,-0.23,1.96,-0.03,2392.75,21.57,-0.39,15.16
29-мая-2016 17:45:31.712,9.14,-0.23,1.96,-0.03,2392.75,21.57,-0.39,15.16
29-мая-2016 17:45:31.808,9.14,-0.23,1.96,-0.03,2392.75,21.57,-0.39,15.16
29-мая-2016 17:45:31.908,9.14,-0.23,1.96,-0.03,2392.75,21.57,-0.28,15.16
29-мая-2016 17:45:32.010,9.14,-0.23,1.96,-0.03,3185.5,21.57,-0.28,15.16
29-мая-2016 17:45:32.107,9.14,-0.23,1.96,-0.03,3185.5,21.57,-0.28,14.5
29-мая-2016 17:45:32.208,9.14,-0.23,1.96,-0.03,3185.5,21.57,-0.28,14.5
29-мая-2016 17:45:32.308,9.14,-0.23,1.96,-0.03,3185.5,15.69,-0.28,14.5
29-мая-2016 17:45:32.408,9.14,-0.23,1.96,-0.03,3185.5,15.69,-0.28,15.53
29-мая-2016 17:45:32.508,9.14,-0.23,1.96,-0.03,3185.5,15.69,-0.28,15.53
29-мая-2016 17:45:32.609,9.14,-0.23,1.96,-0.03,3185.5,15.69,-0.28,15.53
29-мая-2016 17:45:32.708,9.14,-0.23,1.96,-0.03,3185.5,15.69,-0.78,15.53
29-мая-2016 17:45:32.808,9.14,-0.23,1.96,-0.03,2596,15.69,-0.78,15.21
29-мая-2016 17:45:32.909,9.14,-0.23,1.96,-0.03,2596,17.25,-0.78,15.21
29-мая-2016 17:45:33.008,9.14,-0.23,1.96,-0.03,2596,17.25,-0.78,15.21
29-мая-2016 17:45:33.113,9.14,-0.23,1.96,-0.03,2596,17.25,-0.78,23.07
29-мая-2016 17:45:33.208,9.14,-0.23,1.96,-0.03,2596,17.25,-0.78,23.07
29-мая-2016 17:45:33.308,9.14,-0.23,1.96,-0.03,2596,17.25,-0.78,23.07
29-мая-2016 17:45:33.409,9.14,-0.23,1.96,-0.03,2596,17.25,-0.23,23.07
29-мая-2016 17:45:33.508,9.14,-0.23,1.96,-0.03,2444.75,17.25,-0.23,23.07
29-мая-2016 17:45:33.608,9.14,-0.23,1.96,-0.03,2444.75,17.25,-0.23,12.45
29-мая-2016 17:45:33.708,9.14,-0.23,1.96,-0.03,2444.75,23.14,-0.23,12.45
29-мая-2016 17:45:33.808,9.14,-0.23,1.96,-0.03,2444.75,23.14,-0.23,14.42
29-мая-2016 17:45:33.909,9.14,-0.23,1.96,-0.03,2444.75,23.14,-0.23,14.42
29-мая-2016 17:45:34.009,9.14,-0.23,1.96,-0.03,2444.75,23.14,-0.23,14.42
29-мая-2016 17:45:34.111,9.14,-0.23,1.96,-0.03,2444.75,23.14,-0.23,14.42
29-мая-2016 17:45:34.207,9.14,-0.23,1.96,-0.03,2444.75,23.14,-0.21,14.42
29-мая-2016 17:45:34.308,9.14,-0.23,1.96,-0.03,2663.5,23.14,-0.21,14.42
29-мая-2016 17:45:34.409,9.14,-0.23,1.96,-0.03,2663.5,23.14,-0.21,14.56
29-мая-2016 17:45:34.510,9.14,-0.23,1.96,-0.03,2663.5,24.31,-0.21,14.56
29-мая-2016 17:45:34.612,9.14,-0.23,1.96,-0.03,2663.5,24.31,-0.21,14.96
29-мая-2016 17:45:34.708,9.14,-0.23,1.96,-0.03,2663.5,24.31,-0.21,14.96
29-мая-2016 17:45:34.813,9.14,-0.23,1.96,-0.03,2663.5,24.31,-0.21,14.96
29-мая-2016 17:45:34.909,9.14,-0.23,1.96,-0.03,2663.5,24.31,-0.35,14.96
29-мая-2016 17:45:35.008,9.14,-0.23,1.96,-0.03,3028.5,24.31,-0.35,14.96
29-мая-2016 17:45:35.108,9.14,-0.23,1.96,-0.03,3028.5,24.31,-0.35,14.42
29-мая-2016 17:45:35.209,9.14,-0.23,1.96,-0.03,3028.5,15.69,-0.35,14.42
29-мая-2016 17:45:35.307,9.14,-0.23,1.96,-0.03,3028.5,15.69,-0.35,14.42
29-мая-2016 17:45:35.408,9.14,-0.23,1.96,-0.03,3028.5,15.69,-0.35,18.61
29-мая-2016 17:45:35.508,9.14,-0.23,1.96,-0.03,3028.5,15.69,-0.35,18.61
29-мая-2016 17:45:35.608,9.14,-0.23,1.96,-0.03,3028.5,15.69,-0.35,18.61
29-мая-2016 17:45:35.707,9.14,-0.23,1.96,-0.03,2343.75,15.69,-0.78,18.61
29-мая-2016 17:45:35.808,9.14,-0.23,1.96,-0.03,2343.75,15.69,-0.78,23.07
29-мая-2016 17:45:35.907,9.14,-0.23,1.96,-0.03,2343.75,16.86,-0.78,23.07
29-мая-2016 17:45:36.008,9.14,-0.23,1.96,-0.03,2343.75,16.86,-0.78,23.07
29-мая-2016 17:45:36.110,9.14,-0.23,1.96,-0.03,2343.75,16.86,-0.78,23.07
29-мая-2016 17:45:36.207,9.14,-0.23,1.96,-0.03,2343.75,16.86,-0.78,23.07
29-мая-2016 17:45:36.308,9.14,-0.23,1.96,-0.03,2343.75,16.86,-0.78,23.07
29-мая-2016 17:45:36.408,9.14,-0.23,1.96,-0.03,2343.75,16.86,-0.11,23.07
29-мая-2016 17:45:36.509,9.14,-0.23,1.96,-0.03,2243.5,16.86,-0.11,15.5
29-мая-2016 17:45:36.609,9.14,-0.23,1.96,-0.03,2243.5,16.86,-0.11,15.5
29-мая-2016 17:45:36.708,9.14,-0.23,1.96,-0.03,2243.5,24.71,-0.11,15.5
29-мая-2016 17:45:36.824,9.14,-0.23,1.96,-0.03,2243.5,24.71,-0.11,14.1
29-мая-2016 17:45:36.908,9.14,-0.23,1.96,-0.03,2243.5,24.71,-0.11,14.1
29-мая-2016 17:45:37.008,9.14,-0.23,1.96,-0.03,2243.5,24.71,-0.11,14.1
29-мая-2016 17:45:37.108,9.14,-0.23,1.96,-0.03,2243.5,24.71,-0.11,14.1
29-мая-2016 17:45:37.208,9.14,-0.23,1.96,-0.03,2503,24.71,-0.11,14.1
29-мая-2016 17:45:37.308,9.14,-0.23,1.96,-0.03,2503,24.71,-0.11,15.15
29-мая-2016 17:45:37.409,9.14,-0.23,1.96,-0.03,2503,25.49,-0.11,15.15
29-мая-2016 17:45:37.508,9.14,-0.23,1.96,-0.03,2503,25.49,-0.11,14.76
29-мая-2016 17:45:37.608,9.14,-0.23,1.96,-0.03,2503,25.49,-0.11,14.76
29-мая-2016 17:45:37.708,9.14,-0.23,1.96,-0.03,2503,25.49,-0.11,14.76
29-мая-2016 17:45:37.818,9.14,-0.23,1.96,-0.03,2503,25.49,0.12,14.76
29-мая-2016 17:45:37.908,9.14,-0.23,1.96,-0.03,2858.25,25.49,0.12,14.76
29-мая-2016 17:45:38.007,9.14,-0.23,1.96,-0.03,2858.25,25.49,0.12,13.25
29-мая-2016 17:45:38.108,9.14,-0.23,1.96,-0.03,2858.25,80.39,0.12,13.25
29-мая-2016 17:45:38.208,9.14,-0.23,1.96,-0.03,2858.25,80.39,0.12,13.05
29-мая-2016 17:45:38.307,9.14,-0.23,1.96,-0.03,2858.25,80.39,0.12,13.05
29-мая-2016 17:45:38.409,9.14,-0.23,1.96,-0.03,2858.25,80.39,0.12,13.05
29-мая-2016 17:45:38.507,9.14,-0.23,1.96,-0.03,2858.25,80.39,0.12,13.05
29-мая-2016 17:45:38.607,9.14,-0.23,1.96,-0.03,2858.25,80.39,0.53,13.05
29-мая-2016 17:45:38.710,9.14,-0.23,1.96,-0.03,3380,80.39,0.53,13.05
29-мая-2016 17:45:38.808,9.14,-0.23,1.96,-0.03,3380,80.39,0.53,13.39
29-мая-2016 17:45:38.907,9.14,-0.23,1.96,-0.03,3380,80.78,0.53,13.39
29-мая-2016 17:45:39.009,9.14,-0.23,1.96,-0.03,3380,80.78,0.53,13.24
29-мая-2016 17:45:39.107,9.14,-0.23,1.96,-0.03,3380,80.78,0.53,13.24
29-мая-2016 17:45:39.208,9.14,-0.23,1.96,-0.03,3380,80.78,0.53,13.24
29-мая-2016 17:45:39.311,9.14,-0.23,1.96,-0.03,3380,80.78,0.51,13.24
29-мая-2016 17:45:39.408,9.14,-0.23,1.96,-0.03,3892.5,80.78,0.51,13.24
29-мая-2016 17:45:39.508,9.14,-0.23,1.96,-0.03,3892.5,80.78,0.51,13.15
29-мая-2016 17:45:39.609,9.14,-0.23,1.96,-0.03,3892.5,80.78,0.51,13.15
29-мая-2016 17:45:39.710,9.14,-0.23,1.96,-0.03,3892.5,80.78,0.51,13.15
29-мая-2016 17:45:39.807,9.14,-0.23,1.96,-0.03,3892.5,80.78,0.51,12.4
29-мая-2016 17:45:39.908,9.14,-0.23,1.96,-0.03,3892.5,80.78,0.51,12.4
29-мая-2016 17:45:40.015,9.14,-0.23,1.96,-0.03,3892.5,80.78,0.56,12.4
29-мая-2016 17:45:40.108,9.14,-0.23,1.96,-0.03,4433.25,80.78,0.56,12.4
29-мая-2016 17:45:40.208,9.14,-0.23,1.96,-0.03,4433.25,80.78,0.56,11.79
29-мая-2016 17:45:40.307,9.14,-0.23,1.96,-0.03,4433.25,80.78,0.56,11.79
29-мая-2016 17:45:40.409,9.14,-0.23,1.96,-0.03,4433.25,80.78,0.56,12.59
29-мая-2016 17:45:40.508,9.14,-0.23,1.96,-0.03,4433.25,80.78,0.56,12.59
29-мая-2016 17:45:40.607,9.14,-0.23,1.96,-0.03,4433.25,80.78,0.56,12.59
29-мая-2016 17:45:40.709,9.14,-0.23,1.96,-0.03,4433.25,80.78,0.56,12.59
29-мая-2016 17:45:40.808,9.14,-0.23,1.96,-0.03,5016.25,80.78,0.56,12.59
29-мая-2016 17:45:40.910,9.14,-0.23,1.96,-0.03,5016.25,80.78,0.56,13.04
29-мая-2016 17:45:41.008,9.14,-0.23,1.96,-0.03,5016.25,80.78,0.56,13.04
29-мая-2016 17:45:41.108,9.14,-0.23,1.96,-0.03,5016.25,80.78,0.56,13.04
29-мая-2016 17:45:41.208,9.14,-0.23,1.96,-0.03,5016.25,80.78,0.56,12.98
29-мая-2016 17:45:41.308,9.14,-0.23,1.96,-0.03,5016.25,80.78,0.56,12.98
29-мая-2016 17:45:41.408,9.14,-0.23,1.96,-0.03,5016.25,80.78,0.56,12.98
29-мая-2016 17:45:41.511,9.14,-0.23,1.96,-0.03,5016.25,80.78,0.55,12.98
29-мая-2016 17:45:41.610,9.14,-0.23,1.96,-0.03,5700,80.78,0.55,12.59
29-мая-2016 17:45:41.715,9.14,-0.23,1.96,-0.03,5700,80.78,0.55,12.59
29-мая-2016 17:45:41.808,9.14,-0.23,1.96,-0.03,5700,80.78,0.55,12.59
29-мая-2016 17:45:41.908,9.14,-0.23,1.96,-0.03,5700,80.78,0.55,12.24
29-мая-2016 17:45:42.007,9.14,-0.23,1.96,-0.03,5700,80.78,0.55,12.24
29-мая-2016 17:45:42.108,9.14,-0.23,1.96,-0.03,5700,80.78,0.55,12.24
29-мая-2016 17:45:42.207,9.14,-0.23,1.96,-0.03,5700,80.78,0.51,12.24
29-мая-2016 17:45:42.307,9.14,-0.23,1.96,-0.03,6136.25,80.78,0.51,12.24
29-мая-2016 17:45:42.408,9.14,-0.23,1.96,-0.03,6136.25,80.78,0.51,11.38
29-мая-2016 17:45:42.508,9.14,-0.23,1.96,-0.03,6136.25,80.39,0.51,11.38
29-мая-2016 17:45:42.608,9.14,-0.23,1.96,-0.03,6136.25,80.39,0.51,11.65
29-мая-2016 17:45:42.708,9.14,-0.23,1.96,-0.03,6136.25,80.39,0.51,11.65
29-мая-2016 17:45:42.808,9.14,-0.23,1.96,-0.03,6136.25,80.39,0.51,11.65
29-мая-2016 17:45:42.908,9.14,-0.23,1.96,-0.03,6136.25,80.39,0.51,11.65
29-мая-2016 17:45:43.009,9.14,-0.23,1.96,-0.03,6136.25,80.39,0.5,11.65
29-мая-2016 17:45:43.108,9.14,-0.23,1.96,-0.03,6635.25,80.39,0.5,11.19
29-мая-2016 17:45:43.208,9.14,-0.23,1.96,-0.03,6635.25,80.39,0.5,11.19
29-мая-2016 17:45:43.307,9.14,-0.23,1.96,-0.03,6635.25,80.78,0.5,11.19
29-мая-2016 17:45:43.408,9.14,-0.23,1.96,-0.03,6635.25,80.78,0.5,11.52
29-мая-2016 17:45:43.510,9.14,-0.23,1.96,-0.03,6635.25,80.78,0.5,11.52
29-мая-2016 17:45:43.608,9.14,-0.23,1.96,-0.03,6635.25,80.78,0.5,11.52
29-мая-2016 17:45:43.708,9.14,-0.23,1.96,-0.03,6635.25,80.78,-0.68,11.52
29-мая-2016 17:45:43.808,9.14,-0.23,1.96,-0.03,6679.75,80.78,-0.68,11.52
29-мая-2016 17:45:43.908,9.14,-0.23,1.96,-0.03,6679.75,80.78,-0.68,23.07
29-мая-2016 17:45:44.008,9.14,-0.23,1.96,-0.03,6679.75,18.82,-0.68,23.07
29-мая-2016 17:45:44.108,9.14,-0.23,1.96,-0.03,6679.75,18.82,-0.68,23.07
29-мая-2016 17:45:44.208,9.14,-0.23,1.96,-0.03,6679.75,18.82,-0.68,23.07
29-мая-2016 17:45:44.308,9.14,-0.23,1.96,-0.03,6679.75,18.82,-0.68,23.07
29-мая-2016 17:45:44.408,9.14,-0.23,1.96,-0.03,6679.75,18.82,0.01,23.07
29-мая-2016 17:45:44.508,9.14,-0.23,1.96,-0.03,5406.5,18.82,0.01,23.07
29-мая-2016 17:45:44.609,9.14,-0.23,1.96,-0.03,5406.5,18.82,0.01,12.04
29-мая-2016 17:45:44.708,9.14,-0.23,1.96,-0.03,5406.5,32.55,0.01,12.04
29-мая-2016 17:45:44.808,9.14,-0.23,1.96,-0.03,5406.5,32.55,0.01,11.98
29-мая-2016 17:45:44.908,9.14,-0.23,1.96,-0.03,5406.5,32.55,0.01,11.98
29-мая-2016 17:45:45.008,9.14,-0.23,1.96,-0.03,5406.5,32.55,0.01,11.98
29-мая-2016 17:45:45.108,9.14,-0.23,1.96,-0.03,5406.5,32.55,0.01,11.98
29-мая-2016 17:45:45.208,9.14,-0.23,1.96,-0.03,5406.5,32.55,0.15,11.98
29-мая-2016 17:45:45.311,9.14,-0.23,1.96,-0.03,5669.25,32.55,0.15,12.6
29-мая-2016 17:45:45.409,9.14,-0.23,1.96,-0.03,5669.25,32.55,0.15,12.6
29-мая-2016 17:45:45.507,9.14,-0.23,1.96,-0.03,5669.25,25.1,0.15,12.6
29-мая-2016 17:45:45.611,9.14,-0.23,1.96,-0.03,5669.25,25.1,0.15,12.11
29-мая-2016 17:45:45.709,9.14,-0.23,1.96,-0.03,5669.25,25.1,0.15,12.11
29-мая-2016 17:45:45.808,9.14,-0.23,1.96,-0.03,5669.25,25.1,0.15,12.11
29-мая-2016 17:45:45.908,9.14,-0.23,1.96,-0.03,5669.25,25.1,-0.73,12.11
29-мая-2016 17:45:46.008,9.14,-0.23,1.96,-0.03,5003,25.1,-0.73,12.11
29-мая-2016 17:45:46.108,9.14,-0.23,1.96,-0.03,5003,25.1,-0.73,23.07
29-мая-2016 17:45:46.208,9.14,-0.23,1.96,-0.03,5003,17.65,-0.73,23.07
29-мая-2016 17:45:46.308,9.14,-0.23,1.96,-0.03,5003,17.65,-0.73,23.07
29-мая-2016 17:45:46.408,9.14,-0.23,1.96,-0.03,5003,17.65,-0.73,23.07
29-мая-2016 17:45:46.508,9.14,-0.23,1.96,-0.03,5003,17.65,-0.73,23.07
29-мая-2016 17:45:46.608,9.14,-0.23,1.96,-0.03,5003,17.65,-0.73,23.07
29-мая-2016 17:45:46.708,9.14,-0.23,1.96,-0.03,5003,17.65,-0.79,23.07
29-мая-2016 17:45:46.808,9.14,-0.23,1.96,-0.03,3805.75,17.65,-0.79,23.07
29-мая-2016 17:45:46.911,9.14,-0.23,1.96,-0.03,3805.75,17.65,-0.79,23.07
29-мая-2016 17:45:47.011,9.14,-0.23,1.96,-0.03,3805.75,14.9,-0.79,23.07
29-мая-2016 17:45:47.108,9.14,-0.23,1.96,-0.03,3805.75,14.9,-0.79,23.07
29-мая-2016 17:45:47.208,9.14,-0.23,1.96,-0.03,3805.75,14.9,-0.79,23.07
29-мая-2016 17:45:47.308,9.14,-0.23,1.96,-0.03,3805.75,14.9,-0.79,23.07
29-мая-2016 17:45:47.409,9.14,-0.23,1.96,-0.03,3805.75,14.9,-0.81,23.07
29-мая-2016 17:45:47.507,9.14,-0.23,1.96,-0.03,2805.75,14.9,-0.81,23.07
29-мая-2016 17:45:47.607,9.14,-0.23,1.96,-0.03,2805.75,14.9,-0.81,23.07
29-мая-2016 17:45:47.708,9.14,-0.23,1.96,-0.03,2805.75,14.9,-0.81,23.07
29-мая-2016 17:45:47.808,9.14,-0.23,1.96,-0.03,2805.75,14.9,-0.81,23.07
29-мая-2016 17:45:47.908,9.14,-0.23,1.96,-0.03,2805.75,14.9,-0.81,23.07
29-мая-2016 17:45:48.010,9.14,-0.23,1.96,-0.03,2805.75,14.9,-0.81,23.07
29-мая-2016 17:45:48.108,9.14,-0.23,1.96,-0.03,2805.75,14.9,-0.81,23.07
29-мая-2016 17:45:48.208,9.14,-0.23,1.96,-0.03,2805.75,14.9,-0.81,23.07
29-мая-2016 17:45:48.308,9.14,-0.23,1.96,-0.03,2016.25,14.9,-0.81,23.07
29-мая-2016 17:45:48.412,9.14,-0.23,1.96,-0.03,2016.25,14.9,-0.81,23.07
29-мая-2016 17:45:48.509,9.14,-0.23,1.96,-0.03,2016.25,14.9,-0.81,23.07
29-мая-2016 17:45:48.614,9.14,-0.23,1.96,-0.03,2016.25,14.9,-0.81,23.07
29-мая-2016 17:45:48.707,9.14,-0.23,1.96,-0.03,2016.25,14.9,-0.81,23.07
29-мая-2016 17:45:48.808,9.14,-0.23,1.96,-0.03,2016.25,14.9,-0.81,23.07
29-мая-2016 17:45:48.908,9.14,-0.23,1.96,-0.03,2016.25,14.9,-0.77,23.07
29-мая-2016 17:45:49.008,9.14,-0.23,1.96,-0.03,1241.75,14.9,-0.77,23.07
29-мая-2016 17:45:49.108,9.14,-0.23,1.96,-0.03,1241.75,14.9,-0.77,23.07
29-мая-2016 17:45:49.208,9.14,-0.23,1.96,-0.03,1241.75,14.9,-0.77,23.07
29-мая-2016 17:45:49.308,9.14,-0.23,1.96,-0.03,1241.75,14.9,-0.77,23.07
29-мая-2016 17:45:49.408,9.14,-0.23,1.96,-0.03,1241.75,14.9,-0.77,23.07
29-мая-2016 17:45:49.513,9.14,-0.23,1.96,-0.03,1241.75,14.9,-0.77,23.07
29-мая-2016 17:45:49.607,9.14,-0.23,1.96,-0.03,1241.75,14.9,-0.76,23.07
29-мая-2016 17:45:49.708,9.14,-0.23,1.96,-0.03,1724.25,14.9,-0.76,23.07
29-мая-2016 17:45:49.808,9.14,-0.23,1.96,-0.03,1724.25,14.9,-0.76,23.07
29-мая-2016 17:45:49.908,9.14,-0.23,1.96,-0.03,1724.25,14.9,-0.76,23.07
29-мая-2016 17:45:50.007,9.14,-0.23,1.96,-0.03,1724.25,15.29,-0.76,23.07
29-мая-2016 17:45:50.107,9.14,-0.23,1.96,-0.03,1724.25,15.29,-0.76,13.27
29-мая-2016 17:45:50.208,9.14,-0.23,1.96,-0.03,1724.25,15.29,-0.76,13.27
29-мая-2016 17:45:50.308,9.14,-0.23,1.96,-0.03,1724.25,15.29,-0.76,13.27
29-мая-2016 17:45:50.407,9.14,-0.23,1.96,-0.03,1724.25,15.29,-0.82,13.27
29-мая-2016 17:45:50.508,9.14,-0.23,1.96,-0.03,3091,15.29,-0.82,13.27
29-мая-2016 17:45:50.608,9.14,-0.23,1.96,-0.03,3091,15.29,-0.82,13.15
29-мая-2016 17:45:50.710,9.14,-0.23,1.96,-0.03,3091,15.29,-0.82,13.15
29-мая-2016 17:45:50.808,9.14,-0.23,1.96,-0.03,3091,15.29,-0.82,13.15
