﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),O2 sensor post cat (V),O2 sensor pre cat (V),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost setpoint factor,Compressor after PID (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel mass flow rate (kg/h),Load actual RAM,Load req.,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MHD 2.3.0 98G0B Unknown
42.251,14.6,18.4,13.85,0.1,0.1,0,86,11.59,15,10.72,1.89,0.78,37.96,162,983.9,1072,0,10.9,14.5,68,99,41.3,1,0.2,0,0,0,0,0,0,2.9,31.5,36.4,13.32,11.94,0
42.352,14.6,19.2,13.85,0.1,0.1,0,86,11.64,15,10.53,1.89,0.79,38.94,162,965.4,1209,0,11.7,18,60,99,36.2,1,0.2,0,0,0,0,0,0,2.8,27.2,27,11.01,12.62,0
42.481,14.6,10.2,13.85,0.1,0.1,0,86,11.6,15,9.11,1.89,0.79,40.51,162,1206.7,1293,0,10.1,25,38,99,36.6,1,0.2,0,0,0,0,0,0,2.3,22.4,22.5,9.98,11.03,0
42.583,14.6,3.9,13.85,0.1,0.1,0,86,11.57,14.9,8.89,1.89,0.75,40.54,162,1225.3,1337,0,9,26.5,30,99,38.8,1,0.2,0,0,0,0,0,0,1.9,17.9,17.4,7.9,9.29,0
42.731,14.6,0.4,13.85,0.1,0.1,0,86,11.52,14.53,7.08,1.89,0.74,39.09,162,1132.5,1234,0,7.2,29,8,99,41.1,1,0.2,0,0,0,0,0,0,1.8,17.6,13.3,5.85,6.93,0
42.831,14.6,0,13.94,0.1,0.1,0,86,11.46,14.18,6.42,1.89,0.74,37.27,162,1058.2,1206,0,5.2,29.5,5,99,42.7,1,0.2,0,0,0,0,0,0,1.2,11.6,11.6,4.73,5.5,0
42.930,14.6,0,13.85,0.1,0.1,0,86,11.43,11.24,4.06,1.89,0.74,37.12,162,1021.1,962,0,4.4,23.5,-27,99,43.1,1,0.2,0,0,0,0,0,0,0.8,11.4,18,6.29,5.63,0
43.041,14.6,0,13.85,0.1,0.1,0,86,11.42,9.29,5.69,1.89,0.73,37.01,162,983.9,866,0,6,15.2,-4,99,41.2,1,0.2,0,0,0,0,0,0,1.4,21.7,19.2,6.18,6.29,0
43.141,14.6,0,13.85,0.1,0.1,0,86,11.43,10.32,6.22,1.89,0.73,36.85,163,928.2,910,0,5.4,3.1,6,99,41.1,1,0.2,0,0,0,0,0,0,1.4,18.1,17.5,5.55,5.83,0
43.251,14.6,0,13.85,0.1,0.1,0,86,11.46,9.96,5.39,1.89,0.75,38.06,163,891.1,874,-22.3,5,3.8,-5,99,41.7,1,0.2,0,0,0,0,0,0,1.3,18.5,26.9,8.01,6.35,0
43.363,14.6,7.8,13.85,0.1,0.1,0,86,11.52,9.27,6.61,1.89,0.77,38.81,163,872.5,792,-22,8.5,6,14,99,44.9,1,0.2,0,0,0,0,0,0,2.4,37.3,49.2,13.78,10.24,0
43.470,14.6,21.6,13.75,0,0.2,0,86,11.57,15,13.86,1.89,0.8,37.93,163,761.2,887,0,22.4,4.5,121,99,55.4,1.01,0.2,0,0,0,0,0,0,5.1,60.3,62,20.04,16.18,0
43.560,14.6,31.8,13.85,0,0.3,0,86,11.88,15,17.92,1.89,0.93,38.81,163,724,1308,0,33.5,9.5,159,99,51.5,1.02,0.2,0,0,0,0,0,0,5.7,46.9,46.9,20.06,19.01,0
43.671,14.6,15.3,13.85,0.1,0.1,0,86,12.22,14.17,14.81,1.88,0.94,40.94,163,1151,1492,0,16,17.5,87,99,52.2,1,0.2,0,0,0,0,0,0,3.3,27,31.8,15.48,17.7,0
43.791,14.6,0,13.85,0.1,0.1,0,86,11.81,14.01,11.58,1.89,0.8,42,163,1448.1,1546,0,12.3,18.5,42,99,54.3,1,0.2,0,0,0,0,0,0,2.5,19.7,16.7,8.74,12.23,0
43.921,14.6,0,13.85,0.1,0.1,0,86,11.17,13.99,6.86,1.89,0.64,41.23,163,1336.7,1425,0,7.5,26,1,99,53,1,0.2,0,0,0,0,0,0,1.2,10.9,11.7,5.77,7.3,0
44.044,14.6,0,13.85,0.1,0.1,0,86,10.87,14.51,5.17,1.9,0.55,38.29,163,1299.5,1313,0,5.4,-14.2,-38,99,42.9,1,0.2,0,0,0,0,0,0,1.2,11.9,11.6,5.1,5.81,0
44.163,14.6,0,13.85,0.1,0.1,0,86,10.77,13.01,4.75,1.9,0.54,38.68,163,1243.8,1152,0,4.7,6,-27,99,42,1,0.2,0,0,0,0,0,0,1.1,12.3,11.6,4.69,5.03,0
44.272,14.6,0,13.85,0.1,0.1,0,86,10.77,11.74,4.75,1.9,0.54,39.68,163,1206.7,1073,0,4.2,11.8,-19,99,41.5,1,0.2,0,0,0,0,0,0,1.2,14.2,12.8,4.85,4.83,0
44.392,14.6,0,13.85,0.1,0.1,0,86,10.8,11.04,5.06,1.9,0.56,39.06,163,1188.2,1011,0,4.4,10.8,-11,99,41.5,1,0.2,0,0,0,0,0,0,1.2,15.6,14.5,5.17,5.01,0
44.492,14.6,0,13.85,0.1,0.1,0,86,10.89,10.51,5.39,1.9,0.6,38.04,163,1151,965,0,4.6,7.7,-8,99,41,1,0.2,0,0,0,0,0,0,1.3,17.1,15.5,5.29,5.2,0
44.623,14.6,0,13.85,0.1,0.1,0,86,11.01,10.33,5.64,1.9,0.66,37.06,163,1095.3,935,0,4.8,2.7,-6,99,41,1,0.2,0,0,0,0,0,0,1.3,17,16.8,5.49,5.3,0
44.732,14.6,0,13.94,0.1,0.1,0,86,11.28,9.83,5.36,1.89,0.73,37.13,163,1039.6,904,0,5,5.2,-6,99,41.2,1,0.2,0,0,0,0,0,0,1.4,18.9,19,5.93,5.62,0
44.852,14.6,0,13.85,0.1,0.1,0,86,11.52,9.65,5.61,1.89,0.79,37.91,163,983.9,866,0,5.3,3.1,-1,99,41,1,0.2,0,0,0,0,0,0,1.4,20,20.5,6.13,5.95,0
44.963,14.6,0,13.85,0.1,0.1,0,86,11.75,9.5,5.69,1.89,0.86,38.12,163,909.7,824,0,5.6,5.6,0,99,41,1,0.2,0,0,0,0,0,0,1.4,21.2,21.8,6.24,6.17,0
45.085,14.6,0,13.85,0.1,0.1,0,86,12.02,9.54,5.97,1.89,0.9,37.83,163,835.4,784,0,5.6,-1.1,4,99,41.3,1,0.2,0,0,0,0,0,0,1.5,23.1,22.4,6.22,6.28,0
45.203,14.6,0,13.85,0.1,0.1,0,86,12.21,9.88,6,1.88,0.97,37.42,163,779.7,764,0,5.5,-5.3,4,99,41.6,1,0.2,0,0,0,0,0,0,1.4,23.8,24,6.31,6.3,0
45.323,14.6,0,13.75,0.1,0.1,0,86,12.5,9.72,5.86,1.88,1.04,37.3,163,742.6,726,0,5.6,-4.5,9,99,41.2,1,0.2,0,0,0,0,0,0,1.4,24.4,24.1,6.12,6.19,0
45.444,14.6,0,13.75,0.1,0.1,0,86,12.75,9.79,5.78,1.88,1.09,37.06,163,724,698,0,5.5,-0.9,8,99,41.6,1,0.2,0,0,0,0,0,0,1.4,24.8,24.2,5.97,6.1,0
45.571,14.6,0,13.85,0.1,0.1,0,86,12.97,9.89,5.69,1.88,1.15,37.13,163,724,694,-14.8,5.4,-6.1,10,99,41.6,1,0.2,0,0,0,0,0,0,1.3,25.1,24.3,5.76,5.94,0
45.692,14.6,0,13.56,0.1,0.1,0,86,13.15,9.83,5.31,1.87,1.18,37.22,163,742.6,646,-13.7,5.2,-2,14,99,42.5,1,0.2,0,0,0,0,0,0,1.2,24.7,25.3,5.76,5.81,0
45.812,14.6,0,13.47,0.1,0.1,0,86,13.29,9.65,5.25,1.87,1.22,36.98,163,742.6,629,-12.4,5.2,3.8,18,99,42.9,1,0.2,0,0,0,0,0,0,1.3,25.3,25.5,5.62,5.69,0
45.931,14.6,0,13.38,0.1,0.1,0,86,13.5,9.84,5.22,1.87,1.26,36.91,163,724,621,-11.6,5.1,3.3,21,99,42.9,1,0.2,0,0,0,0,0,0,1.3,25.8,25.4,5.5,5.6,0
46.063,14.6,0,13.28,0.1,0.1,0,86,13.66,9.94,5.22,1.86,1.3,36.98,163,705.5,632,-10.5,5,0.3,25,99,43.3,1,0.2,0,0,0,0,0,0,1.3,25.7,29.4,6.29,5.63,0
46.163,14.6,14.9,13.19,0.1,0.1,0,86,13.89,11.26,5.81,1.86,1.34,36.93,163,724,632,-9.5,10.6,5,36,99,42.1,1,0.2,0,0,0,0,0,0,2.6,49.8,50.5,10.99,9.14,0
46.283,14.6,6.7,13.47,0,0.1,0,86,14.07,15,10.64,1.86,1.4,37.36,163,668.3,713,0,12.7,0.5,110,99,46.3,1,0.2,0,0,0,0,0,0,3.6,47.6,38.1,10.63,10.45,0
46.403,14.6,0,13.85,0.1,0.1,0,86,14.68,15,10.11,1.84,1.47,39.41,163,891.1,1143,0,9.3,8.3,70,99,41,1,0.2,0,0,0,0,0,0,1.9,20.2,19.7,7.26,8.98,0
46.532,14.6,0,13.75,0.1,0.1,0,86,14.43,12.57,5.86,1.83,1.4,41.22,163,1206.7,1022,0,6.7,11.7,4,99,41.9,1,0.2,0,0,0,0,0,0,1.2,13.4,15.7,5.47,6.29,0
46.623,14.6,0,13.75,0.1,0.1,0,86,13.92,10.42,4.33,1.83,1.31,38.55,163,1262.4,990,0,4.9,18,-15,99,41.8,1,0.2,0,0,0,0,0,0,1.2,14.4,16.8,5.7,5.8,0
46.723,14.6,0,13.75,0.1,0.1,0,86,13.63,9.74,4.72,1.83,1.25,38.39,163,1225.3,910,0,5.2,17,-10,99,42,1,0.2,0,0,0,0,0,0,1.5,20.3,22.9,7.39,6.82,0
46.833,14.6,1.6,13.85,0.1,0.1,0,86,13.39,10.8,6.81,1.84,1.2,38.17,163,1169.6,892,0,6.4,5.7,16,99,40.8,1,0.2,0,0,0,0,0,0,1.6,19.7,19.2,6.04,6.38,0
46.943,14.6,4.3,13.85,0.1,0.1,0,86,13.1,10.07,5.67,1.84,1.13,37.85,163,1113.9,922,0,8,10.5,3,99,52.7,1,0.2,0,0,0,0,0,0,2.3,51.2,118.4,36.25,19.32,0
47.063,14.6,39.2,13.47,-0.1,5.5,0,86,12.86,15,21.53,1.85,1.09,38,163,909.7,956,0,45,0.5,193,99,62.5,1.22,0.7,0,0,0,0,0,0,6.9,66.8,49,20.34,21.27,0
47.172,14.6,0,13.85,0,0.1,0,86,12.6,14.06,18,1.87,1.12,39.65,163,1113.9,1632,0,18.7,10,106,99,59.1,1.04,0.2,0,0,0,0,0,0,3.2,23,25,13.38,16.97,0
47.271,14.6,0,13.85,0.1,0.1,0,86,12.98,10.53,9.69,1.86,1.12,42.58,163,1410.9,1656,0,11.2,14.9,23,99,54.8,1,0.2,0,0,0,0,0,0,2.1,14.1,12.3,6.99,11.38,0
47.371,14.6,0,13.85,0.1,0.1,0,86,12.76,10.77,6.36,1.87,1.05,43.37,163,1336.7,1607,0,6.7,-3.9,-10,99,55.1,1,0.2,0,0,0,0,0,0,1.4,11.4,11.8,6.33,7.9,0
47.471,14.6,0,13.85,0.1,0.1,0,86,12.3,14.04,5.89,1.88,0.91,41.52,163,1318.1,1384,0,5.5,-14.5,-30,99,43,1,0.2,0,0,0,0,0,0,1.3,12.6,11.7,5.66,6.46,0
47.572,14.6,0,13.85,0.1,0.1,0,86,11.83,14.09,5.61,1.88,1.17,39.2,163,1299.5,1164,0,5,-14.6,-47,99,42.9,1,0.2,0,0,0,0,0,0,1.2,13.6,14.1,5.78,5.82,0
47.670,14.6,0,13.85,0.1,0.1,0,86,11.56,10.28,5.97,1.88,1.18,38.12,163,1281,918,0,5.4,-11.6,-40,99,43.6,1,0.2,0,0,0,0,0,0,1.5,25.6,25.4,8.74,7.37,0
47.791,14.6,0,13.85,0.1,0.1,0,86,11.8,11.38,8.33,1.89,1.24,37.35,163,1225.3,808,0,8,-4.6,12,99,41.5,1,0.2,0,0,0,0,0,0,1.9,26.2,22.7,7.14,7.68,0
47.890,14.6,0,13.85,0.1,0.1,0,86,12.76,12.09,7.28,1.88,1.35,37.13,163,1132.5,954,0,5.7,-1.5,12,99,41.8,1,0.2,0,0,0,0,0,0,1.7,20.3,19.7,6.41,6.76,0
47.980,14.6,0,13.85,0.1,0.1,0,86,13.84,11.25,6.11,1.88,1.43,38.49,163,1076.8,978,0,5.6,5.3,4,99,40.8,1,0.2,0,0,0,0,0,0,1.6,20.1,20,6.62,6.57,0
48.081,14.6,0,13.85,0.1,0.1,0,86,14.08,10.89,6.22,1.88,1.44,39.44,163,1002.5,950,0,5.9,4.3,4,99,41,1,0.2,0,0,0,0,0,0,1.6,20.6,20.1,6.58,6.61,0
48.190,14.6,0,13.85,0.1,0.1,0,86,14.22,10.71,6.28,1.87,1.45,39.12,163,928.2,926,0,5.9,2.8,4,99,40.6,1,0.2,0,0,0,0,0,0,1.6,21.1,20.6,6.63,6.63,0
48.290,14.6,0,13.85,0.1,0.1,0,86,14.34,10.58,6.33,1.87,1.46,38.36,163,854,900,0,5.9,1.8,4,99,40.9,1,0.2,0,0,0,0,0,0,1.6,21.6,20.7,6.51,6.61,0
48.381,14.6,0,13.85,0.1,0.1,0,86,14.36,10.51,6.25,1.86,1.46,37.94,163,798.3,878,0,5.7,0.1,2,99,41.3,1,0.2,0,0,0,0,0,0,1.5,21.4,22.1,6.72,6.61,0
48.480,14.6,0,13.85,0.1,0.1,0,86,14.31,10.17,6.17,1.86,1.45,37.75,163,761.2,854,0,5.9,0.6,6,99,41.4,1,0.2,0,0,0,0,0,0,1.5,22.1,22.6,6.72,6.67,0
48.583,14.6,0,13.85,0.1,0.1,0,86,14.18,10.04,6.19,1.86,1.44,37.74,163,742.6,825,0,6.1,1.2,8,99,41.2,1,0.2,0,0,0,0,0,0,1.5,23,23.4,6.76,6.76,0
48.681,14.6,0,13.85,0.1,0.1,0,86,14.04,10.16,6.25,1.85,1.43,37.61,163,742.6,820,0,6,-2,7,99,41.2,1,0.2,0,0,0,0,0,0,1.5,23.5,23.6,6.7,6.74,0
48.770,14.6,0,13.85,0.1,0.1,0,86,13.96,10.06,6.25,1.85,1.42,37.71,163,761.2,796,-0.7,5.9,-4.2,6,99,41.5,1,0.2,0,0,0,0,0,0,1.5,24,24.5,6.76,6.76,0
48.861,14.6,0,13.75,0.1,0.1,0,86,13.81,10.04,6.25,1.85,1.41,37.43,163,742.6,772,-0.9,6,-3.1,8,99,41.4,1,0.2,0,0,0,0,0,0,1.5,24.6,25.1,6.79,6.81,0
48.983,14.6,0,13.85,0.1,0.1,0,86,13.74,10.16,6.25,1.85,1.4,37.29,163,742.6,762,-1,6,-5.2,10,99,41.4,1,0.2,0,0,0,0,0,0,1.5,25.1,24.9,6.6,6.7,0
49.103,14.6,0,13.85,0.1,0.1,0,86,13.63,10.19,6.22,1.84,1.39,37.42,163,742.6,746,-1.3,5.9,-6.9,10,99,41.5,1,0.2,0,0,0,0,0,0,1.5,25.5,25.5,6.6,6.68,0
49.201,14.6,0,13.85,0.1,0.1,0,86,13.57,10.2,6.14,1.84,1.39,37.59,163,761.2,725,-1.4,5.9,-5.7,12,99,41.7,1,0.2,0,0,0,0,0,0,1.5,25.8,25.5,6.46,6.59,0
49.304,14.6,0,13.75,0.1,0.1,0,86,13.57,10.23,6.08,1.84,1.39,37.48,163,761.2,726,-1.6,5.7,-4.7,12,99,41.5,1,0.2,0,0,0,0,0,0,1.5,25.9,25.6,6.44,6.54,0
49.410,14.6,0,13.85,0.1,0.1,0,86,13.56,10.31,6.08,1.84,1.39,37.54,163,761.2,726,-1.7,5.8,-7.3,12,99,41.8,1,0.2,0,0,0,0,0,0,1.5,25.9,26.1,6.49,6.5,0
49.500,14.6,0,13.85,0.1,0.1,0,86,13.53,10.24,6.03,1.84,1.38,37.36,163,798.3,710,-1.9,5.7,-5.8,13,99,41.5,1,0.2,0,0,0,0,0,0,1.5,25.9,26,6.42,6.44,0
49.601,14.6,0,13.85,0.1,0.1,0,86,13.49,10.25,5.97,1.84,1.38,37.38,163,798.3,713,-2.1,5.8,-5.8,13,99,41.5,1,0.2,0,0,0,0,0,0,1.5,25.8,25.8,6.36,6.41,0
49.690,14.6,0,13.85,0.1,0.1,0,86,13.4,10.16,5.94,1.85,1.36,37.33,163,816.9,706,-2.6,5.7,-5.5,14,99,41.8,1,0.2,0,0,0,0,0,0,1.5,25.8,26.1,6.38,6.4,0
49.801,14.6,0,13.85,0.1,0.1,0,86,13.3,10.13,5.89,1.85,1.35,37.39,163,816.9,696,-2.9,5.7,-5.4,14,99,41.5,1,0.2,0,0,0,0,0,0,1.5,25.8,26.3,6.34,6.35,0
49.900,14.6,0,13.85,0.1,0.1,0,86,13.2,10.1,5.83,1.85,1.34,37.42,163,816.9,692,-3.3,5.7,-3.6,14,99,41.8,1,0.2,0,0,0,0,0,0,1.4,25.9,26.5,6.34,6.36,0
50.011,14.6,0,13.75,0.1,0.1,0,86,13.06,10.14,5.83,1.85,1.34,37.29,163,816.9,696,-3.8,5.7,-3.8,15,99,41.6,1,0.2,0,0,0,0,0,0,1.5,26,26.1,6.26,6.34,0
50.131,14.6,0,13.85,0.1,0.1,0,86,13.01,10.29,5.86,1.86,1.33,37.39,165,816.9,706,-4.3,5.6,-7.2,14,99,41.5,1,0.2,0,0,0,0,0,0,1.5,25.9,25.8,6.21,6.27,0
50.230,14.6,0,13.75,0.1,0.1,0,86,12.91,10.15,5.81,1.86,1.32,37.2,165,816.9,694,-4.8,5.6,-6.4,14,99,41.9,1,0.2,0,0,0,0,0,0,1.4,26,26.1,6.24,6.29,0
50.372,14.6,0,13.85,0.1,0.1,0,86,12.92,10.15,5.81,1.86,1.33,37.2,165,835.4,690,-5.2,5.6,-7,16,99,41.6,1,0.2,0,0,0,0,0,0,1.4,26.1,26.5,6.27,6.28,0
50.463,14.6,0,13.85,0.1,0.1,0,86,12.96,10.17,5.75,1.86,1.33,37.19,165,835.4,677,-5.6,5.6,-4.6,14,99,42.2,1,0.2,0,0,0,0,0,0,1.4,26.3,26.2,6.17,6.28,0
50.573,14.6,0,13.85,0.1,0.1,0,86,12.98,10.26,5.81,1.86,1.33,37.2,165,835.4,683,-5.8,5.6,-7.4,16,99,41.6,1,0.2,0,0,0,0,0,0,1.4,26.4,26.5,6.22,6.22,0
50.673,14.6,0,13.75,0.1,0.1,0,86,13.05,10.18,5.75,1.86,1.34,37.14,165,835.4,670,-6.1,5.6,-4.4,16,99,41.9,1,0.2,0,0,0,0,0,0,1.4,26.2,26.7,6.23,6.25,0
50.771,14.6,0,13.85,0.1,0.1,0,86,13.09,10.24,5.75,1.86,1.34,37.16,165,854,687,-6.5,5.6,-6.7,16,99,41.5,1,0.2,0,0,0,0,0,0,1.5,26.2,26.3,6.17,6.18,0
50.861,14.6,0,13.85,0.1,0.1,0,86,13.17,10.21,5.75,1.86,1.35,36.91,165,854,680,-6.6,5.6,-5.6,14,99,41.9,1,0.2,0,0,0,0,0,0,1.4,26.3,26.8,6.26,6.22,0
50.971,14.6,0,13.75,0.1,0.1,0,86,13.24,10.21,5.75,1.86,1.36,37,165,854,678,-6.8,5.6,-3.5,17,99,41.8,1,0.2,0,0,0,0,0,0,1.4,26.4,26.5,6.19,6.21,0
51.071,14.6,0,13.85,0.1,0.1,0,86,13.31,10.27,5.75,1.86,1.36,36.94,165,854,675,-7.3,5.6,-6.1,14,99,41.5,1,0.2,0,0,0,0,0,0,1.4,26.4,26.8,6.24,6.19,0
51.190,14.6,0,13.75,0.1,0.1,0,86,13.39,10.26,5.75,1.86,1.37,37.09,165,835.4,669,-7.5,5.6,-3.6,16,99,41.8,1,0.2,0,0,0,0,0,0,1.4,26.4,26.8,6.22,6.21,0
51.281,14.6,0,13.85,0.1,0.1,0,86,13.44,10.28,5.75,1.86,1.38,37.04,165,854,676,-7.9,5.6,-6.2,16,99,41.6,1,0.2,0,0,0,0,0,0,1.4,26.4,26.4,6.14,6.18,0
51.385,14.6,0,13.75,0.1,0.1,0,86,13.5,10.24,5.72,1.86,1.38,37.09,165,835.4,668,-8.2,5.6,-2.9,15,99,41.6,1,0.2,0,0,0,0,0,0,1.4,26.5,26.8,6.19,6.21,0
51.492,14.6,0,13.85,0.1,0.1,0,86,13.53,10.23,5.72,1.85,1.38,37.03,165,835.4,678,-8.4,5.6,-4.7,18,99,41.6,1,0.2,0,0,0,0,0,0,1.4,26.3,26.1,6.08,6.16,0
51.603,14.6,0,13.85,0.1,0.1,0,86,13.59,10.26,5.72,1.85,1.4,36.85,165,854,684,-8.7,5.5,-7.5,15,99,41.9,1,0.2,0,0,0,0,0,0,1.4,26.3,26.6,6.18,6.2,0
51.731,14.6,0,13.85,0.1,0.1,0,86,13.65,10.22,5.72,1.85,1.4,36.93,165,835.4,672,-8.9,5.6,-4.5,18,99,41.9,1,0.2,0,0,0,0,0,0,1.4,26.4,26.1,6.07,6.16,0
51.842,14.6,0,13.85,0.1,0.1,0,86,13.71,10.28,5.72,1.85,1.4,36.98,165,854,682,-9.2,5.5,-6.5,16,99,41.9,1,0.2,0,0,0,0,0,0,1.4,26.4,26.2,6.1,6.15,0
51.950,14.6,0,13.75,0.1,0.1,0,86,13.74,10.21,5.72,1.85,1.41,37.06,165,854,666,-9.5,5.6,-4.4,17,99,41.9,1,0.2,0,0,0,0,0,0,1.4,26.4,26.9,6.22,6.21,0
52.060,14.6,0,13.94,0.1,0.1,0,86,13.77,10.32,5.75,1.85,1.41,37.07,165,854,688,-9.8,5.6,-6.2,18,99,41.6,1,0.2,0,0,0,0,0,0,1.5,26.4,26,6.09,6.16,0
52.160,14.6,0,13.85,0.1,0.1,0,86,13.8,10.25,5.78,1.85,1.41,37.01,165,835.4,674,-10.1,5.6,-6.8,14,99,41.9,1,0.2,0,0,0,0,0,0,1.4,26.4,26.7,6.22,6.19,0
52.264,14.6,0,13.75,0.1,0.1,0,86,13.83,10.16,5.72,1.84,1.42,36.83,165,835.4,661,-10.3,5.6,-0.9,18,99,41.9,1,0.2,0,0,0,0,0,0,1.4,26.4,27.3,6.3,6.24,0
52.371,14.6,0,13.85,0.1,0.1,0,86,13.85,10.29,5.75,1.84,1.42,36.94,165,854,680,-10.7,5.7,-2.5,19,99,41.3,1,0.2,0,0,0,0,0,0,1.5,26.3,26.5,6.16,6.21,0
52.471,14.6,0,13.85,0.1,0.1,0,86,13.9,10.23,5.72,1.84,1.43,36.77,165,835.4,660,-10.9,5.7,-4.9,16,99,42.5,1,0.2,0,0,0,0,0,0,1.4,26.5,27.2,6.16,6.23,0
52.560,14.6,0,13.56,0.1,0.1,0,86,13.96,10.17,5.64,1.84,1.43,36.87,165,835.4,646,-10.9,5.6,2.9,25,99,42.2,1,0.2,0,0,0,0,0,0,1.4,26.6,26.3,5.95,6.08,0
52.665,14.6,0,13.66,0.1,0.1,0,86,14.01,10.24,5.61,1.84,1.44,36.83,165,816.9,640,-10.9,5.5,2.9,22,99,42.7,1,0.2,0,0,0,0,0,0,1.4,28,27.9,6.22,6.2,0
52.771,14.6,0,13.56,0.1,0.1,0,86,14.12,11.18,5.97,1.84,1.45,36.85,165,835.4,646,-10.8,5.6,2.4,30,99,42,1,0.2,0,0,0,0,0,0,1.5,28.3,27.5,6.14,6.21,0
52.891,14.6,0,13.66,0.1,0.1,0,86,14.22,10.85,5.83,1.84,1.46,36.75,165,835.4,616,-10.5,5.6,0.7,25,99,42.4,1,0.2,0,0,0,0,0,0,1.4,27.8,28.2,6.13,6.18,0
52.992,14.6,0,13.66,0.1,0.1,0,86,14.41,11.04,5.72,1.83,1.47,36.54,165,835.4,634,-10,5.6,1,28,99,42.3,1,0.2,0,0,0,0,0,0,1.4,28,28.2,6.13,6.15,0
53.091,14.6,0,13.66,0.1,0.1,0,86,14.53,10.83,5.69,1.83,1.48,36.61,165,854,622,-9.8,5.6,1.9,28,99,42.4,1,0.2,0,0,0,0,0,0,1.5,28.9,28.4,6.15,6.16,0
53.210,14.6,0,13.66,0.1,0.1,0,86,14.66,10.81,5.69,1.82,1.51,36.67,165,872.5,634,-8.7,5.6,1.9,32,99,42.7,1,0.2,0,0,0,0,0,0,1.4,28.9,28.5,6.14,6.17,0
53.325,14.6,0,13.56,0.1,0.1,0,86,15.19,11.15,5.78,1.82,1.52,36.81,165,872.5,610,-6.5,5.6,1.9,32,99,43,1,0.2,0,0,0,0,0,0,1.4,28.6,28.4,6.06,6.12,0
53.452,14.6,0,13.56,0.1,0.1,0,86,15.45,11.01,5.69,1.82,1.53,36.68,165,909.7,634,-5.8,5.6,1.3,32,99,42.9,1,0.2,0,0,0,0,0,0,1.5,28.8,28.6,6.27,6.21,0
53.565,14.6,0,13.75,0.1,0.1,0,86,15.82,11.26,5.83,1.81,1.54,36.87,165,909.7,658,-4.1,5.7,-4.9,26,99,42.4,1,0.2,0,0,0,0,0,0,1.5,28.3,30.4,6.55,6.32,0
53.692,14.6,0,13.56,0.1,0.1,0,86,15.91,11.15,5.81,1.81,1.56,36.61,165,909.7,608,-2.5,5.7,1.9,34,99,42.9,1,0.2,0,0,0,0,0,0,1.4,29.5,30.2,6.33,6.34,0
53.812,14.6,0,13.47,0.1,0.1,0,86,16.39,11.26,5.83,1.8,1.56,36.55,165,928.2,602,-1.1,5.7,1.4,35,99,43.4,1,0.2,0,0,0,0,0,0,1.4,29.7,30.1,6.31,6.33,0
53.932,14.6,0,13.47,0.1,0.1,0,86,16.47,11.45,5.81,1.8,1.57,36.52,165,928.2,616,-0.3,5.7,1.4,35,99,43.4,1,0.2,0,0,0,0,0,0,1.5,30.6,30.3,6.48,6.4,0
54.052,14.6,0,13.75,0.1,0.1,0,86,16.66,11.96,6.11,1.79,1.57,36.77,165,946.8,654,1.4,6.2,-2.6,32,99,42.7,1,0.2,0,0,0,0,0,0,1.6,30.6,30.3,6.61,6.61,0
54.164,14.6,0,13.66,0.1,0.1,0,86,16.81,11.97,6.17,1.79,1.58,36.85,165,965.4,610,3.1,6.2,0.9,34,99,43.4,1,0.2,0,0,0,0,0,0,1.5,30.9,31.4,6.67,6.7,0
54.284,14.6,0,13.56,0.1,0.1,0,86,16.99,12.07,6.11,1.78,1.59,36.85,165,1002.5,621,4.3,6.1,0.9,38,99,43.4,1,0.2,0,0,0,0,0,0,1.6,30.6,31.2,6.72,6.66,0
54.404,14.6,0,13.85,0.1,0.1,0,86,17.23,12.5,6.36,1.78,1.6,36.88,165,1021.1,682,6.1,6.3,-3.8,38,99,42.7,1,0.2,0,0,0,0,0,0,1.7,31.2,29.6,6.74,6.79,0
54.524,14.6,0,13.75,0.1,0.1,0,86,17.28,12.27,6.53,1.77,1.6,36.94,165,1021.1,632,7.9,6.3,-6.1,26,99,43.1,1,0.2,0,0,0,0,0,0,1.6,30.4,31.5,6.92,6.87,0
54.632,14.6,0,13.75,0.1,0.1,0,86,17.41,11.92,6.25,1.77,1.61,36.81,165,1058.2,654,9.5,6.4,0.9,36,99,43.2,1,0.2,0,0,0,0,0,0,1.7,31,31.7,7.14,6.99,0
54.752,14.6,0,13.85,0.1,0.1,0,86,17.45,12.37,6.72,1.76,1.6,36.98,165,1058.2,676,10.3,6.5,-11.2,38,99,42.5,1,0.2,0,0,0,0,0,0,1.6,31.1,30.8,6.77,6.93,0
