﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),O2 sensor post cat (V),O2 sensor pre cat (V),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),Transmission temp (*F),VANOS EX act. (Grad KW),VANOS EX req. (Grad KW),VANOS IN act. (Grad KW),VANOS IN req. (Grad KW),WGDC (%),Boost setpoint factor,Compressor after PID (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),EGT Pre-turbo (*F),Fuel mass flow rate (kg/h),Load actual RAM,Load req.,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MHD 2.3.2 98G0B Stg0
61.072,14.6,0,14.6,0,0.1,72,0,70,14.55,0,24.33,1.47,1.45,97.04,72,1708,1340,27,15.8,-17.6,6,72,0.8,0,0.8,0,23.5,1,0.2,0,0,0,0,0,0,1141,6.2,55.1,54.6,25.33,24.92,0
61.264,14.6,0,14.7,0,0.1,72,0,70,14.47,0,23.89,1.46,1.46,96.36,72,1745.1,1353,25.6,14.9,-17.4,4,72,0.3,0,0.8,0,23.6,1,0.2,0,0,0,0,0,0,1140.8,6.1,55,53.8,24.94,24.76,0
61.496,14.6,0,14.7,0,0.1,72,0,70,14.44,0,23.53,1.47,1.45,97.45,72,1689.4,1326,24.8,14.6,-16.9,2,72,0.9,0,0.7,0,23.8,1,0.2,0,0,0,0,0,0,1140.6,5.9,54.4,54,24.86,24.57,0
61.621,14.6,0,14.7,0,0.1,72,0,70,14.51,0,23.25,1.47,1.46,96.58,72,1689.4,1326,24.7,14.3,-16.9,3,72,0.1,0,0.2,0,23.5,1,0.2,0,0,0,0,0,0,1140.3,5.9,54.3,53.8,24.69,24.38,0
61.742,14.6,0,14.7,0,0.1,72,0,70,14.53,0,23.06,1.47,1.46,96.25,72,1708,1289,24.3,14.4,-16.9,3,72,0.6,0,0.5,0,24.2,1,0.2,0,0,0,0,0,0,1140.3,5.8,54.4,54.3,24.41,24.28,0
61.882,14.6,0,14.7,0,0.1,72,0,70,14.53,0,22.67,1.47,1.45,96.52,72,1745.1,1279,24.1,14.6,-17,4,72,0.8,0,1.2,0,23.5,1,0.2,0,0,0,0,0,0,1139.4,5.8,54.6,54.4,24.18,24.01,0
62.001,14.6,0,14.7,0,0.1,72,0,70,14.55,0,22.58,1.47,1.45,97.45,72,1763.7,1268,24.3,14.2,-17.3,5,72,0.2,0,0.4,0,23.5,1,0.2,0,0,0,0,0,0,1138.3,5.8,54.9,54.8,24.11,23.85,0
62.170,14.6,0,14.6,0,0.1,72,0,70,14.56,0,22.47,1.47,1.45,97.29,72,1726.5,1262,23.9,14.3,-18,4,72,0.8,0,0.7,0,23.5,1,0.2,0,0,0,0,0,0,1138.3,5.7,55.3,55.7,24.24,23.83,0
62.302,14.6,0,14.7,0,0.1,72,0,70,14.66,0,22.58,1.47,1.46,96.29,72,1745.1,1277,24.4,13.6,-18.6,3,72,0.7,0,0.9,0,23.5,1,0.2,0,0,0,0,0,0,1137,5.8,54.7,54.4,23.92,23.52,0
62.532,14.6,0,14.6,0,0.1,72,0,70,14.45,0,22.19,1.47,1.44,96.73,72,1652.3,1254,23.1,13.8,-18.1,4,72,1,0,0.4,0,23.5,1,0.2,0,0,0,0,0,0,1135.9,5.7,54.5,55,23.78,23.31,0
62.682,14.6,0,14.7,0,0.1,72,0,70,14.59,0,21.94,1.47,1.47,96.74,72,1708,1242,23.6,13.9,-18.3,6,72,0.7,0,0.9,0,23.6,1,0.2,0,0,0,0,0,0,1134.5,5.6,55,55.3,23.59,23.28,0
62.847,14.6,0,14.7,0,0.1,72,0,70,14.63,0,21.83,1.47,1.46,96.84,72,1726.5,1220,23.1,13.8,-17.9,5,72,0.3,0,0.1,0,23.5,1,0.2,0,0,0,0,0,0,1132.9,5.5,55.2,54.7,23.11,23.08,0
62.982,14.6,0,14.7,0,0.1,72,0,70,14.63,0,21.67,1.47,1.47,96.74,72,1726.5,1216,23.5,13.6,-18.1,6,72,0.7,0,0.6,0,23.5,1,0.2,0,0,0,0,0,0,1132.9,5.5,55,54.5,23.03,22.74,0
63.111,14.6,0,14.7,0,0.1,72,0,70,14.65,0,21.61,1.47,1.45,97.23,72,1670.8,1222,23.2,13.5,-18,5,72,0.3,0,0.4,0,0,1,0.2,0,0,0,0,0,0,1130.9,5.5,54.5,53.4,22.61,22.46,0
63.240,14.6,0,14.6,0,0.1,72,0,70,14.51,0,21.36,1.47,1.45,97.31,72,1633.7,1226,22.6,12.7,-17.8,4,72,0.9,0,0.7,0,0,1,0.2,0,0,0,0,0,0,1129.1,5.3,53.7,54.1,22.68,22.44,0
63.360,14.6,0,14.7,0,0.1,72,0,70,14.52,0,21.11,1.47,1.45,96.55,72,1633.7,1224,22.6,13.2,-17.1,4,72,0.9,0,0.9,0,0,1,0.2,0,0,0,0,0,0,1129.1,5.4,53.5,52.5,22.24,22.07,0
63.572,14.6,0,14.7,0,0.1,72,0,70,14.53,0,20.78,1.47,1.46,97.18,72,1633.7,1211,22.5,12.5,-16.8,3,72,0.4,0,0.1,0,0,1,0.2,0,0,0,0,0,0,1126.2,5.3,52.6,52.1,21.99,21.84,0
63.700,14.6,0,14.7,0,0.1,72,0,70,14.49,0,20.67,1.47,1.45,96.9,72,1652.3,1226,21.7,12.6,-16.8,0,72,0.9,0,0.9,0,0,1,0.2,0,0,0,0,0,0,1123.3,5.2,51.5,51.1,21.59,21.34,0
63.821,14.6,0,14.7,0,0.1,72,0,70,14.55,0,20.22,1.47,1.46,96.65,72,1652.3,1224,22.1,12.5,-15.5,1,72,0.3,0,0.4,0,0,1,0.2,0,0,0,0,0,0,1120.1,5.1,51.4,51.1,21.46,21.31,0
63.992,14.6,0,14.7,0,0.1,72,0,70,14.55,0,20.08,1.47,1.46,97.03,72,1652.3,1223,21.8,11.8,-16,-1,72,0.5,0,0.1,0,0,1,0.2,0,0,0,0,0,0,1120.1,5.1,50.3,49.5,20.93,20.74,0
64.131,14.6,0,14.7,0,0.1,72,0,70,14.6,0,19.72,1.47,1.47,97.28,72,1652.3,1220,21.9,11.9,-15.3,-1,72,0.7,0,0.8,0,0,1,0.2,0,0,0,0,0,0,1116.5,5,49.5,48.4,20.56,20.45,0
64.252,14.6,0,14.7,0,0.1,72,0,70,14.58,0,19.5,1.47,1.47,96.94,72,1670.8,1236,21.6,11.6,-15.2,-3,72,0.1,0,0.1,0,0,1,0.2,0,0,0,0,0,0,1112.4,4.9,48.8,47.7,20.37,20.22,0
64.380,14.6,0,14.7,0,0.1,72,0,70,14.58,0,19.28,1.47,1.45,96.77,72,1670.8,1222,21.5,11.6,-14.9,-4,72,0.7,0,0.4,0,0,1,0.2,0,0,0,0,0,0,1112.4,4.8,48.3,47.4,20.08,19.98,0
64.621,14.6,0,14.7,0,0.1,72,0,70,14.66,0,18.64,1.47,1.48,97.55,72,1689.4,1198,23.2,11.1,-14.5,-6,72,0.2,0,0.5,0,0,1,0.2,0,0,0,0,0,0,1102.8,4.7,47.2,47.4,19.77,19.59,0
64.780,14.6,0,14.7,0,0.1,72,0,70,14.94,0,18.39,1.47,1.49,97.45,72,1689.4,1208,23.8,11.4,-13.9,-6,72,0.5,0,0.5,0,0,1,0.2,0,0,0,0,0,0,1102.8,4.7,46.8,46,19.11,19.06,0
64.920,14.6,0,14.7,0,0.1,72,0,70,15.03,0,18.11,1.47,1.52,96.62,72,1708,1208,25.2,10.8,-14,-8,72,0.8,0,1.1,0,0,1,0.2,0,0,0,0,0,0,1097.4,4.5,46.1,45.8,18.86,18.77,0
65.040,14.6,0,14.7,0,0.1,72,0,70,15.2,0,17.78,1.47,1.52,96.42,72,1708,1198,26.6,10.9,-13.8,-8,72,0.1,0,0,0,0,1,0.2,0,0,0,0,0,0,1091.7,4.6,45.9,43.8,18.27,18.37,0
65.180,14.6,0,14.7,0,0.1,72,0,70,15.05,0,17.58,1.47,1.52,97.77,72,1708,1208,26.2,10.4,-13.2,-11,72,0.7,0,0.2,0,0,1,0.2,0,0,0,0,0,0,1091.7,4.5,44.5,44.3,18.47,18.18,0
65.344,14.6,0,14.7,0,0.1,72,0,70,15.04,0,17.31,1.47,1.52,97.9,72,1708,1214,27.4,10.6,-13,-12,72,0.7,0,1,0,0,1,0.2,0,0,0,0,0,0,1085.9,4.4,44,43,18.1,17.88,0
65.681,14.6,0,14.7,0,0.1,72,0,70,15.15,0,16.5,1.47,1.53,96.09,72,1708,1220,29.4,10.3,-12.4,-13,72,0.8,0,1.1,0,0,1,0.2,0,0,0,0,0,0,1074,4.2,42,42.4,17.54,17.27,0
65.840,14.6,0,14.7,0,0.1,72,0,70,15.17,0,16.25,1.47,1.54,96.64,72,1708,1201,31.1,10.3,-12.3,-14,72,0,0,0.1,0,0,1,0.2,0,0,0,0,0,0,1067.4,4.2,41.4,39.8,16.68,16.64,0
65.960,14.6,0,14.7,0,0.1,72,0,70,15.22,0,15.92,1.47,1.54,98.1,72,1708,1200,32,10,-11.5,-15,72,0.8,0,0.6,0,0,1,0.2,0,0,0,0,0,0,1067.4,4.1,40.9,39.8,16.61,16.63,0
66.082,14.6,0,14.7,0,0.1,72,0,70,15.22,0,15.81,1.47,1.54,98.23,72,1708,1223,32.7,9.5,-12.4,-18,72,0.5,0,0.7,0,0,1,0.2,0,0,0,0,0,0,1060.9,4,39.8,39.5,16.59,16.21,0
66.241,14.6,0,14.7,0,0.1,72,0,70,15.17,0,15.53,1.47,1.53,97.7,72,1708,1206,33,9.9,-11.5,-18,72,0.2,0,0.4,0,0,1,0.2,0,0,0,0,0,0,1054.2,4,39.5,38.1,16.02,16.01,0
66.381,14.6,0,14.7,0,0.1,72,0,70,15.22,0,15.31,1.47,1.53,96.65,72,1652.3,1206,33,9.7,-11,-18,72,0.8,0,0.7,0,0,1,0.2,0,0,0,0,0,0,1054.2,3.9,38.9,38.1,16.02,15.87,0
66.607,14.6,0,14.7,0,0.1,72,0,70,15.23,0,15.22,1.47,1.55,96.65,72,1670.8,1219,33,9.6,-11.3,-20,72,0.3,0,0.5,0,0,1,0.2,0,0,0,0,0,0,1047.6,3.9,38.2,37.1,15.74,15.57,0
66.731,14.6,0,14.7,0,0.1,72,0,70,15.28,0,15,1.48,1.54,97.51,72,1689.4,1222,33,9.4,-10.6,-24,72,0.8,0,0.6,0,0,1,0.2,0,0,0,0,0,0,1040.9,3.7,37.6,37.5,15.69,15.5,0
66.861,14.6,0,14.7,0,0.1,72,0,70,15.28,0,14.5,1.47,1.56,96.33,72,1708,1186,33,9.6,-9.9,-23,72,0.6,0,1,0,0,1,0.2,0,0,0,0,0,0,1033.9,3.6,37.8,38.4,15.75,15.56,0
67.026,14.6,0,14.7,0,0.1,72,0,70,15.55,0,14.58,1.48,1.58,96.77,72,1689.4,1187,33,9.4,-10.7,-23,72,0.2,0,0.4,0,0,1,0.2,0,0,0,0,0,0,1027,3.7,37.7,36.9,15.16,15.11,0
67.151,14.6,0,14.7,0,0.1,72,0,70,15.7,0,14.25,1.48,1.59,97.73,72,1689.4,1134,33,9.6,-9.9,-24,72,0.9,0,0.5,0,0,1,0.2,0,0,0,0,0,0,1027,3.6,38.3,37.6,15.03,15.1,0
67.282,14.6,0,14.7,0,0.1,72,0,70,16.27,0,14.28,1.48,1.62,96.74,73,1708,1170,33,9.1,-10.6,-24,72,0.5,0,0.9,0,0,1,0.2,0,0,0,0,0,0,1020,3.6,37.7,37.6,14.98,14.73,0
67.411,14.6,0,14.7,0,0.1,72,0,70,16.05,0,14.03,1.48,1.6,96.46,73,1689.4,1156,33,9.2,-10.4,-24,72,0,0,0,0,0,1,0.2,0,0,0,0,0,0,1020,3.6,37.6,36.8,14.7,14.64,0
67.710,14.6,0,14.7,0,0.1,72,0,70,15.88,0,14.03,1.48,1.58,97.04,73,1689.4,1172,33,9,-11.1,-28,72,0.9,0,0.5,0,0,1,0.2,0,0,0,0,0,0,1013,3.5,36.9,37.8,14.64,14.65,0
67.851,14.6,0,14.7,0,0.1,72,0,70,15.96,0,13.69,1.48,1.61,95.38,73,1652.3,1084,33,9.6,-11.1,-22,72,0,0,0.1,0,0,1,0.2,0,0,0,0,0,0,1001.8,3.3,39.2,41.6,15.17,14.78,0
67.981,14.6,0,14.7,0,0.1,72,0,70,16.44,0,13.5,1.48,1.67,97.45,73,1670.8,1044,33,9.7,-10.6,-18,72,0.9,0,0.6,0,0,1,0.2,0,0,0,0,0,0,1001.8,3.3,40.4,41.3,14.64,14.71,0
68.122,14.6,0,14.7,0,0.1,72,0,70,16.82,0,13.25,1.48,1.65,97.52,73,1689.4,997,33,9.5,-12.2,-19,72,0.6,0,0.7,0,0,1,0.2,0,0,0,0,0,0,997.7,3.3,41,41.7,14.53,14.47,0
68.267,14.6,0,14.7,0,0.1,72,0,70,16.76,0,13.14,1.48,1.66,96.49,73,1708,968,33,9.5,-12.4,-16,72,0,0,0.1,0,0,1,0.2,0,0,0,0,0,0,993.7,3.4,41.5,41.7,14.38,14.37,0
68.391,14.6,0,14.7,0,0.1,72,0,70,16.5,0,13.61,1.48,1.63,97.42,73,1726.5,1047,33,8.3,-12.4,-20,72,0.5,0,0.1,0,0,1,0.2,0,0,0,0,0,0,993.7,3.5,40.2,38.5,13.77,13.56,0
68.522,14.6,0,14.7,0,0.1,72,0,70,16.26,0,13.33,1.46,1.63,99.37,73,1726.5,1052,33,7.7,-12.9,-25,72,0.7,0,1,0,0,1,0.2,0,0,0,0,0,0,989.6,3.4,38.5,36.8,13.44,13.24,0
68.721,14.6,0,14.7,0,0.1,72,0,70,15.91,0,13.08,1.48,1.58,100.7,73,1708,1077,33,7.8,-11.1,-25,72,0.2,0,0.4,0,0,1,0.2,0,0,0,0,0,0,982.9,3.3,36.6,36,13.46,13.11,0
68.842,14.6,0,14.7,0,0.1,72,0,70,15.28,0,12.83,1.48,1.54,101.54,73,1670.8,1114,33,7.7,-10.1,-29,72,0.7,0,0.5,0,0,1,0.2,0,0,0,0,0,0,976.3,3.3,35.5,34.9,13.28,12.87,0
68.963,14.6,0,14.7,0,0.1,72,0,70,15.23,0,12.56,1.48,1.54,101.38,73,1708,1102,33,8.3,-8.8,-30,72,0.8,0,1.1,0,0,1,0.2,0,0,0,0,0,0,976.3,3.2,35.3,34.5,13.19,13.01,0
69.101,14.6,0,14.7,0,0.1,72,0,70,15.4,0,12.53,1.48,1.56,100.9,73,1708,1098,33,8.3,-8.9,-29,72,0,0,0.3,0,0,1,0.2,0,0,0,0,0,0,969.4,3.1,35.3,34.8,13.13,13.16,0
69.222,14.6,0,14.7,0,0.1,72,0,70,15.49,0,12.42,1.48,1.58,99.28,73,1708,1099,33,7.7,-9.4,-32,72,0.7,0,0.2,0,0,1,0.2,0,0,0,0,0,0,963.3,3.2,35,34.6,13.05,12.86,0
69.341,14.6,0,14.7,0,0.1,72,0,70,15.88,0,12.28,1.48,1.6,98.05,73,1689.4,1099,33,7.9,-8.8,-32,72,0.8,0,0.8,0,0,1,0.2,0,0,0,0,0,0,963.3,3.1,34.5,34.7,13.11,12.71,0
69.461,14.6,0,14.7,0,0.1,72,0,70,16,0,12.14,1.48,1.61,96.89,73,1689.4,1095,33,8,-8.1,-32,72,0.5,0,0.5,0,0,1,0.2,0,0,0,0,0,0,956.5,3.1,34.3,33.5,12.72,12.65,0
69.601,14.6,0,14.7,0,0.1,72,0,70,16.12,0,12.03,1.48,1.62,96.41,73,1689.4,1083,33,7.9,-8.2,-32,72,0.1,0,0.3,0,0,1,0.2,0,0,0,0,0,0,956.5,3,34.2,32.8,12.35,12.48,0
69.811,14.6,0,14.7,0,0.1,72,0,70,16.19,0,11.81,1.48,1.61,97.25,73,1708,1086,33,7.6,-8,-34,72,0.7,0,1.1,0,0,1,0.2,0,0,0,0,0,0,943.3,3,33.4,34.2,12.74,12.31,0
69.953,14.6,0,14.7,0,0.1,72,0,70,16.23,0,11.61,1.48,1.62,96.84,73,1708,1075,33,7.4,-8.4,-34,72,0.1,0,0.4,0,0,1,0.2,0,0,0,0,0,0,943.3,3,33.4,33.4,12.42,12.16,0
70.076,14.6,0,14.7,0,0.1,72,0,70,16.04,0,11.56,1.48,1.6,96.61,73,1708,1079,33,7.6,-7.5,-32,72,0.3,0,0.1,0,0,1,0.2,0,0,0,0,0,0,936.5,2.9,33.1,32.1,12.02,12,0
70.202,14.6,0,14.7,0,0.1,72,0,70,16.08,0,11.42,1.48,1.6,97.06,73,1689.4,1073,33,6.9,-8.4,-38,72,0.7,0,0.5,0,0,1,0.2,0,0,0,0,0,0,936.5,2.8,32.7,33.3,12.22,12.02,0
70.332,14.6,0,14.7,0,0.1,72,0,70,16.04,0,11.25,1.48,1.6,96.36,73,1708,1072,33,7.1,-7.7,-37,72,0.5,0,0.8,0,0,1,0.2,0,0,0,0,0,0,929.8,2.8,32.5,31.7,11.7,11.68,0
70.461,14.6,0,14.7,0,0.1,72,0,70,16,0,11.06,1.48,1.59,97.13,73,1708,1036,33,7.1,-7,-34,72,0.2,0,0.1,0,0,1,0.2,0,0,0,0,0,0,923.2,2.8,32.6,32.5,11.83,11.8,0
70.591,14.6,0,14.7,0,0.1,72,0,70,15.99,0,11.11,1.48,1.6,97.12,73,1689.4,1063,33,7,-7.6,-36,72,0.7,0,0.6,0,0,1,0.2,0,0,0,0,0,0,923.2,2.8,32.4,31.6,11.56,11.57,0
70.701,14.6,0,14.7,0,0.1,72,0,70,16.02,0,10.97,1.48,1.61,96.89,73,1689.4,1060,33,7,-7.5,-38,72,0.6,0,1,0,0,1,0.2,0,0,0,0,0,0,917.4,2.8,32,31.6,11.5,11.4,0
70.911,14.6,0,14.7,0,0.1,72,0,70,16.06,0,10.75,1.48,1.6,96.73,73,1689.4,1038,33,6.9,-7.2,-39,72,0.1,0,0.3,0,0,1,0.2,0,0,0,0,0,0,911.1,2.7,31.9,31.2,11.3,11.32,0
71.081,14.6,0,14.7,0,0.1,72,0,70,15.91,0,10.69,1.48,1.6,97.42,73,1689.4,1056,33,6.4,-7.6,-40,72,0.7,0,0.7,0,0,1,0.2,0,0,0,0,0,0,904.8,2.7,31.2,30.1,10.98,10.91,0
71.222,14.6,0,14.7,0,0.1,72,0,70,15.81,0,10.53,1.48,1.59,97.58,73,1670.8,1068,33,6.5,-6.9,-42,72,0.3,0,0.5,0,0,1,0.2,0,0,0,0,0,0,898.7,2.7,30.4,30.1,11.02,10.81,0
71.358,14.6,0,14.7,0,0.1,72,0,70,15.72,0,10.25,1.48,1.58,96.91,73,1689.4,1028,33,6.5,-6.5,-41,72,0.1,0,0.3,0,0,1,0.2,0,0,0,0,0,0,898.7,2.6,30.3,30.6,10.98,10.84,0
71.557,14.6,0,14.7,0,0.1,72,0,70,15.72,0,10.14,1.48,1.58,96.02,73,1670.8,1035,33,6.2,-6.9,-40,72,0.7,0,0.7,0,0,1,0.2,0,0,0,0,0,0,892.4,2.6,30.1,30.2,10.76,10.56,0
71.680,14.6,0,14.7,0,0.1,72,0,70,15.67,0,9.92,1.48,1.58,97.52,73,1670.8,1022,33,6.3,-6.1,-40,72,0.3,0,0.5,0,0,1,0.2,0,0,0,0,0,0,886.1,2.5,30,30.3,10.61,10.5,0
71.920,14.6,0,14.7,0,0.1,72,0,70,15.78,0,9.78,1.48,1.59,96.97,73,1670.8,1009,33,6.3,-5.4,-40,72,0.2,0,0.3,0,0,1,0.2,0,0,0,0,0,0,880.5,2.4,29.9,30.3,10.53,10.33,0
72.041,14.6,0,14.7,0,0.1,72,0,70,15.95,0,9.69,1.48,1.6,96.33,73,1670.8,991,33,6.5,-5,-38,72,0.7,0,1.1,0,0,1,0.2,0,0,0,0,0,0,874.9,2.4,30.3,31.1,10.63,10.49,0
72.160,14.6,0,14.7,0,0.1,72,0,70,15.9,0,9.69,1.48,1.6,96.93,73,1689.4,986,33,6.5,-7.1,-40,72,0.1,0,0.5,0,0,1,0.2,0,0,0,0,0,0,874.9,2.5,30.5,30.1,10.27,10.29,0
72.281,14.6,0,14.7,0,0.1,72,0,70,15.88,0,9.72,1.48,1.61,98,73,1689.4,998,33,5.9,-7.1,-42,72,0.3,0,0.3,0,0,1,0.2,0,0,0,0,0,0,871,2.4,30.2,30.2,10.3,10.08,0
72.435,14.6,0,14.7,0,0.1,72,0,70,15.95,0,9.61,1.48,1.6,98.18,73,1689.4,994,33,6.1,-7,-42,72,0.8,0,0.7,0,0,1,0.2,0,0,0,0,0,0,865.9,2.4,30,29,9.94,9.97,0
72.561,14.6,0,14.7,0,0.1,72,0,70,15.84,0,9.53,1.48,1.59,97.8,73,1689.4,993,33,5.8,-6.5,-42,72,0.7,0,1.1,0,0,1,0.2,0,0,0,0,0,0,865.9,2.4,29.4,28.4,9.77,9.72,0
72.672,14.6,0,14.7,0,0.1,72,0,70,15.79,0,9.39,1.48,1.59,97.22,73,1708,1004,33,5.5,-5.9,-45,72,0,0,0.4,0,0,1,0.2,0,0,0,0,0,0,860.2,2.3,28.9,29.4,10.03,9.76,0
72.791,14.6,0,14.7,0,0.1,72,0,70,15.67,0,9.22,1.48,1.58,96.49,73,1708,976,33,6.2,-5.8,-41,72,0.3,0,0.3,0,0,1,0.2,0,0,0,0,0,0,860.2,2.3,29.1,29.2,9.89,9.77,0
72.999,14.6,0,14.7,0,0.1,72,0,70,15.62,0,9.36,1.48,1.56,96.73,73,1689.4,955,33,6,-8.1,-40,72,0.7,0,0.9,0,0,1,0.2,0,0,0,0,0,0,856,2.3,30.4,32.1,10.57,10.25,0
73.150,14.6,0,14.7,0,0.1,72,0,70,15.54,0,9.5,1.48,1.56,97.47,73,1689.4,940,33,6.7,-7.8,-35,72,0.1,0,0.3,0,0,1,0.2,0,0,0,0,0,0,853.2,2.4,31.3,31.7,10.3,10.28,0
73.301,14.6,0,14.7,0,0.1,72,0,70,15.86,0,9.5,1.48,1.59,97,73,1708,936,33,6.2,-8.3,-39,72,0.4,0,0.3,0,0,1,0.2,0,0,0,0,0,0,850.8,2.4,31.5,31.6,10.24,10.22,0
73.460,14.6,0,14.7,0,0.1,72,0,70,16.06,0,9.58,1.48,1.61,96.9,73,1708,942,33,6.2,-8,-37,72,0.7,0,0.7,0,0,1,0.2,0,0,0,0,0,0,848.5,2.5,31.7,31.7,10.36,10.21,0
73.590,14.6,0,14.7,0,0.1,72,0,70,15.97,0,9.72,1.48,1.59,97.26,73,1726.5,968,33,5.8,-8.3,-40,72,0.5,0,0.6,0,0,1,0.2,0,0,0,0,0,0,848.5,2.5,31,29.8,9.9,9.82,0
73.710,14.6,0,14.7,0,0.1,72,0,70,15.9,0,9.5,1.46,1.6,97.54,73,1708,966,33,5.5,-8.3,-40,72,0.1,0,0.1,0,0,1,0.2,0,0,0,0,0,0,846.7,2.3,30.2,30.6,10.11,9.76,0
73.852,14.6,0,14.7,0,0.1,72,0,70,15.76,0,9.31,1.48,1.57,96.91,73,1708,948,33,6.3,-6.9,-39,72,0.7,0,0.5,0,0,1,0.2,0,0,0,0,0,0,844.7,2.4,30.6,30,9.91,9.97,0
74.060,14.6,0,14.7,0,0.1,72,0,70,15.57,0,9.42,1.48,1.57,96.77,73,1708,952,33,5.9,-7.4,-38,72,0.5,0,0.8,0,0,1,0.2,0,0,0,0,0,0,842.5,2.3,30.5,30.3,9.91,9.92,0
74.234,14.6,0,14.7,0,0.1,72,0,70,15.55,0,9.31,1.48,1.57,96.78,73,1708,942,33,6,-7.1,-38,72,0.2,0,0.3,0,0,1,0.2,0,0,0,0,0,0,840.6,2.4,30.6,30.5,9.96,9.89,0
74.358,14.6,0,14.7,0,0.1,72,0,70,15.51,0,9.22,1.48,1.56,96.25,73,1726.5,903,33,6.6,-8.6,-34,72,0.7,0,0.3,0,0,1,0.2,0,0,0,0,0,0,840.6,2.3,31.3,31.8,10.06,10.12,0
74.488,14.6,0,14.7,0,0.1,72,0,70,15.53,0,9.28,1.48,1.56,96.77,73,1726.5,921,33,5.7,-9.6,-38,72,0.8,0,0.9,0,0,1,0.2,0,0,0,0,0,0,838.4,2.3,31.3,31.1,9.9,9.88,0
74.621,14.6,0,14.7,0,0.1,72,0,70,15.63,0,9.31,1.48,1.57,98.41,73,1708,926,33,5.7,-8.5,-37,72,0.3,0,0.5,0,0,1,0.2,0,0,0,0,0,0,836.6,2.3,31.3,31.5,10.02,9.86,0
74.740,14.6,0,14.7,0,0.1,72,0,70,15.73,0,9.31,1.48,1.58,98.74,73,1708,927,33,5.8,-8.3,-36,72,0.3,0,0.3,0,0,1,0.2,0,0,0,0,0,0,836.6,2.4,31.3,30.9,9.93,9.8,0
74.871,14.6,0,14.7,0,0.1,72,0,70,15.75,0,9.39,1.48,1.58,98.6,73,1708,942,33,5.8,-8.1,-35,72,0.7,0,0.6,0,0,1,0.2,0,0,0,0,0,0,834.8,2.4,30.7,29,9.48,9.56,0
75.100,14.6,0,14.7,0,0.1,72,0,70,15.7,0,9.06,1.48,1.58,98.1,73,1708,934,33,5.7,-6.4,-37,72,0.3,0,0.4,0,0,1,0.2,0,0,0,0,0,0,833.2,2.3,30,30.3,9.82,9.65,0
75.256,14.6,0,14.7,0,0.1,72,0,70,15.49,0,9.11,1.48,1.57,97.06,73,1708,945,33,5.8,-6.9,-34,72,0.2,0,0.1,0,0,1,0.2,0,0,0,0,0,0,831.4,2.3,29.8,28.8,9.42,9.37,0
75.401,14.6,0,14.7,0,0.1,72,0,70,15.36,0,8.97,1.48,1.56,96.71,73,1689.4,932,33,5.8,-6.2,-35,72,0.8,0,0.4,0,0,1,0.2,0,0,0,0,0,0,831.4,2.3,29.7,29,9.44,9.44,0
75.520,14.6,0,14.7,0,0.1,72,0,70,15.37,0,9,1.48,1.55,96.99,73,1708,946,33,5.6,-6.5,-36,72,0.6,0,0.9,0,0,1,0.2,0,0,0,0,0,0,829.6,2.3,29.5,29.2,9.5,9.35,0
75.660,14.6,0,14.7,0,0.1,72,0,70,15.35,0,8.94,1.48,1.55,97.31,73,1708,944,33,5.6,-6.4,-36,72,-0.1,0,0,0,0,1,0.2,0,0,0,0,0,0,827.8,2.2,29.4,30.1,9.69,9.38,0
75.783,14.6,0,14.7,0,0.1,72,0,70,15.32,0,8.81,1.48,1.53,96.58,73,1689.4,924,33,5.7,-6.3,-35,72,0.3,0,0.2,0,0,1,0.2,0,0,0,0,0,0,827.8,2.2,29.5,29.3,9.39,9.37,0
75.950,14.6,0,14.7,0,0.1,72,0,70,15.31,0,8.75,1.48,1.53,96.67,73,1689.4,921,33,5.5,-6.9,-37,72,0.7,0,0.7,0,0,1,0.2,0,0,0,0,0,0,825.8,2.2,29.4,29.3,9.36,9.28,0
76.141,14.6,0,14.7,0,0.1,72,0,70,15.35,0,8.78,1.48,1.55,97.32,73,1689.4,929,33,5.3,-6.9,-38,72,0.1,0,0.2,0,0,1,0.2,0,0,0,0,0,0,823.8,2.2,29.1,29.2,9.37,9.17,0
76.300,14.6,0,14.7,0,0.1,72,0,70,15.4,0,8.72,1.48,1.55,97.15,75,1708,936,33,5.4,-6.3,-36,72,0.4,0,0.2,0,0,1,0.2,0,0,0,0,0,0,822.2,2.2,28.9,28.2,9.09,9.06,0
76.462,14.6,0,14.7,0,0.1,72,0,70,15.44,0,8.64,1.48,1.56,96.77,75,1689.4,931,33,5.7,-6.1,-35,72,0.7,0,0.8,0,0,1,0.2,0,0,0,0,0,0,820.4,2.2,28.9,28.1,9.02,9.11,0
