﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (%),Fuel Interpolation (%),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Oil temp (*F),Rail pressure (PSI),RPM (RPM),Speed (mph),Throttle Position,Timing Interpolation (%),Transmission temp (*F),WGDC After PID (%),WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%),MHD 2.2.1 IJE0S FF v9.0 Stage 2+ 91oct_95ron b1
21.210,14.8,0,-11.6,0.7,0,212,0,0,0,0,0,0,49.4,94.9,73.7,6,4,61,12.23,11.74,196,515.6,4898,90,6.8,97.6,154,44.7,56.4,56.4,43.5,0
21.299,14.8,0,-11.6,0.7,0,212,0,0,0,0,0,0,49.4,94.9,73.7,6,4,59,12.46,11.67,196,550.5,4875,89,6.8,97.6,154,44.7,55.8,55.8,43.5,0
21.389,14.8,0,-11.6,0.6,0,212,0,0,0,0,0,0,49.4,94.9,73.6,6,4,59,12.5,11.89,196,562.4,4854,89,6.7,97.6,154,44.8,56.1,56.1,43.5,0
21.480,14.8,0,-11.6,0.6,0,212,0,0,0,0,0,0,49.4,94.9,71.4,6,4,59,12.71,12.13,196,580.9,4814,89,6.8,97.6,154,44.8,56.1,56.1,43.5,0
21.574,14.8,0,-11.6,0.6,0,212,0,0,0,0,0,0,49.4,94.9,72.7,6,4,59,12.46,12.15,196,622.4,4797,88,6.8,97.6,154,44.8,55.8,55.8,43.6,0
21.660,14.8,0,-11.6,0.5,0,212,0,0,0,0,0,0,49.4,94.9,74.6,6,4,59,12.29,11.82,196,650.1,4770,87,6.9,97.6,154,44.8,55.8,55.8,43.6,0
21.754,14.8,0,-11.6,0.5,0,212,0,0,0,0,0,0,49.4,94.9,72.3,6,4,59,12.1,11.87,196,681,4737,87,6.9,97.6,154,44.9,56.2,56.2,43.6,0
21.844,14.8,0,-11.6,0.5,0,212,0,0,0,0,0,0,49.4,94.9,73.6,6,4,59,12.1,11.87,196,687.6,4719,86,7,97.6,154,44.9,56.2,56.2,43.6,0
21.944,14.8,0,-11.6,0.5,0,212,0,0,0,0,0,0,49.4,94.9,72.7,6,4,59,12.26,12.07,196,767.7,4681,86,6.9,97.6,154,45,55.9,55.9,43.7,0
22.038,14.8,0,-11.6,0.5,0,212,0,0,0,0,0,0,49.4,94.9,72.3,2,4,59,13.84,13.21,196,792.2,4655,86,6.7,97.6,154,45,56.6,56.6,43.7,0
22.134,14.8,0,-11.6,0.5,0,212,0,0,0,0,0,0,49.4,94.9,72.2,2,4,59,52.24,40.47,196,816.1,4624,85,6.6,97.6,154,44.9,57.5,57.5,43.7,0
22.220,14.8,0,-11.6,0.5,0,212,0,0,0,0,0,0,49.4,94.9,71.4,2,4,59,111.18,124.22,196,832.4,4592,85,6.4,97.6,154,44.8,56.1,56.1,43.6,0
22.316,14.8,0,-11.6,0.5,0,212,0,0,0,0,0,0,49.4,94.9,72.2,2,4,59,156.64,222.74,196,840.1,4566,84,6.2,97.6,154,44.7,57.3,57.3,43.5,0
22.405,14.8,0,-11.6,0.5,0,212,0,0,0,0,0,0,49.4,94.9,73.4,2,4,59,190.3,234.95,196,843.3,4525,83,6.1,97.6,154,44.7,56.6,56.6,43.5,0
22.504,14.8,0,-11.5,0.5,0,212,0,0,0,0,0,0,49.4,94.9,72.9,2,4,59,211.12,234.95,196,845.1,4502,83,6.1,97.6,154,44.6,56.9,56.9,43.4,0
22.594,14.8,0,-11.5,0.5,0,212,0,0,0,0,0,0,49.4,94.9,73,2,4,57,212.27,234.95,198,844.4,4464,82,6,97.6,154,44.6,55.9,55.9,43.3,0
22.680,14.8,0,-11.5,0.5,0,212,0,0,0,0,0,0,49.4,94.9,72.9,2,4,57,212.58,234.95,198,845.5,4421,81,5.9,97.6,154,44.5,56.7,56.7,43.3,0
22.774,14.8,0,-11.5,0.5,0,212,0,0,0,0,0,0,49.4,94.9,74.1,2,4,57,219.11,234.95,198,844.4,4411,81,5.9,97.6,154,44.5,55.4,55.4,43.2,0
22.865,14.8,0,-11.4,0.5,0,212,0,0,0,0,0,0,49.4,94.9,73.6,2,4,57,232.26,234.95,198,844.4,4380,81,5.9,97.6,154,44.4,56.3,56.3,43.2,0
