﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),O2 sensor post cat (V),O2 sensor pre cat (V),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost setpoint factor,Compressor after PID (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel mass flow rate (kg/h),Load actual RAM,Load req.,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MHD 2.3.2 98G0B v1.60 stg 2 93_98AT_noALP
14.161,14.5,0,14.88,0.2,0,151,0,72,16.42,13.41,9.69,1.46,1.56,36.74,145,1113.9,948,23.6,10.6,-9.6,31,88,23.3,1,0.2,0,0,0,0,0,0,2.4,31.4,32.1,10.47,10.49,0
14.302,14.5,0,14.79,0.2,0,153,0,72,16.62,13.46,9.81,1.46,1.57,36.58,145,1113.9,923,26,10.4,-5.6,42,88,23.7,1,0.2,0,0,0,0,0,0,2.6,31.8,30.6,10.19,10.37,0
14.421,14.5,0,14.88,0.2,0,153,0,72,16.87,13.36,9.53,1.46,1.58,37.01,145,1113.9,1025,28.6,10.2,-12.3,28,88,23.4,1,0.2,0,0,0,0,0,0,2.4,29.7,29.8,10.31,10.3,0
14.541,14.5,0,14.98,0.2,0,153,0,72,16.57,13.38,9.58,1.46,1.57,37.13,145,1113.9,1005,28.5,10.4,-12.2,26,88,23.2,1,0.2,0,0,0,0,0,0,2.3,29.4,30.4,10.41,10.36,0
14.661,14.5,0,14.98,0.2,0,153,0,72,16.17,13.43,9.61,1.46,1.55,36.83,145,1113.9,1011,27.8,10.4,-12.2,25,88,23.3,1,0.2,0,0,0,0,0,0,2.3,29.3,30.6,10.31,10.25,0
14.763,14.5,0,14.98,0.2,0,153,0,72,16.15,13.48,9.58,1.46,1.56,36.69,145,1113.9,960,29.6,10.4,-10.3,30,88,23.2,1,0.2,0,0,0,0,0,0,2.3,30.1,29.4,9.87,10.04,0
14.883,14.5,0,14.98,0.2,0,153,0,72,16.3,13.44,9.25,1.46,1.56,36.78,145,1095.3,976,31.2,10.2,-11.1,30,88,23.2,1,0.2,0,0,0,0,0,0,2.3,28.8,29.5,9.94,9.85,0
15.006,14.5,0,14.88,0.2,0,153,0,72,16.38,13.52,9.14,1.46,1.56,36.9,145,1113.9,944,32.7,10.1,-9.5,32,88,23.2,1,0.2,0,0,0,0,0,0,2.4,29.3,28.8,9.81,9.86,0
15.121,14.5,0,14.98,0.2,0,153,0,72,16.32,13.42,9.08,1.46,1.56,36.93,145,1132.5,1000,33,10.2,-13.1,24,88,23.2,1,0.2,0,0,0,0,0,0,2.3,28,28.5,9.77,9.77,0
15.241,14.5,0,14.98,0.2,0,153,0,72,16.14,13.51,9.03,1.46,1.55,36.84,145,1132.5,982,33,10.1,-11.8,28,88,23.2,1,0.2,0,0,0,0,0,0,2.3,28.7,28.3,9.68,9.76,0
15.361,14.5,0,14.98,0.2,0,153,0,72,15.91,13.49,8.92,1.46,1.55,36.77,145,1113.9,970,33,10.1,-12.6,28,88,23.3,1,0.2,0,0,0,0,0,0,2.2,28.2,27.8,9.38,9.54,0
15.481,14.5,0,14.88,0.2,0,153,0,72,15.97,13.56,8.67,1.46,1.55,36.8,145,1095.3,954,33,10,-11.1,28,88,23.4,1,0.2,0,0,0,0,0,0,2.3,28.6,28.3,9.5,9.51,0
15.602,14.5,0,14.88,0.2,0,153,0,72,16,13.58,8.81,1.46,1.55,36.8,145,1076.8,945,33,10,-11.2,28,88,23.2,1,0.2,0,0,0,0,0,0,2.2,28.6,28.2,9.33,9.4,0
15.731,14.5,0,14.79,0.2,0,153,0,72,16.23,13.68,8.75,1.46,1.56,36.71,145,1058.2,929,33,9.9,-8.7,33,88,23.4,1,0.2,0,0,0,0,0,0,2.3,29.4,28.3,9.29,9.43,0
15.841,14.5,0,14.88,0.2,0,153,0,72,16.3,13.62,8.61,1.46,1.56,36.77,145,1076.8,924,33,9.9,-10.2,30,88,23.4,1,0.2,0,0,0,0,0,0,2.2,29.2,28.5,9.36,9.42,0
15.981,14.5,0,14.88,0.2,0,153,0,72,16.35,13.56,8.56,1.46,1.64,36.9,145,1076.8,938,33,10,-10.6,29,88,23.2,1,0.2,0,0,0,0,0,0,2.3,28.8,28,9.31,9.32,0
16.101,14.5,0,14.88,0.2,0,153,0,72,16.44,13.63,8.61,1.46,1.63,36.93,145,1076.8,954,33,10,-10.5,28,88,23.2,1,0.2,0,0,0,0,0,0,2.3,28.5,28.2,9.38,9.38,0
16.222,14.5,0,14.88,0.2,0,153,0,72,16.38,13.6,8.69,1.46,1.62,36.85,145,1058.2,952,33,10,-11.6,29,88,23.2,1,0.2,0,0,0,0,0,0,2.2,28.1,27.7,9.18,9.27,0
16.341,14.5,0,14.88,0.2,0,153,0,72,16.29,13.6,8.47,1.46,1.63,36.84,145,1058.2,952,33,10,-10.8,29,88,23.4,1,0.2,0,0,0,0,0,0,2.2,28.3,27.3,9.18,9.25,0
16.461,14.5,0,14.88,0.2,0,153,0,72,16.3,13.56,8.42,1.46,1.62,36.98,145,1058.2,990,33,10,-11,29,88,23.3,1,0.2,0,0,0,0,0,0,2.2,27.4,27.1,9.24,9.21,0
16.592,14.5,0,14.88,0.2,0,153,0,72,16.21,13.62,8.58,1.46,1.61,36.97,145,1039.6,952,33,10.1,-9.9,30,88,23.4,1,0.2,0,0,0,0,0,0,2.3,28.3,27.5,9.37,9.35,0
16.712,14.5,0,14.98,0.2,0,153,0,72,15.99,13.52,8.42,1.46,1.59,36.91,145,1039.6,1042,33,10,-16.5,21,88,23.1,1,0.2,0,0,0,0,0,0,2.1,25.5,26.7,9.18,9.11,0
16.833,14.5,0,14.88,0.2,0,153,0,72,15.72,13.73,8.36,1.46,1.58,36.98,145,1058.2,983,33,10,-9.7,28,88,23.1,1,0.2,0,0,0,0,0,0,2.2,27,26.9,9.22,9.26,0
16.954,14.5,0,14.88,0.2,0,153,0,72,15.53,13.66,8.31,1.46,1.56,36.93,145,1058.2,966,33,10,-12.7,27,88,24.2,1,0.2,0,0,0,0,0,0,2.1,27.5,28,9.26,9.24,0
17.072,14.5,0,14.98,0.2,0,153,0,72,15.62,13.67,8.61,1.46,1.58,36.78,145,1039.6,953,33,10.1,-11.4,31,88,23.1,1,0.2,0,0,0,0,0,0,2,26.9,28.3,9.13,9.11,0
17.212,14.5,0,14.88,0.2,0,153,0,72,15.75,13.76,8.53,1.46,1.59,36.61,145,1058.2,924,33,10,-9.2,33,88,23.1,1,0.2,0,0,0,0,0,0,2.2,27.2,27.9,9.02,8.94,0
17.332,14.5,0,14.88,0.2,0,153,0,72,16.12,13.73,8.39,1.46,1.63,36.94,145,1076.8,968,33,9.9,-11.1,28,88,23.7,1,0.2,0,0,0,0,0,0,2.1,26.9,28.3,9.32,9.06,0
17.452,14.5,0,14.88,0.2,0,153,0,72,16.26,13.7,8.72,1.46,1.63,37.1,145,1076.8,976,33,10.4,-10.8,28,88,23.2,1,0.2,0,0,0,0,0,0,2.3,27.7,27.2,9.22,9.19,0
17.572,14.5,0,14.88,0.2,0,153,0,72,16.19,13.62,8.44,1.46,1.62,37.12,145,1076.8,986,33,10.3,-10.8,25,88,23.3,1,0.2,0,0,0,0,0,0,2.3,27.6,27,9.31,9.37,0
17.702,14.5,0,14.98,0.2,0,153,0,72,16,13.58,8.61,1.46,1.6,37.03,145,1095.3,1014,33,10.3,-14,22,88,23.2,1,0.2,0,0,0,0,0,0,2.3,27.1,27.6,9.7,9.54,0
17.812,14.5,0,14.79,0.2,0,153,0,72,15.76,13.61,8.58,1.46,1.58,37.1,145,1058.2,1008,33,10.4,-14,24,88,23.3,1,0.2,0,0,0,0,0,0,2.2,26.1,27.9,9.59,9.36,0
17.932,14.5,0,14.79,0.2,0,153,0,72,15.67,13.82,8.78,1.46,1.58,36.96,145,1058.2,962,33,10.4,-9.1,29,88,23.3,1,0.2,0,0,0,0,0,0,2.3,28.5,27.5,9.63,9.53,0
18.052,14.5,0,14.79,0.2,0,153,0,72,15.7,13.63,8.58,1.46,1.59,37.09,145,1039.6,1002,33,10.4,-14.4,22,88,24.6,1,0.2,0,0,0,0,0,0,2.2,26.4,27.6,9.51,9.38,0
18.172,14.5,0,14.88,0.2,0,153,0,72,15.64,13.7,8.83,1.46,1.58,37,145,1039.6,984,33,10.4,-11.4,24,88,23.2,1,0.2,0,0,0,0,0,0,2.2,27.7,27.4,9.38,9.44,0
18.294,14.5,0,14.88,0.2,0,153,0,72,15.58,13.67,8.72,1.46,1.58,36.96,145,1039.6,968,33,10.4,-12.2,26,88,23.4,1,0.2,0,0,0,0,0,0,2.2,27.2,27.5,9.27,9.29,0
18.412,14.5,0,14.98,0.2,0,153,0,72,15.79,13.68,8.67,1.46,1.6,36.96,145,1076.8,987,33,10.4,-13.4,22,88,23.5,1,0.2,0,0,0,0,0,0,2.1,27.2,28.2,9.43,9.3,0
18.542,14.5,0,14.88,0.2,0,153,0,72,15.97,13.74,8.69,1.46,1.61,36.94,145,1095.3,966,33,10.5,-10.6,26,88,23.2,1,0.2,0,0,0,0,0,0,2.2,28,27.3,9.05,9.28,0
18.662,14.5,0,14.79,0.2,0,153,0,72,16.04,13.76,8.42,1.46,1.61,36.83,145,1076.8,948,33,10.3,-11.4,26,88,23.3,1,0.2,0,0,0,0,0,0,2.2,27.7,27.9,9.2,9.17,0
18.782,14.5,0,14.79,0.2,0,153,0,72,16.21,13.76,8.56,1.46,1.62,37.09,145,1076.8,942,33,10.4,-10.7,27,88,23.3,1,0.2,0,0,0,0,0,0,2.2,28.6,28.8,9.49,9.37,0
18.894,14.5,0,14.88,0.2,0,153,0,72,16.29,13.72,8.75,1.46,1.63,37.14,145,1095.3,958,33,10.5,-11.6,26,88,23.2,1,0.2,0,0,0,0,0,0,2.2,27.9,27.9,9.24,9.28,0
19.012,14.5,0,14.88,0.2,0,153,0,72,16.5,13.73,8.64,1.46,1.64,37.16,145,1113.9,991,33,10.4,-12.6,21,88,23.2,1,0.2,0,0,0,0,0,0,2.2,27.1,27.9,9.34,9.25,0
19.132,14.5,0,14.88,0.2,0,153,0,72,16.44,13.75,8.69,1.46,1.63,37.1,145,1132.5,986,33,10.4,-12.5,22,88,23.2,1,0.2,0,0,0,0,0,0,2.2,27.6,28.2,9.34,9.32,0
19.252,14.5,0,14.88,0.2,0,153,0,72,16.23,13.83,8.61,1.46,1.62,37.03,145,1113.9,938,33,10.5,-11.1,28,88,23.4,1,0.2,0,0,0,0,0,0,2.2,28.5,28.5,9.26,9.36,0
19.372,14.5,0,14.88,0.2,0,153,0,72,16.24,13.8,8.5,1.46,1.62,36.93,145,1095.3,951,33,10.4,-11.8,24,88,23.1,1,0.2,0,0,0,0,0,0,2.2,27.9,27.9,9.15,9.13,0
19.495,14.5,0,14.88,0.2,0,153,0,72,16.38,13.81,8.56,1.46,1.64,37.09,145,1095.3,962,33,10.5,-11.3,24,88,23.2,1,0.2,0,0,0,0,0,0,2.1,27.8,28.4,9.24,9.17,0
19.612,14.5,0,14.88,0.2,0,153,0,72,16.5,13.85,8.58,1.46,1.64,37.03,145,1095.3,944,33,10.6,-11.4,26,88,23.1,1,0.2,0,0,0,0,0,0,2.2,28.2,27.7,9.01,9.11,0
19.742,14.5,0,14.88,0.2,0,153,0,72,16.42,13.88,8.31,1.46,1.64,37.03,145,1095.3,946,33,10.3,-11.4,27,88,23.1,1,0.2,0,0,0,0,0,0,2.2,27.4,27,8.9,8.9,0
19.862,14.5,0,14.98,0.2,0,153,0,72,16.45,13.88,8.31,1.46,1.64,37.29,145,1095.3,974,33,10.3,-11.9,24,88,23.1,1,0.2,0,0,0,0,0,0,2.1,26.6,26.4,8.81,8.82,0
19.985,14.5,0,14.98,0.2,0,153,0,72,16.36,13.86,8.14,1.46,1.63,37.29,145,1095.3,978,33,10.3,-11.8,22,88,23.2,1,0.2,0,0,0,0,0,0,2.1,26.9,27.3,9.17,9.03,0
20.102,14.5,0,14.98,0.2,0,153,0,72,16.12,13.83,8.56,1.46,1.61,37.22,145,1076.8,1046,33,10.5,-14.7,24,88,23.8,1,0.2,0,0,0,0,0,0,2,24.8,24.9,8.59,8.8,0
20.222,14.5,0,14.88,0.2,0,153,0,72,15.88,13.95,8.25,1.45,1.59,37.3,145,1076.8,981,33,10.3,-10.5,26,88,23.2,1,0.2,0,0,0,0,0,0,2.1,26.5,26.5,9.03,8.99,0
20.352,14.5,0,14.88,0.2,0,153,0,72,15.73,13.84,8.33,1.45,1.58,37.27,145,1076.8,1002,33,10.4,-14.5,19,88,23.2,1,0.2,0,0,0,0,0,0,2,26,26.7,8.91,8.97,0
20.494,14.5,0,14.79,0.2,0,153,0,72,15.54,14.01,8.47,1.45,1.57,37.01,145,1058.2,946,33,10.5,-12.1,26,88,23.2,1,0.2,0,0,0,0,0,0,2.2,27.3,26.9,8.85,8.91,0
20.602,14.5,0,14.88,0.2,0,153,0,72,15.76,14,8.17,1.45,1.59,36.97,145,1039.6,942,33,10.3,-11.6,25,88,23.2,1,0.2,0,0,0,0,0,0,2.1,26.7,26.8,8.81,8.82,0
20.722,14.5,0,14.88,0.2,0,153,0,72,15.99,13.96,8.19,1.44,1.61,37.19,145,1058.2,954,33,10.2,-12.4,24,88,23.2,1,0.2,0,0,0,0,0,0,2,26.2,27.3,8.94,8.85,0
20.843,14.5,0,14.88,0.2,0,153,0,72,16.06,13.97,8.22,1.44,1.61,37.26,145,1058.2,981,33,10.3,-13.1,24,88,24.2,1,0.2,0,0,0,0,0,0,2,25.7,26.8,8.91,8.71,0
20.952,14.5,0,14.88,0.2,0,153,0,72,16.09,14.04,8.33,1.43,1.61,37.3,145,1039.6,972,33,10.5,-9.4,26,88,24.1,1,0.2,0,0,0,0,0,0,2.2,26.2,25.9,8.98,8.9,0
21.072,14.5,0,14.88,0.2,0,153,0,72,15.97,13.89,8.11,1.43,1.59,37.43,145,1039.6,1024,33,10.3,-15.4,18,88,23.8,1,0.2,0,0,0,0,0,0,2.1,25.1,26.5,9.18,9.08,0
21.182,14.5,0,14.88,0.2,0,153,0,72,15.53,13.99,8.44,1.42,1.56,37.39,145,1058.2,966,33,10.5,-11.2,23,88,23.6,1,0.2,0,0,0,0,0,0,2.1,26.5,26.5,9.06,9.11,0
21.302,14.5,0,14.88,0.2,0,153,0,72,15.32,13.96,8.39,1.42,1.55,37.26,145,1058.2,973,33,10.5,-13.4,22,88,23.6,1,0.2,0,0,0,0,0,0,2.1,26.3,26.8,8.87,8.91,0
21.422,14.5,0,14.79,0.2,0,153,0,72,15.41,14.09,8.28,1.41,1.56,37.14,145,1058.2,952,33,10.4,-10.6,26,88,23.7,1,0.2,0,0,0,0,0,0,2.2,26.1,25.8,8.59,8.74,0
21.532,14.5,0,14.88,0.2,0,153,0,72,15.67,14.07,8.06,1.4,1.59,37.22,145,1058.2,953,33,10.1,-10.6,21,88,23.3,1,0.2,0,0,0,0,0,0,2.1,26.3,25.8,8.64,8.8,0
21.652,14.5,0,14.88,0.2,0,153,0,72,15.9,13.97,8,1.4,1.59,37.38,145,1076.8,1000,33,10,-15.9,18,88,23.2,1,0.2,0,0,0,0,0,0,2,25,26.8,8.87,8.73,0
21.773,14.5,0,14.88,0.2,0,153,0,72,15.79,14.11,8.19,1.39,1.58,37.32,145,1076.8,941,33,10.4,-10.7,24,88,23.2,1,0.2,0,0,0,0,0,0,2.1,26.7,25.7,8.52,8.66,0
21.911,14.5,0,14.79,0.2,0,153,0,72,15.72,14.15,7.89,1.38,1.58,37.16,145,1095.3,924,33,10.2,-7.8,30,88,23.2,1,0.2,0,0,0,0,0,0,2.2,27.6,25.7,8.53,8.69,0
22.032,14.5,0,14.79,0.2,0,153,0,72,15.84,13.96,7.64,1.37,1.59,37.35,145,1076.8,988,33,9.9,-15,16,88,24,1,0.2,0,0,0,0,0,0,2,24.6,26.8,9.05,8.74,0
22.151,14.5,0,14.88,0.2,0,153,0,72,15.75,14.06,8.25,1.37,1.58,37.51,145,1113.9,1004,33,10.4,-12.8,19,88,24.2,1,0.2,0,0,0,0,0,0,2.1,25.2,24.6,8.51,8.65,0
22.287,14.5,0,14.88,0.2,0,153,0,72,15.48,14.09,7.72,1.36,1.56,37.49,145,1113.9,977,33,10.2,-12.2,24,88,23.2,1,0.2,0,0,0,0,0,0,2.1,25.7,25.8,8.75,8.73,0
22.391,14.5,0,14.88,0.2,0,153,0,72,15.36,14.05,8.22,1.35,1.55,37.35,145,1095.3,973,33,10.4,-13.7,19,88,23.4,1,0.2,0,0,0,0,0,0,2,25.7,25.9,8.71,8.74,0
22.511,14.5,0,14.88,0.2,0,153,0,72,15.41,14.14,8,1.34,1.55,37.17,145,1076.8,948,33,10.3,-11.9,22,88,23.2,1,0.2,0,0,0,0,0,0,2.1,26.3,26.1,8.7,8.71,0
22.751,14.5,0,14.88,0.2,0,153,0,72,15.55,14.13,7.81,1.34,1.58,37.2,145,1076.8,952,33,10,-13.2,21,88,23.6,1,0.2,0,0,0,0,0,0,2,25.8,27.3,8.8,8.66,0
23.002,14.5,0,14.88,0.2,0,153,0,72,15.95,14.1,7.61,1.31,1.61,37.54,145,1076.8,990,33,10.2,-12.9,20,88,23.2,1,0.2,0,0,0,0,0,0,1.9,24.2,25.9,8.65,8.52,0
23.121,14.5,0,14.88,0.2,0,153,0,72,15.88,14.16,7.97,1.3,1.59,37.45,145,1095.3,970,33,10.2,-12.2,22,88,23.4,1,0.2,0,0,0,0,0,0,2.1,24.9,24.6,8.4,8.4,0
23.231,14.5,0,14.88,0.2,0,153,0,72,15.7,14.15,7.64,1.3,1.58,37.49,145,1095.3,974,33,10.1,-13.2,18,88,23.5,1,0.2,0,0,0,0,0,0,2,25.1,25.4,8.52,8.5,0
23.353,14.5,0,14.88,0.2,0,153,0,72,15.69,14.07,7.86,1.29,1.58,37.41,145,1095.3,1031,33,10.1,-15.8,14,88,23.3,1,0.2,0,0,0,0,0,0,1.9,23.8,24.6,8.37,8.35,0
23.475,14.5,0,14.88,0.2,0,153,0,72,15.64,14.24,7.78,1.28,1.58,37.29,145,1095.3,938,33,10.1,-10.3,24,88,23.2,1,0.2,0,0,0,0,0,0,2,25.1,24.8,8.26,8.32,0
23.593,14.5,0,14.88,0.2,0,153,0,72,15.55,14.1,7.44,1.27,1.57,37.39,145,1076.8,966,33,10,-14.8,12,88,24.3,1,0.2,0,0,0,0,0,0,1.8,23.6,24.6,8.2,8.25,0
23.701,14.5,0,14.88,0.2,0,153,0,72,15.64,14.21,7.53,1.27,1.59,37.45,145,1076.8,938,33,10,-12.7,17,88,23.2,1,0.2,0,0,0,0,0,0,1.9,24.4,24.9,8.21,8.2,0
23.821,14.5,0,14.88,0.2,0,153,0,72,15.75,14.22,7.56,1.26,1.58,37.42,145,1076.8,983,33,9.8,-13.9,18,88,23.2,1,0.2,0,0,0,0,0,0,1.8,23.8,24.8,8.16,8.07,0
23.931,14.5,0,14.88,0.2,0,153,0,72,15.76,14.29,7.64,1.25,1.59,37.3,145,1076.8,948,33,9.9,-11.4,20,88,23.2,1,0.2,0,0,0,0,0,0,1.8,24.8,26,8.39,8.19,0
24.051,14.5,0,14.88,0.2,0,153,0,72,15.97,14.3,7.78,1.25,1.61,37.2,145,1058.2,932,33,10,-9.4,21,88,23.7,1,0.2,0,0,0,0,0,0,2,23.8,23,7.75,7.99,0
24.151,14.5,0,14.88,0.2,0,153,0,72,16.14,14.25,6.97,1.25,1.61,37.7,145,1076.8,980,33,9.6,-12.5,15,88,24.1,1,0.2,0,0,0,0,0,0,1.8,23.1,24.5,8.23,8.06,0
24.271,14.5,0,14.88,0.2,0,153,0,72,15.9,14.17,7.5,1.24,1.59,37.75,145,1058.2,1019,33,9.9,-14.4,14,88,24.3,1,0.2,0,0,0,0,0,0,1.9,22.1,24.3,8.22,8.06,0
24.383,14.5,0,14.79,0.2,0,153,0,72,15.62,14.29,7.58,1.24,1.55,37.62,145,1095.3,970,33,9.9,-11,20,88,23.6,1,0.2,0,0,0,0,0,0,2,23.6,22.6,7.82,7.96,0
24.501,14.5,0,14.88,0.2,0,153,0,72,15.38,14.22,7,1.24,1.54,37.56,145,1076.8,956,33,9.7,-11.8,12,88,24.3,1,0.2,0,0,0,0,0,0,1.9,23.9,24,8.08,8.05,0
24.621,14.5,0,14.88,0.2,0,153,0,72,15.4,14.18,7.33,1.23,1.55,37.54,145,1076.8,1042,33,9.8,-14.8,14,88,23.3,1,0.2,0,0,0,0,0,0,1.8,21.8,23.4,8.1,7.97,0
24.731,14.5,0,14.88,0.2,0,153,0,72,15.38,14.33,7.25,1.23,1.54,37.64,145,1076.8,958,33,9.8,-11.7,15,90,23.2,1,0.2,0,0,0,0,0,0,1.9,23.8,23,7.86,7.94,0
24.861,14.5,0,14.88,0.2,0,153,0,72,15.38,14.23,7.19,1.23,1.55,37.41,145,1058.2,964,33,9.8,-14.8,16,88,23.8,1,0.2,0,0,0,0,0,0,1.8,22.7,23.9,7.93,7.83,0
24.981,14.5,0,14.88,0.2,0,154,0,72,15.38,14.35,7.19,1.22,1.55,37.26,145,1076.8,919,33,9.7,-9.6,18,90,23.5,1,0.2,0,0,0,0,0,0,1.9,24.4,22.5,7.42,7.69,0
25.097,14.5,0,14.88,0.2,0,154,0,72,15.55,14.36,6.89,1.22,1.57,37.38,145,1058.2,998,33,9.5,-12.3,16,90,23.8,1,0.2,0,0,0,0,0,0,1.8,22.1,22.3,7.53,7.52,0
25.194,14.5,0,14.88,0.2,0,154,0,72,15.7,14.34,6.78,1.22,1.57,37.71,145,1076.8,956,33,9.5,-12,14,88,23.8,1,0.2,0,0,0,0,0,0,1.7,21.7,22.8,7.62,7.58,0
25.294,14.5,0,14.88,0.2,0,154,0,72,15.67,14.35,6.86,1.21,1.57,37.51,145,1076.8,946,33,9.5,-12.3,14,90,24.5,1,0.2,0,0,0,0,0,0,1.6,22.2,24.2,7.8,7.65,0
25.411,14.5,0,14.88,0.2,0,154,0,72,15.58,14.5,7.11,1.21,1.57,37.2,145,1076.8,952,33,9.7,-9.7,21,90,25.2,1,0.2,0,0,0,0,0,0,1.7,22,22.4,7.33,7.42,0
25.521,14.5,0,14.88,0.2,0,154,0,72,15.78,14.42,6.67,1.21,1.59,37.51,145,1076.8,951,33,9.5,-9.7,15,90,23.2,1,0.2,0,0,0,0,0,0,1.8,23.3,22.5,7.42,7.45,0
25.651,14.5,0,14.88,0.2,0,154,0,72,15.96,14.29,6.67,1.2,1.6,37.74,145,1095.3,998,33,9.3,-15.2,11,90,23.2,1,0.2,0,0,0,0,0,0,1.7,21,22.5,7.41,7.42,0
25.774,14.5,0,14.88,0.1,0,154,0,72,15.84,14.49,6.78,1.2,1.58,37.51,145,1095.3,931,33,9.5,-9.2,18,90,23.2,1,0.2,0,0,0,0,0,0,1.7,23,23.5,7.6,7.51,0
25.874,14.5,0,14.88,0.1,0,154,0,72,15.67,14.3,6.53,1.2,1.58,37.38,145,1058.2,984,33,9.4,-16.4,7,90,23.2,1,0.2,0,0,0,0,0,0,1.7,20.7,21.9,7.25,7.27,0
25.991,14.5,0,14.88,0.1,0,154,0,72,15.75,14.47,6.89,1.2,1.58,37.55,145,1076.8,938,33,9.5,-9.1,16,90,23.4,1,0.2,0,0,0,0,0,0,1.7,22.3,22.7,7.45,7.4,0
26.101,14.5,0,14.88,0.1,0,154,0,72,15.82,14.38,6.83,1.2,1.59,37.61,145,1058.2,936,33,9.5,-10.6,16,90,24.1,1,0.2,0,0,0,0,0,0,1.7,21.9,22.6,7.31,7.28,0
26.241,14.5,0,14.88,0.1,0,154,0,72,15.82,14.47,6.58,1.2,1.59,37.46,145,1095.3,920,33,9.4,-9.6,16,90,23.4,1,0.2,0,0,0,0,0,0,1.7,23.3,23.5,7.4,7.37,0
26.362,14.5,0,14.88,0.1,0,154,0,72,15.87,14.35,6.44,1.19,1.6,37.33,145,1076.8,986,33,9.5,-15.3,9,90,23.4,1,0.2,0,0,0,0,0,0,1.6,20.2,21.6,7.07,7.01,0
26.501,14.5,0,14.79,0.1,0,154,0,72,15.97,14.43,6.25,1.19,1.6,37.7,145,1095.3,958,33,9.3,-9.6,16,90,23.8,1,0.2,0,0,0,0,0,0,1.6,22,21.9,7.18,7.23,0
26.621,14.5,0,14.88,0.1,0,154,0,72,15.95,14.32,6.28,1.19,1.61,37.65,145,1076.8,928,33,9.1,-12.5,14,90,24.7,1,0.2,0,0,0,0,0,0,1.5,20.8,22.3,7.1,7.07,0
26.731,14.5,0,14.88,0.1,0,154,0,72,15.97,14.48,6.53,1.19,1.6,37.41,145,1076.8,968,33,9.1,-12,15,90,24.3,1,0.2,0,0,0,0,0,0,1.6,20.2,20.3,6.68,6.79,0
26.851,14.5,0,14.88,0.1,0,154,0,72,16.19,14.47,6.06,1.19,1.62,37.54,145,1095.3,938,33,8.9,-9.5,11,90,23.9,1,0.2,0,0,0,0,0,0,1.5,20.1,21.7,7.01,6.91,0
26.961,14.5,0,14.88,0.1,0,154,0,72,16.2,14.48,6.53,1.19,1.62,37.42,145,1095.3,893,33,9.1,-10.6,12,90,23.2,1,0.2,0,0,0,0,0,0,1.7,21.8,21.5,6.86,6.97,0
27.075,14.5,0,14.88,0.1,0,154,0,72,16.08,14.54,6.39,1.18,1.6,37.48,145,1058.2,908,33,8.9,-11.8,14,90,23.2,1,0.2,0,0,0,0,0,0,1.6,22.6,21.6,6.73,6.89,0
27.201,14.5,0,14.88,0.1,0,154,0,72,16.08,14.55,6.42,1.18,1.61,37.45,145,1076.8,970,33,8.9,-12,13,90,24.2,1,0.2,0,0,0,0,0,0,1.6,20.7,21.8,7.02,6.82,0
27.321,14.5,0,14.79,0.1,0,154,0,72,16.21,14.54,6.58,1.18,1.61,37.65,145,1076.8,932,33,9.2,-9.4,14,90,23.2,1,0.2,0,0,0,0,0,0,1.7,22,20.8,6.8,6.93,0
27.452,14.5,0,14.88,0.1,0,154,0,72,16.14,14.35,6.22,1.18,1.6,37.7,145,1076.8,932,33,9,-12.1,12,90,23.8,1,0.2,0,0,0,0,0,0,1.6,21.9,22.4,7.08,6.94,0
27.571,14.5,0,14.88,0.1,0,154,0,72,15.95,14.61,6.61,1.18,1.59,37.55,145,1076.8,924,33,9.4,-7.2,14,90,24.3,1,0.2,0,0,0,0,0,0,1.6,21.3,21.1,6.71,6.85,0
27.691,14.5,0,14.88,0.1,0,154,0,72,15.93,14.63,6.28,1.18,1.59,37.54,145,1058.2,895,33,9,-8.3,16,90,23.2,1,0.2,0,0,0,0,0,0,1.6,21.7,22,6.73,6.75,0
27.811,14.5,0,14.79,0.1,0,154,0,72,15.88,14.7,6.17,1.18,1.6,37.29,145,1076.8,862,33,9,-2,22,90,23.7,1,0.2,0,0,0,0,0,0,1.7,22.5,20.2,6.29,6.62,0
27.921,14.5,0,14.88,0.1,0,154,0,72,16.02,14.59,5.86,1.18,1.61,37.39,145,1095.3,912,33,8.7,-9.5,14,90,23.5,1,0.2,0,0,0,0,0,0,1.5,20.2,21.1,6.66,6.61,0
28.051,14.5,0,14.88,0.1,0,154,0,72,16.19,14.54,6.22,1.18,1.63,37.68,145,1095.3,908,33,8.8,-11.3,13,90,23.7,1,0.2,0,0,0,0,0,0,1.6,22.6,22.3,6.88,6.81,0
