﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),O2 sensor post cat (V),O2 sensor pre cat (V),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost setpoint factor,Compressor after PID (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MHD 2.3.0 98G0B Unknown
19.232,14.6,0,12.81,0.1,0.1,0,88,15.04,0,12.06,1.46,1.51,38.19,151,1095.3,784,2,11.8,-5.6,47,99,28.5,1,0.2,0,0,0,0,0,0,45.6,45.5,13.17,13.55,0
19.333,14.6,0,12.81,0.1,0.1,0,88,15.32,0,12.19,1.46,1.53,37.68,151,1058.2,747,3,12.8,-4.6,70,99,29.3,1,0.2,0,0,0,0,0,0,47.3,44.8,12.86,13.09,0
19.431,14.6,0,13.19,0.1,0.1,0,88,15.72,0.01,12.53,1.46,1.68,37.8,151,1002.5,972,5,10.8,-9.6,61,99,26.3,1,0.2,0,0,0,0,0,0,41.1,41.8,13.45,13.13,0
19.521,14.6,0,13.19,0.1,0.1,0,88,17.33,0.01,12.33,1.46,1.71,39.02,151,1169.6,1036,16.3,11.5,-7.5,49,99,28,1,0.2,0,0,0,0,0,0,40.3,42.1,14.6,13.94,0
19.621,14.6,0,13.47,0.1,0.1,0,88,17.3,0.01,13.31,1.46,1.68,40,151,1188.2,1154,15.2,12.2,-7.7,42,99,25.5,1,0.2,0,0,0,0,0,0,39.1,41.6,15.98,15.18,0
19.711,14.6,0,13.56,0.1,0.1,0,88,16.41,0.01,14.17,1.46,1.6,40.57,151,1113.9,1228,9.3,12.9,-6,40,99,24.9,1,0.2,0,0,0,0,0,0,37.3,40.8,16.73,16.13,0
19.801,14.6,0,13.56,0.1,0.1,0,86,15.66,0.01,14.72,1.46,1.57,40.1,151,1076.8,1200,7,13.4,-6.3,42,99,24.7,1,0.2,0,0,0,0,0,0,38.4,40.9,16.61,16.55,0
19.893,14.6,0,13.56,0.1,0.1,0,86,15.79,0.01,14.61,1.46,1.59,39.02,151,1076.8,1064,14,13.3,-7.4,41,99,26.8,1,0.2,0,0,0,0,0,0,41,41.7,15.8,16.28,0
20.001,14.6,0,13.75,0.1,0.1,0,86,16.58,0.01,14.64,1.46,1.7,38,151,1039.6,1247,24.9,12.7,-8.8,38,99,28.6,1,0.2,0,0,0,0,0,0,37.8,39.4,16.41,16.21,0
20.131,14.6,0,13.85,0.1,0.1,0,86,17.37,0.01,14.89,1.46,1.69,38.38,151,1151,1314,26.2,13.1,-7.3,34,99,26,1,0.2,0,0,0,0,0,0,37.2,38.3,17.22,16.85,0
20.231,14.6,0,13.94,0.1,0.1,0,86,17.02,0.01,15.67,1.46,1.68,39.23,151,1188.2,1373,25.9,13.8,-6.8,30,99,24.5,1,0.2,0,0,0,0,0,0,35.6,36.9,17.53,17.32,0
20.311,14.6,0,13.94,0.1,0.1,0,86,16.96,0.01,15.86,1.46,1.68,39.29,151,1076.8,1398,31.9,14,-7,30,99,24.3,1,0.2,0,0,0,0,0,0,35.5,36.3,17.4,17.49,0
20.391,14.6,0,13.85,0.2,0.1,0,86,17.21,0.01,15.97,1.46,1.71,39.16,151,1039.6,1400,33,13.9,-7.6,29,99,24.3,1,0.2,0,0,0,0,0,0,35,35.6,17.14,17.39,0
20.491,14.6,0,13.94,0.2,0.1,0,86,17.48,0.01,15.86,1.46,1.72,38.91,151,1095.3,1432,33,13.8,-7.5,24,99,24.3,1,0.2,0,0,0,0,0,0,34.1,34.9,17.37,17.34,0
20.591,14.6,0,13.85,0.2,0.1,0,86,17.56,0.01,15.78,1.46,1.73,38.88,151,1113.9,1450,33,13.8,-6.6,24,99,24.3,1,0.2,0,0,0,0,0,0,34.1,34.6,17.14,17.34,0
20.691,14.6,0,13.94,0.2,0.1,0,86,17.54,0.01,15.72,1.46,1.73,39.1,151,1076.8,1396,33,13.8,-7.4,22,99,24.6,1,0.2,0,0,0,0,0,0,34.6,34.6,16.61,17.04,0
20.801,14.6,0,13.94,0.2,0.1,0,86,18.08,0.01,15.36,1.46,1.76,39.26,151,1076.8,1338,33,13.4,-8,20,99,24.8,1,0.2,0,0,0,0,0,0,35.2,35.2,16.16,16.59,0
20.911,14.6,0,13.85,0.3,0.1,0,86,18.59,0.01,14.94,1.46,1.82,38.83,151,1095.3,1178,33,12.7,-7.3,27,99,26.4,1,0.2,0,0,0,0,0,0,37.4,37.4,15.79,16.13,0
21.011,14.6,0,13.85,0.3,0.1,0,86,19.19,0.08,14.56,1.46,1.84,38.06,151,1113.9,1150,33,12.6,-7.9,35,99,24.7,1,0.2,0,0,0,0,0,0,38,38.5,15.29,15.67,0
21.101,14.6,0,13.85,0.3,0.1,0,86,19.78,0.14,13.69,1.46,1.9,37.88,151,1151,1022,33,12.4,-3.5,40,99,25.8,1,0.2,0,0,0,0,0,0,38.1,40.6,14.98,15.45,0
21.193,14.6,0,13.85,0.3,0.1,0,86,19.8,0.21,13.33,1.46,1.87,37.97,151,1169.6,1072,33,12.3,-5.9,46,99,24.6,1,0.2,0,0,0,0,0,0,38.8,39.9,14.45,15.02,0
21.310,14.6,0,13.94,0.3,0.1,0,86,19.59,0.28,12.86,1.46,1.85,38.28,151,1113.9,989,33,11.9,-3.6,42,99,24.8,1,0.2,0,0,0,0,0,0,38.6,40.7,14.21,14.56,0
21.443,14.6,0,13.94,0.3,0.1,0,86,19.4,0.35,12.67,1.46,1.85,38.38,151,1076.8,997,33,11.8,-7.3,44,99,24.3,1,0.2,0,0,0,0,0,0,39.6,43.1,14.27,14.46,0
21.543,14.6,0,13.94,0.3,0.1,0,86,19.42,0.43,12.69,1.45,1.88,38.3,151,1076.8,1044,33,11.8,-7.5,51,99,26.9,1,0.2,0,0,0,0,0,0,39.5,41.5,14.17,14.3,0
21.653,14.6,0,13.94,0.3,0.1,0,86,19.36,0.49,12.72,1.46,1.82,38.52,151,1095.3,986,33,11.8,-7.4,42,99,25.8,1,0.2,0,0,0,0,0,0,39.6,41.8,14.23,14.35,0
21.773,14.6,0,13.94,0.3,0.1,0,86,18.74,0.56,12.89,1.46,1.78,38.71,151,1095.3,990,33,12.1,-9.2,38,99,25.5,1,0.2,0,0,0,0,0,0,39.6,41.1,14.11,14.28,0
21.893,14.6,0,13.85,0.3,0.1,0,86,18.54,0.63,12.67,1.46,1.79,38.57,151,1095.3,984,33,11.8,-7.2,45,99,24.3,1,0.2,0,0,0,0,0,0,39.7,40.8,13.89,14.08,0
22.003,14.6,0,13.94,0.3,0.1,0,86,18.55,0.77,12.58,1.46,1.78,38.42,151,1095.3,972,33,11.8,-6.9,39,99,24.7,1,0.2,0,0,0,0,0,0,40.1,41.4,13.82,13.98,0
22.114,14.6,0,13.94,0.3,0.1,0,86,18.29,0.84,12.47,1.46,1.75,38.45,151,1095.3,960,33,11.8,-7.6,38,99,24.8,1,0.2,0,0,0,0,0,0,40.2,41.8,14.01,13.99,0
22.244,14.6,0,13.94,0.3,0.1,0,86,18.08,0.91,12.69,1.46,1.77,38.38,149,1095.3,978,33,11.8,-9.3,50,99,25.8,1,0.2,0,0,0,0,0,0,39.5,40.6,13.69,13.79,0
22.365,14.6,0,13.94,0.3,0.1,0,86,18.1,0.97,12.47,1.45,1.75,38.52,149,1076.8,1002,33,11.8,-8.8,41,99,24.4,1,0.2,0,0,0,0,0,0,39.5,41,13.7,13.84,0
22.473,14.6,0,13.85,0.3,0.1,0,86,17.87,1.04,12.5,1.46,1.76,38.68,149,1095.3,993,33,12,-8.6,36,99,25,1,0.2,0,0,0,0,0,0,39.6,41.3,13.91,13.94,0
22.593,14.6,0,13.85,0.3,0.1,0,86,17.92,1.11,12.61,1.46,1.75,38.67,149,1076.8,1013,33,11.9,-9.1,42,99,25.3,1,0.2,0,0,0,0,0,0,39.1,40.2,13.67,13.83,0
22.723,14.6,0,13.85,0.3,0.1,0,86,18.25,1.24,12.44,1.46,1.76,38.58,149,1076.8,950,33,11.9,-7.2,40,99,24.7,1,0.2,0,0,0,0,0,0,40.3,41.4,13.8,13.84,0
22.822,14.6,0,13.94,0.3,0.1,0,86,18.11,1.31,12.5,1.46,1.75,38.36,149,1076.8,975,33,11.9,-7.9,36,99,24.3,1,0.2,0,0,0,0,0,0,39.8,40.5,13.71,13.72,0
22.942,14.6,0,13.75,0.3,0.1,0,86,18.08,1.37,12.47,1.46,1.75,38.33,149,1095.3,939,33,11.9,-7.8,42,99,24.8,1,0.2,0,0,0,0,0,0,40.2,41.1,13.63,13.72,0
23.052,14.6,0,13.85,0.3,0.1,0,86,17.98,1.44,12.47,1.45,1.74,38.45,149,1076.8,960,33,11.9,-8.2,43,99,25.4,1,0.2,0,0,0,0,0,0,39.8,40.5,13.59,13.64,0
23.173,14.6,0,13.85,0.3,0.1,0,86,17.77,1.5,12.44,1.46,1.73,38.57,149,1095.3,983,33,12,-7.8,40,99,25.2,1,0.2,0,0,0,0,0,0,39,40.1,13.58,13.64,0
23.282,14.6,0,13.85,0.3,0.1,0,86,17.81,1.57,12.39,1.46,1.73,38.62,149,1058.2,976,33,12,-8,40,99,24.6,1,0.2,0,0,0,0,0,0,39.2,40.5,13.73,13.71,0
23.392,14.6,0,13.85,0.3,0.1,0,86,17.77,1.63,12.44,1.46,1.74,38.61,149,1058.2,996,33,12.1,-9,34,99,24.6,1,0.2,0,0,0,0,0,0,38.9,39.9,13.58,13.65,0
23.513,14.6,0,13.94,0.4,0.1,0,86,17.98,1.75,12.36,1.46,1.74,38.62,149,1058.2,979,33,12.1,-9.3,34,99,24.9,1,0.2,0,0,0,0,0,0,39.3,40.3,13.72,13.74,0
23.642,14.6,0,13.75,0.4,0.1,0,86,18.02,1.82,12.42,1.46,1.76,38.42,149,1076.8,948,33,12.2,-6.1,44,99,24.4,1,0.2,0,0,0,0,0,0,40.6,40.7,13.39,13.61,0
23.756,14.6,0,13.94,0.4,0.1,0,86,18.11,1.89,12.33,1.46,1.76,38.23,149,1058.2,972,33,11.9,-8.4,40,99,24.3,1,0.2,0,0,0,0,0,0,39.6,40.5,13.54,13.55,0
23.862,14.6,0,13.94,0.4,0.1,0,86,18.13,1.95,12.36,1.46,1.77,38.39,149,1095.3,960,33,12.1,-9.2,38,99,24.4,1,0.2,0,0,0,0,0,0,39.2,40,13.6,13.53,0
24.012,14.6,0,13.94,0.4,0.1,0,86,18.06,2.01,12.39,1.46,1.75,38.64,149,1095.3,998,33,12.1,-9.4,33,99,24.4,1,0.2,0,0,0,0,0,0,38.5,39.6,13.74,13.71,0
24.132,14.6,0,13.75,0.4,0.1,0,86,17.85,2.13,12.39,1.46,1.76,38.71,149,1076.8,936,33,12.3,-5.5,37,99,25.1,1,0.2,0,0,0,0,0,0,40.2,40.8,13.57,13.76,0
24.222,14.6,0,13.94,0.4,0.1,0,86,18,2.19,12.5,1.46,1.76,38.41,149,1058.2,1046,33,12.3,-10.2,36,99,25.8,1,0.2,0,0,0,0,0,0,38.6,39.3,13.88,13.78,0
24.322,14.6,0,13.94,0.4,0.1,0,86,18.02,2.25,12.67,1.46,1.76,38.57,149,1076.8,1002,33,12.4,-10,31,99,26,1,0.2,0,0,0,0,0,0,38.5,40,13.77,13.84,0
24.422,14.6,0,13.94,0.4,0.1,0,86,17.96,2.31,12.53,1.46,1.76,38.68,149,1095.3,1021,33,12.4,-9.7,34,99,24.4,1,0.2,0,0,0,0,0,0,38.5,39.2,13.61,13.76,0
24.522,14.6,0,13.85,0.4,0.1,0,86,18.04,2.37,12.44,1.46,1.76,38.68,149,1095.3,962,33,12.3,-8.6,30,99,26,1,0.2,0,0,0,0,0,0,39.1,40.5,13.52,13.71,0
24.622,14.6,0,13.85,0.4,0.1,0,86,18.06,2.44,12.42,1.46,1.76,38.42,149,1076.8,982,33,12.3,-8.8,41,99,26,1,0.2,0,0,0,0,0,0,38.8,39.3,13.32,13.48,0
24.722,14.6,0,13.94,0.4,0.1,0,86,18.38,2.49,12.25,1.46,1.77,38.29,149,1058.2,968,33,12.2,-8.1,32,99,24.9,1,0.2,0,0,0,0,0,0,39.1,40.2,13.44,13.47,0
24.822,14.6,0,13.75,0.4,0.1,0,86,18.4,2.56,12.31,1.46,1.78,38.3,149,1058.2,970,33,12.2,-8.1,37,99,24.3,1,0.2,0,0,0,0,0,0,39.3,39.7,13.19,13.36,0
24.922,14.6,0,13.94,0.4,0.1,0,86,18.32,2.61,12.19,1.46,1.76,38.49,149,1076.8,959,33,12.1,-9.2,34,99,26.2,1,0.2,0,0,0,0,0,0,39.4,40.8,13.32,13.33,0
25.012,14.6,0,13.85,0.4,0.1,0,86,18.19,2.67,12.19,1.46,1.77,38.49,149,1076.8,989,33,12.2,-7.5,38,99,25.3,1,0.2,0,0,0,0,0,0,38.9,39.7,13.31,13.35,0
25.102,14.6,0,13.94,0.4,0.1,0,86,18.25,2.73,12.19,1.46,1.76,38.52,149,1076.8,998,33,12.3,-9.3,32,99,24.5,1,0.2,0,0,0,0,0,0,38.3,39.4,13.45,13.43,0
25.202,14.6,0,13.94,0.4,0.1,0,86,18.21,2.79,12.25,1.46,1.75,38.57,149,1095.3,945,33,12.3,-8.2,36,99,25.5,1,0.2,0,0,0,0,0,0,39.5,40.8,13.42,13.53,0
25.332,14.6,0,13.94,0.4,0.1,0,86,18.21,2.85,12.39,1.46,1.76,38.42,149,1076.8,938,33,12.4,-8.8,32,99,25.8,1,0.2,0,0,0,0,0,0,39.8,40.3,13.24,13.43,0
25.442,14.6,0,13.94,0.4,0.1,0,86,18.38,2.91,12.19,1.46,1.77,38.38,149,1095.3,994,33,12.1,-10.2,36,99,24.6,1,0.2,0,0,0,0,0,0,38.2,38.8,13.23,13.19,0
25.552,14.6,0,13.94,0.4,0.1,0,86,18.29,3.02,12.11,1.46,1.78,38.55,149,1113.9,1004,33,12.2,-8.9,36,99,24.3,1,0.2,0,0,0,0,0,0,37.9,38.7,13.39,13.31,0
25.652,14.6,0,13.94,0.4,0.1,0,86,18,3.13,12.28,1.45,1.76,38.67,149,1095.3,1000,33,12.3,-9.8,30,99,26.3,1,0.2,0,0,0,0,0,0,38.3,39.5,13.48,13.47,0
25.744,14.6,0,13.85,0.5,0.1,0,86,18,3.24,12.25,1.46,1.8,38.42,149,1076.8,960,33,12.1,-8,40,99,25.4,1,0.2,0,0,0,0,0,0,39.2,39.2,13.17,13.35,0
25.842,14.6,0,13.75,0.4,0.1,0,86,18.31,3.36,12.17,1.45,1.79,38.14,149,1076.8,926,33,11.5,-4.7,49,99,25.1,1,0.2,0,0,0,0,0,0,40.3,40.6,13.13,13.31,0
25.952,14.6,0,13.94,0.4,0.1,0,86,18.61,3.48,12.06,1.46,1.82,38,149,1058.2,924,33,11.7,-4.8,40,99,25.1,1,0.2,0,0,0,0,0,0,39.9,40.5,13.44,13.32,0
26.052,14.6,0,13.94,0.3,0.1,0,86,18.38,3.56,12.53,1.46,1.73,38.38,149,1095.3,1135,33,12,-9.5,34,99,26.1,1,0.2,0,0,0,0,0,0,37.7,38.1,14.31,13.8,0
26.152,14.6,0,13.94,0.3,0.1,0,86,16.88,3.63,13.5,1.46,1.66,39.23,151,1113.9,1188,33,12.7,-9.1,32,99,24.3,1,0.2,0,0,0,0,0,0,37.7,37.4,14.76,14.43,0
26.242,14.6,0,13.94,0.3,0.1,0,86,16.78,3.74,13.81,1.46,1.67,39.55,151,1076.8,1130,33,12.8,-8.9,30,99,24.8,1,0.2,0,0,0,0,0,0,37.6,37.5,14.59,14.62,0
26.322,14.6,0,13.94,0.4,0.1,0,86,17.02,3.85,13.64,1.46,1.7,39.2,151,1058.2,1145,33,12.8,-8.9,26,99,24.4,1,0.2,0,0,0,0,0,0,37.7,36.6,14.38,14.51,0
26.402,14.6,0,13.94,0.4,0.1,0,86,17.33,3.94,13.64,1.46,1.71,38.88,151,1076.8,1100,33,12.8,-10.5,28,99,24.8,1,0.2,0,0,0,0,0,0,37.7,37.4,14.15,14.38,0
26.482,14.6,0,13.94,0.4,0.1,0,86,17.92,4.05,13.31,1.46,1.76,38.61,151,1076.8,1096,33,12.7,-10.7,27,99,24.6,1,0.2,0,0,0,0,0,0,37.7,37.3,13.97,14.19,0
26.582,14.6,0,13.94,0.4,0.1,0,86,18.04,4.05,13.17,1.46,1.76,38.44,151,1076.8,1008,33,12.4,-10.5,27,99,25.9,1,0.2,0,0,0,0,0,0,37.6,37.4,13.56,13.83,0
26.662,14.6,0,13.85,0.4,0.1,0,86,17.96,4.15,12.61,1.46,1.79,38.36,151,1076.8,997,33,12.2,-9.4,28,99,24.5,1,0.2,0,0,0,0,0,0,37.5,37,13.13,13.45,0
26.772,14.6,0,13.94,0.4,0.1,0,86,18.32,4.25,12.19,1.46,1.77,38.3,151,1058.2,1010,33,11.8,-8.5,30,99,24.3,1,0.2,0,0,0,0,0,0,37.4,37.2,12.8,13.07,0
26.862,14.6,0,13.85,0.4,0.1,0,86,18.13,4.35,12.03,1.46,1.79,38.3,151,1058.2,965,33,11.9,-8,32,99,24.4,1,0.2,0,0,0,0,0,0,37.8,38,12.85,12.98,0
26.943,14.6,0,13.94,0.4,0.1,0,86,18.38,4.45,11.86,1.46,1.79,38.2,151,1039.6,980,33,11.8,-7.3,32,99,24.4,1,0.2,0,0,0,0,0,0,37.8,38.1,12.66,12.88,0
27.045,14.6,0,13.94,0.4,0.1,0,86,18.42,4.56,11.89,1.45,1.79,38.2,151,1076.8,967,33,11.6,-8.4,32,99,24.3,1,0.2,0,0,0,0,0,0,38,37.5,12.46,12.65,0
27.134,14.6,0,13.94,0.4,0.1,0,86,18.36,4.66,11.81,1.46,1.79,38.35,151,1076.8,979,33,11.6,-8.7,32,99,24.3,1,0.2,0,0,0,0,0,0,37.8,37.1,12.45,12.53,0
27.222,14.6,0,13.94,0.4,0.1,0,86,18.34,4.75,11.81,1.46,1.77,38.52,151,1076.8,975,33,11.6,-8.8,30,99,24.3,1,0.2,0,0,0,0,0,0,37.7,37.1,12.44,12.5,0
27.316,14.6,0,13.94,0.4,0.1,0,86,18.23,4.85,11.81,1.46,1.76,38.57,151,1076.8,952,33,11.5,-9.6,31,99,24.3,1,0.2,0,0,0,0,0,0,37.7,37.3,12.47,12.46,0
27.402,14.6,0,13.85,0.4,0.1,0,86,18.15,4.95,11.81,1.46,1.78,38.49,151,1076.8,1011,33,11.5,-10,34,99,25.9,1,0.2,0,0,0,0,0,0,37.2,36.7,12.58,12.48,0
27.494,14.6,0,13.85,0.4,0.1,0,86,18.15,5.04,11.89,1.46,1.75,38.51,151,1058.2,991,33,11.6,-9.6,28,99,24.5,1,0.2,0,0,0,0,0,0,37.1,36.8,12.5,12.56,0
27.584,14.6,0,13.85,0.4,0.1,0,86,18.08,5.12,11.78,1.46,1.77,38.44,151,1058.2,954,33,11.7,-7.3,30,99,24.4,1,0.2,0,0,0,0,0,0,37.6,37.5,12.52,12.59,0
27.681,14.6,0,13.94,0.4,0.1,0,86,18.23,5.22,11.92,1.46,1.75,38.45,151,1076.8,1001,33,11.6,-10.8,26,99,24.5,1,0.2,0,0,0,0,0,0,36.8,36.5,12.66,12.59,0
27.761,14.6,0,13.94,0.4,0.1,0,86,18.11,5.21,11.94,1.46,1.76,38.59,151,1076.8,1020,33,11.7,-10,26,99,24.3,1,0.2,0,0,0,0,0,0,36.6,36,12.55,12.61,0
27.862,14.6,0,13.94,0.4,0.1,0,86,18.06,5.3,11.92,1.46,1.75,38.64,151,1076.8,1043,33,11.7,-9.3,26,99,24.7,1,0.2,0,0,0,0,0,0,36.4,35.7,12.66,12.65,0
27.942,14.6,0,13.94,0.4,0.1,0,86,18,5.39,11.94,1.46,1.74,38.61,151,1058.2,1018,33,11.7,-9.6,24,99,24.3,1,0.2,0,0,0,0,0,0,36.1,35.9,12.71,12.69,0
28.042,14.6,0,13.94,0.4,0.1,0,86,18.1,5.47,11.94,1.45,1.76,38.55,151,1039.6,1036,33,11.7,-9.3,26,99,24.3,1,0.2,0,0,0,0,0,0,35.2,35.1,12.61,12.65,0
28.142,14.6,0,13.94,0.4,0.1,0,86,18,5.54,11.83,1.45,1.75,38.67,151,1058.2,1086,33,11.7,-8.6,24,99,25.1,1,0.2,0,0,0,0,0,0,33.4,33.9,12.73,12.68,0
28.233,14.6,0,13.94,0.4,0.1,0,86,17.88,5.58,11.78,1.46,1.74,38.91,151,1058.2,1150,33,11.7,-8,23,99,24.4,1,0.2,0,0,0,0,0,0,33.3,33.9,13.26,12.97,0
28.331,14.6,0,13.94,0.4,0.1,0,86,17.83,5.63,12.22,1.46,1.74,39.09,151,1021.1,1196,33,12.1,-7.8,22,99,24.7,1,0.2,0,0,0,0,0,0,32.6,33.3,13.65,13.35,0
28.421,14.6,0,13.94,0.4,0.1,0,86,17.79,5.61,12.61,1.46,1.74,39.13,151,1021.1,1292,33,12.3,-7.1,19,99,25,1,0.2,0,0,0,0,0,0,31.3,32.1,14.23,13.77,0
28.521,14.6,0,13.94,0.4,0.1,0,86,17.75,5.42,13.06,1.46,1.74,39.25,151,1095.3,1402,33,12.7,-6.6,18,99,25.4,1,0.2,0,0,0,0,0,0,29.3,30.6,14.57,14.25,0
28.631,14.6,0,13.94,0.4,0.1,0,86,17.37,4.81,12.81,1.46,1.7,39.39,151,1076.8,1508,33,12.8,-4.8,14,99,25.3,1,0.2,0,0,0,0,0,0,26.4,28.5,14.76,14.64,0
28.731,14.6,0,13.94,0.4,0.1,0,86,16.91,4.35,12.81,1.46,1.67,39.84,151,1039.6,1604,33,12.9,-4.7,10,99,25.1,1,0.2,0,0,0,0,0,0,24.6,26.9,14.59,14.73,0
28.821,14.6,0,13.94,0.4,0.1,0,86,16.47,3.68,12.69,1.46,1.64,40.86,151,1021.1,1642,33,12.9,-0.6,6,99,24.3,1,0.2,0,0,0,0,0,0,24.2,25.5,14.1,14.5,0
28.921,14.6,0,13.94,0.4,0.1,0,86,16.3,3.63,12.36,1.46,1.62,41.89,151,1002.5,1646,33,12.6,-1.1,12,99,24.3,1,0.2,0,0,0,0,0,0,23,24.4,13.78,14.1,0
29.022,14.6,0,13.94,0.4,0.1,0,86,16.38,3.53,12.22,1.46,1.64,42.71,151,1058.2,1694,33,12.2,-1,8,99,24.4,1,0.2,0,0,0,0,0,0,22.6,23.4,13.36,13.72,0
29.151,14.6,0,13.94,0.4,0.1,0,86,16.6,3.89,12.14,1.46,1.66,43.25,151,1039.6,1624,33,11.9,-3.1,6,99,24.7,1,0.2,0,0,0,0,0,0,23.1,23.1,12.79,13.18,0
29.261,14.6,0,13.94,0.4,0.1,0,86,16.82,4.83,11.94,1.46,1.67,42.95,151,1039.6,1519,33,11.6,-8,0,99,24.7,1,0.2,0,0,0,0,0,0,24,23.5,12.27,12.69,0
29.351,14.6,0,13.94,0.4,0.1,0,86,17,5.64,11.72,1.46,1.7,41.93,151,1076.8,1383,33,11.3,-9.4,-1,99,26.4,1,0.2,0,0,0,0,0,0,25.2,24.6,12.05,12.32,0
29.451,14.6,0,13.94,0.3,0.1,0,86,17.18,6.11,11.78,1.46,1.76,40.8,151,1058.2,1280,33,11.5,-5.3,14,99,25.8,1,0.2,0,0,0,0,0,0,27.7,26,11.61,12.14,0
29.561,14.6,0,13.94,0.3,0.1,0,86,18.23,5.87,11.28,1.46,1.76,39.89,151,1076.8,1340,33,10.9,-11.2,-2,99,26,1,0.2,0,0,0,0,0,0,25.7,25.1,11.57,11.7,0
29.661,14.6,0,13.94,0.3,0.1,0,86,17.37,6.21,11,1.46,1.71,39.81,151,1132.5,1280,33,11,-8.5,3,99,24.3,1,0.2,0,0,0,0,0,0,26.3,25.5,11.37,11.47,0
29.761,14.6,0,13.94,0.3,0.1,0,86,17,6.34,10.78,1.46,1.69,39.93,151,1076.8,1170,33,11.2,-4.6,4,99,26.5,1,0.2,0,0,0,0,0,0,29.6,29,12.03,11.81,0
29.851,14.6,0,13.94,0.3,0.1,0,86,17.03,6.5,11.75,1.46,1.69,39.75,151,1021.1,1296,33,11.5,-10.6,8,99,27.6,1,0.2,0,0,0,0,0,0,27.5,26.8,11.71,11.74,0
29.951,14.6,0,13.94,0.3,0.1,0,86,17.09,6.4,11.14,1.46,1.69,39.96,151,1095.3,1274,33,11.3,-8.7,5,99,24.5,1,0.2,0,0,0,0,0,0,27.1,26.6,11.67,11.73,0
30.051,14.6,0,13.94,0.3,0.1,0,86,16.93,6.49,11.03,1.46,1.67,40.19,151,1169.6,1270,33,11.3,-8.5,5,99,24.3,1,0.2,0,0,0,0,0,0,27,26.7,11.57,11.68,0
30.151,14.6,0,13.94,0.3,0.1,0,86,16.78,6.59,10.94,1.45,1.67,40.25,151,1076.8,1176,33,11.3,-9.7,5,99,26.3,1,0.2,0,0,0,0,0,0,27.6,27.2,11.6,11.57,0
30.261,14.6,0,13.94,0.3,0.1,0,86,16.94,6.61,10.83,1.46,1.68,39.67,151,1021.1,1092,33,11.2,-5.4,16,99,25.4,1,0.2,0,0,0,0,0,0,30.3,29.1,10.96,11.5,0
30.392,14.6,0,13.94,0.3,0.1,0,86,17.21,6.66,10.44,1.46,1.7,39.15,151,1039.6,1088,33,10.9,-8.3,8,99,25,1,0.2,0,0,0,0,0,0,29,28.5,10.8,10.99,0
30.512,14.6,0,13.94,0.3,0.1,0,86,17.68,6.84,10.31,1.46,1.72,39.17,151,1151,1118,33,10.8,-10.2,8,99,24.7,1,0.2,0,0,0,0,0,0,28.9,28.2,10.74,10.78,0
30.631,14.6,0,13.85,0.3,0.1,0,86,17.71,6.63,10.06,1.46,1.73,39.6,151,1095.3,964,33,10.6,-6.8,16,99,25.5,1,0.2,0,0,0,0,0,0,31.6,31.4,10.84,10.86,0
30.741,14.6,0,13.94,0.3,0.1,0,86,17.77,7.1,10.42,1.46,1.74,39.46,151,1021.1,1130,33,10.8,-10.1,16,99,26,1,0.2,0,0,0,0,0,0,29.5,29.5,10.96,10.93,0
30.863,14.6,0,13.94,0.3,0.1,0,86,17.75,7.04,10.28,1.46,1.74,39.89,151,1076.8,1092,33,11.2,-8.9,12,99,24.4,1,0.2,0,0,0,0,0,0,29,29.1,10.98,10.98,0
30.971,14.6,0,13.94,0.3,0.1,0,86,17.6,7.08,10.19,1.46,1.71,40.07,151,1113.9,1088,33,10.9,-9.3,11,99,24.3,1,0.2,0,0,0,0,0,0,28.7,28.3,10.49,10.79,0
31.093,14.6,0,13.94,0.3,0.1,0,86,17.45,6.86,9.78,1.46,1.71,39.87,151,1076.8,988,33,10.6,-8.4,10,99,24.9,1,0.2,0,0,0,0,0,0,30,30,10.43,10.56,0
31.223,14.6,0,13.94,0.3,0.1,0,86,17.62,7.06,9.75,1.46,1.73,39,151,1039.6,950,33,10.5,-7.7,14,99,24.5,1,0.2,0,0,0,0,0,0,30.9,31.1,10.36,10.37,0
31.353,14.6,0,13.85,0.3,0.1,0,86,17.92,7.17,9.69,1.46,1.75,38.54,151,1076.8,974,33,10.5,-7.6,22,99,25.7,1,0.2,0,0,0,0,0,0,29.9,29.6,9.97,10.07,0
31.473,14.6,0,13.94,0.3,0.1,0,86,18.19,7.21,9.33,1.46,1.77,39.22,151,1113.9,1023,33,10.3,-9.3,10,99,24.3,1,0.2,0,0,0,0,0,0,29,29.1,10.19,10.1,0
