﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Exhaust temp post cat (calc) (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),O2 sensor post cat (V),O2 sensor pre cat (V),Oil pressure (PSI),Oil temp (*F),PWM signal for the VCV (%),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),Transmission temp (*F),VANOS EX act. (Grad KW),VANOS EX req. (Grad KW),VANOS IN act. (Grad KW),VANOS IN req. (Grad KW),WGDC (%),Boost setpoint factor,Boost setpoint factor (commanded),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),EGT Pre-turbo (*F),Fuel mass flow rate (kg/h),Load actual RAM,Load req.,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),WG position target (-),WGDC correction for pressure dynamics (%),MHD 2.3.2 98G0B Unknown
47.642,14.7,0,14.6,0,0.1,75,750,7,68,15.35,-3.15,12.89,1.07,1.55,98.05,73,30.9,1076.8,768,-12.4,13.8,13.8,-3.4,76,68,12.5,11.8,-22,-23.2,23.6,1,0.5,0,0,0,0,0,0,861.4,3.2,52.4,53.2,13.91,13.56,98,0,0
47.752,14.7,0,14.51,0,0.1,75,750,7,68,15.46,-3.35,12.83,1.07,1.56,97.51,73,30.9,1039.6,753,-11.4,14.1,13.9,-2.5,80,68,12.8,12.6,-22.3,-22.4,23.5,1,0.5,0,0,0,0,0,0,860.9,3.3,52.8,52.9,13.74,13.54,98,0,0
47.852,14.7,0,14.41,0,0.1,75,750,7,68,15.51,-3.46,12.83,1.07,1.56,97.57,73,30.9,1058.2,756,-10.8,14.9,15,-0.3,82,68,12.3,11.8,-23.1,-23.2,23.5,1,0.5,0,0,0,0,0,0,860.5,3.4,54.6,53.9,14.11,13.6,98,0,0
47.952,14.7,0,14.51,0,0.1,75,750,7,68,15.49,-3.33,13.36,1.06,1.56,97.99,73,31.2,1039.6,776,-10.1,14.2,14.3,-7.6,76,68,11.5,12.6,-22.8,-23.2,23.5,1,0.5,0,0,0,0,0,0,860.5,3.5,53.5,52.6,14.03,13.64,98,0,0
48.072,14.7,0,14.51,0,0.1,75,750,7,68,15.49,-3.33,13.28,1.06,1.56,99.06,73,31.2,1039.6,778,-9.3,13.9,13.9,-7,74,68,12,12.6,-23.1,-23.2,23.5,1,0.5,0,0,0,0,0,0,862.3,3.3,52.7,52.7,14.05,13.69,98,0,0
48.200,14.7,0,14.6,0,0.1,75,750,7,68,15.22,-3.38,12.89,1.07,1.52,98.76,73,30.9,1058.2,782,-10.8,13.7,13.7,-4.6,74,68,12.3,12.6,-23,-23.2,23.4,1,0.49,0,0,0,0,0,0,862.3,3.4,51.1,51.7,14.07,13.64,98,0,0
48.335,14.7,0,14.6,0,0.1,75,750,7,68,14.99,-2.77,12.94,1.08,1.51,99.41,73,30.9,1076.8,813,-10.7,13.5,14,-4,71,68,12.9,12.6,-23.8,-24,23.4,1,0.49,0,0,0,0,0,0,863.4,3.4,49.9,50.9,14.29,13.84,98,0,0
48.452,14.7,0,14.51,0,0.1,75,750,7,68,14.84,-2.26,13.08,1.09,1.49,100.44,73,31.2,1076.8,830,-10.7,13.4,13.3,-3.2,68,68,12.3,12.6,-24.2,-24,23.5,1,0.49,0,0,0,0,0,0,863.4,3.4,49.4,50.7,14.45,14,98,0,0
48.572,14.7,0,14.51,0,0.1,75,750,7,68,14.67,-2.29,13.11,1.4,1.49,100.77,73,31.2,1058.2,826,-11.3,13.6,13.6,-2.1,66,68,11.8,12.6,-24.1,-24,23.5,1,0.49,0,0,0,0,0,0,864.7,3.4,51,50.9,14.54,14.15,98,0,0
48.672,14.7,0,14.51,0,0.1,75,750,7,68,14.62,-2.73,13.56,1.84,1.47,100.13,73,31.2,1058.2,808,-11.3,13.5,13.4,-6.5,67,68,12.1,12.6,-24.2,-24,23.7,1,0.49,0,0,0,0,0,0,866.1,3.3,51.2,51.5,14.44,14.11,98,0,0
48.792,14.7,0,14.51,0,0.1,75,750,7,68,14.65,-3.21,13.39,1.81,1.47,98.38,73,31.2,1076.8,806,-10.9,13.9,13.8,-5,70,68,13.2,12.6,-23.2,-24,23.5,1,0.49,0,0,0,0,0,0,866.1,3.4,51.7,51.6,14.36,14.02,98,0,0
48.892,14.7,0,14.51,0,0.1,75,750,7,68,14.83,-3.66,13.28,1.18,1.48,97.16,73,31.2,1039.6,775,-9.9,14,14,-3.8,70,68,13,12.6,-23.5,-22.4,23.7,1,0.49,0,0,0,0,0,0,867.4,3.3,52.1,53,14.4,13.99,98,0,0
49.012,14.7,0,14.6,0,0.1,75,750,7,68,14.88,-3.75,13.64,1.08,1.5,97.49,73,31.2,1039.6,776,-9.2,14.1,14.6,-6.8,80,68,12.6,12.6,-22.7,-22.4,23.5,1,0.5,0,0,0,0,0,0,867.4,3.4,52.7,51.8,14.06,13.84,98,0,0
49.132,14.7,0,14.6,0,0.1,75,750,7,68,15.08,-3.55,13.31,1.07,1.52,99.58,73,31.2,1058.2,794,-8,13.6,13.4,-6.4,68,68,12.1,12.6,-23.3,-23.2,23.4,1,0.49,0,0,0,0,0,0,868.6,3.2,52.5,53.1,14.2,13.76,98,0,0
49.232,14.7,0,14.51,0,0.1,75,750,7,68,15.15,-3.81,13.33,1.06,1.53,100.11,73,31.2,1058.2,796,-7.3,14,14.9,-3.9,76,68,12.6,12.6,-23.2,-23.2,23.4,1,0.5,0,0,0,0,0,0,868.6,3.5,52.2,51.7,14.23,13.78,98,0,0
49.352,14.7,0,14.51,0,0.1,75,750,7,68,15.2,-3,13.33,1.06,1.53,101.24,73,31.2,1095.3,822,-6.9,14,13.9,-5.2,68,68,12.4,12.6,-23.9,-24,23.5,1,0.49,0,0,0,0,0,0,869.7,3.5,50.7,51.2,14.51,13.93,98,0,0
49.502,14.7,0,14.6,0,0.1,75,750,7,68,15.17,-2.38,13.47,1.06,1.52,102.8,73,31.2,1095.3,841,-6.9,13.3,13.5,-5.9,66,68,12.7,12.6,-23.4,-24,23.4,1,0.49,0,0,0,0,0,0,872.1,3.5,49.7,50.1,14.55,14.1,98,0,0
49.612,14.7,0,14.6,0,0.1,75,750,7,68,14.84,-1.6,13.47,1.08,1.48,103.86,73,30.9,1076.8,860,-8.3,13.2,13.3,-4.3,64,68,12.4,12.6,-23.8,-24,23.5,1,0.49,0,0,0,0,0,0,872.1,3.5,48.7,49.7,14.7,14.26,97.9,0,0
49.712,14.7,0,14.6,0,0.1,75,750,7,68,14.51,-0.85,13.47,1.83,1.44,103.98,73,31.2,1095.3,878,-9.7,13.2,13,-4.2,62,68,12,12.6,-24.5,-24,23.4,1,0.49,0,0,0,0,0,0,874,3.5,47.9,49.3,14.79,14.37,98,0,0
49.822,14.7,0,14.6,0,0.1,75,750,7,68,14.41,-0.56,13.53,1.87,1.42,104.09,73,31.2,1058.2,883,-9.9,12.7,12.9,-3.7,65,68,12.7,12.6,-23.7,-24,23.4,1,0.49,0,0,0,0,0,0,874,3.5,47.6,48.2,14.67,14.33,98,0,0
49.952,14.7,0,14.6,0,0.1,75,750,7,68,14.42,-0.12,13.56,1.87,1.42,104.33,73,31.2,1058.2,894,-9.6,12.9,12.7,-3.1,62,68,13.4,12.6,-23.3,-24,23.4,1,0.49,0,0,0,0,0,0,876,3.5,47.5,48.7,14.86,14.43,98,0,0
50.072,14.7,0,14.6,0,0.1,77,750,7,68,14.38,-0.4,13.58,1.88,1.41,103.38,73,31.2,1058.2,892,-10.2,12.7,12.9,-3.7,61,68,13.2,12.6,-23.3,-24,23.4,1,0.49,0,0,0,0,0,0,877.8,3.5,47.4,47.4,14.51,14.33,98,0,0
50.202,14.7,0,14.6,0,0.1,77,750,7,68,14.26,-0.31,13.56,1.88,1.38,102.56,73,31.2,1076.8,889,-11.1,12.3,12.3,-4,60,68,12.7,12.6,-24.4,-24,23.4,1,0.49,0,0,0,0,0,0,877.8,3.4,47.4,48,14.6,14.27,98,0,0
50.322,14.7,0,14.6,0,0.1,77,750,7,68,14.21,-0.73,13.47,1.88,1.39,100.73,73,30.9,1076.8,879,-11.7,12.3,12.5,-4.3,56,68,12.4,12.6,-24.5,-24,23.5,1,0.49,0,0,0,0,0,0,879.8,3.4,47.4,47.6,14.46,14.16,98,0,0
50.442,14.7,0,14.6,0,0.1,77,750,7,68,14.2,-1.29,13.39,1.88,1.4,99.34,73,31.2,1076.8,866,-11.8,12.4,12.4,-5.1,58,68,12.4,12.6,-24,-24,23.4,1,0.49,0,0,0,0,0,0,879.8,3.3,47.9,48.1,14.31,14.05,98,0,0
50.571,14.7,0,14.6,0,0.1,77,750,7,68,14.28,-2.71,13.25,1.87,1.42,97.48,73,30.9,1076.8,832,-11.7,13,12.7,-3.7,60,68,12.5,12.6,-23.4,-24,23.4,1,0.49,0,0,0,0,0,0,881.4,3.2,49.6,50.1,14.35,14.06,98,0,0
50.691,14.7,0,14.51,0,0.1,77,750,7,68,14.46,-3.41,13.28,1.83,1.44,97.78,73,30.9,1095.3,803,-10.8,13.2,13.1,-3.9,64,68,12.4,12.6,-24,-24.8,23.5,1,0.49,0,0,0,0,0,0,882.3,3.2,51.4,51.3,14.25,13.96,98,0,0
50.831,14.7,0,14.51,0,0.1,77,750,7,68,14.67,-4.23,13.19,1.4,1.48,97.71,73,30.9,1076.8,769,-10.1,12.8,13,-5.9,72,68,11.9,12.6,-24.3,-24,24.2,1,0.49,0,0,0,0,0,0,882.3,2.9,52.9,53.3,13.85,13.58,98,0,0
50.942,14.7,0,14.22,0,0.1,77,750,7,68,15.24,-4.59,12.67,1.05,1.57,95.42,73,31.2,1076.8,706,-6.8,13.7,13.5,-3.1,88,68,12.5,12.6,-24.2,-24.8,23.7,1,0.5,0,0,0,0,0,0,882.5,3.2,54.5,53.7,13.58,13.29,98,0,0
51.054,14.7,0,14.51,0,0.1,77,750,7,68,15.87,-4.58,12.83,1.04,1.62,98.74,73,31.2,1076.8,734,-3.2,14.6,14.4,-4.1,78,68,12.5,12.6,-24,-24,23.4,1,0.5,0,0,0,0,0,0,882,3.5,53.2,51.4,13.59,13.21,98,0,0
51.198,14.7,0,14.51,0,0.1,77,750,7,68,16.23,-3.26,13.06,1.04,1.64,102.82,73,31.6,1113.9,824,-0.4,13.2,12.8,-7.1,64,68,12.8,12.6,-24.2,-24.8,23.4,1,0.49,0,0,0,0,0,0,882,3.5,50.9,50.2,14.06,13.43,98,0,0
51.322,14.7,0,14.6,0,0.1,77,750,7,68,15.86,-2.3,13.42,1.04,1.57,104.33,73,30.9,1132.5,852,-2.7,12.8,12.9,-6.5,61,68,12.1,12.6,-24.2,-24,23.5,1,0.49,0,0,0,0,0,0,884.1,3.5,48.8,48.9,14.23,13.79,98,0,0
51.431,14.7,0,14.6,0,0.1,77,750,7,68,15.05,-1.83,13.14,1.07,1.5,104.14,73,30.5,1132.5,859,-6.9,12.4,12.5,-5.1,59,68,11.9,12.6,-24.7,-24,23.5,1,0.49,0,0,0,0,0,0,884.1,3.4,47.7,48.2,14.23,13.84,98,0,0
51.572,14.7,0,14.6,0,0.1,77,750,7,68,14.46,-1.81,13.14,1.85,1.42,103.69,73,30.9,1095.3,859,-8.3,12.6,12.6,-4.5,58,68,13,12.6,-24.1,-24,23.4,1,0.49,0,0,0,0,0,0,886.1,3.4,47.6,48,14.24,13.95,98,0,0
51.702,14.7,0,14.6,0,0.1,77,750,7,68,14.33,-2.08,13.17,1.87,1.41,102.93,73,30.9,1058.2,853,-7.5,12.4,12.4,-4.7,56,68,13.4,12.6,-23.8,-24,23.4,1,0.49,0,0,0,0,0,0,887.7,3.3,47.6,47.8,14.08,13.86,98,0,0
51.802,14.7,0,14.6,0,0.1,77,750,7,68,14.41,-2.54,13.06,1.86,1.42,101.37,73,31.2,1039.6,842,-6.8,12.4,12.3,-5.3,56,68,13,12.6,-23.6,-24,23.4,1,0.49,0,0,0,0,0,0,887.7,3.3,47.8,48.3,14.05,13.81,98,0,0
51.902,14.7,0,14.51,0,0.1,77,750,7,68,14.49,-2.98,12.94,1.83,1.45,99.66,73,31.2,1076.8,830,-6.4,12.2,12.3,-5.2,57,68,12,12.6,-23.9,-24,23.4,1,0.49,0,0,0,0,0,0,888.8,3.3,48,48.6,14.05,13.71,98,0,0
52.037,14.7,0,14.6,0,0.1,77,750,7,68,14.59,-2.72,12.92,1.79,1.46,98.55,75,31.2,1076.8,839,-6.3,12.1,12.1,-5.5,56,68,11.9,12.6,-23.9,-24,23.4,1,0.49,0,0,0,0,0,0,888.8,3.3,47.8,48.3,14.01,13.62,98,0,0
52.142,14.7,0,14.6,0,0.1,77,750,7,68,14.69,-1.99,12.97,1.54,1.48,98.45,75,31.2,1039.6,858,-5.6,11.9,11.9,-5.6,54,68,12.6,12.6,-24.1,-24,23.5,1,0.49,0,0,0,0,0,0,890.2,3.3,47.3,46.7,13.76,13.53,98,0,0
52.262,14.7,0,14.6,0,0.1,77,750,7,68,14.76,-1.8,12.92,1.1,1.48,98.76,75,31.2,1058.2,860,-5.3,11.6,11.5,-5.9,54,68,13.4,12.6,-23.3,-24,23.4,1,0.49,0,0,0,0,0,0,891.9,3.3,46,46.1,13.74,13.37,98,0,0
52.382,14.7,0,14.6,0,0.1,77,750,7,68,14.78,-1,12.78,1.1,1.47,98.86,75,31.2,1058.2,876,-5.6,11.6,11.6,-4,52,68,13,12.6,-23.7,-24,23.4,1,0.49,0,0,0,0,0,0,891.9,3.3,44.4,45.1,13.58,13.34,98,0,0
52.502,14.7,0,14.6,0,0.1,77,750,7,68,14.62,-0.56,12.56,1.81,1.45,98.84,75,31.2,1058.2,889,-6.9,11.7,11.7,-2,52,68,12.4,12.6,-24.5,-24,23.4,1,0.49,0,0,0,0,0,0,893.1,3.3,44.5,45,13.76,13.41,98,0,0
52.602,14.7,0,14.6,0,0.1,77,750,7,68,14.45,-0.49,12.72,1.85,1.42,98.61,75,31.2,1058.2,886,-7.5,11.6,11.5,-3.4,52,68,12.8,12.6,-24.2,-24,23.4,1,0.49,0,0,0,0,0,0,893.1,3.2,44.8,44.8,13.68,13.36,98,0,0
52.702,14.7,0,14.6,0,0.1,77,750,7,68,14.29,-1.15,12.78,1.87,1.41,97.87,75,31.2,1076.8,872,-8.3,11.6,11.6,-2.9,52,68,12.6,12.6,-23.6,-24,23.4,1,0.49,0,0,0,0,0,0,894,3.2,45.1,45.4,13.68,13.36,98,0,0
52.822,14.7,0,14.51,0,0.1,77,750,7,68,14.3,-2.13,12.58,1.86,1.41,96.86,75,30.9,1058.2,838,-8.2,11.5,11.5,-3.4,48,68,12.6,12.6,-23.7,-24,24.3,1,0.49,0,0,0,0,0,0,894,3.1,46.1,46.7,13.5,13.27,98,0,0
52.922,14.7,0,14.51,0,0.1,77,750,7,68,14.36,-3.64,12.36,1.85,1.43,96.52,75,30.9,1095.3,806,-7.7,11.6,11.5,-1.9,54,68,12.9,12.6,-23.8,-24,23.4,1,0.49,0,0,0,0,0,0,894.4,3.1,46.9,47.2,13.26,13.15,98,0,0
53.052,14.7,0,14.51,0,0.1,77,750,7,68,14.45,-4.21,12.28,1.82,1.45,97.77,75,30.9,1058.2,788,-7.4,11.7,11.5,0.2,59,68,12,12.6,-24.2,-23.2,23.4,1,0.49,0,0,0,0,0,0,894.4,3.1,48.6,48.1,13.06,12.92,98,0,0
53.175,14.7,0,14.51,0,0.1,77,750,7,68,14.69,-4.83,12.31,1.13,1.51,97.16,75,31.2,1076.8,746,-6.2,11.3,11.4,1.1,71,68,12,11.8,-22.9,-24,24.1,1,0.49,0,0,0,0,0,0,893.5,2.9,49.4,48.8,12.76,12.56,98,0,0
53.319,14.7,0,14.51,0,0.1,77,750,7,68,15.23,-4.89,12.06,1.05,1.56,96.33,75,31.2,1058.2,746,-2.1,11.4,11.6,-0.6,69,68,12.4,11.8,-23.1,-23.2,23.4,1,0.49,0,0,0,0,0,0,892,3.1,48.9,47.8,12.52,12.32,98,0,0
53.433,14.7,0,14.51,0,0.1,77,750,7,68,15.81,-4.62,11.78,1.04,1.59,99.58,75,30.9,1058.2,778,1,10.9,11,-3.3,60,68,12.8,12.6,-22,-22.4,23.5,1,0.49,0,0,0,0,0,0,892,3.1,47.4,46.9,12.56,12.26,98,0,0
53.772,14.7,0,14.6,0,0.1,77,750,7,68,15.96,-3.87,11.83,1.04,1.59,102.06,75,31.2,1076.8,818,1.5,11.1,11,-1.4,56,68,12.5,12.6,-23.2,-24,23.5,1,0.49,0,0,0,0,0,0,890.2,3.2,46.2,46.2,13.44,13,98,0,0
53.902,14.7,0,14.6,0,0.1,79,750,7,68,14.78,-2.7,12.5,1.65,1.48,103.83,75,30.9,1095.3,842,-3.5,11.8,11.7,0.1,50,68,12.6,12.6,-23.9,-24,23.5,1,0.49,0,0,0,0,0,0,890.8,3.3,47,47.6,13.86,13.3,98,0,0
54.032,14.7,0,14.51,0,0.1,79,750,7,68,14.51,-2.62,12.78,1.83,1.44,102.76,75,31.2,1095.3,851,-3.5,11.6,11.6,-2.2,47,68,12.5,12.6,-23.6,-24,23.4,1,0.49,0,0,0,0,0,0,890.8,3.3,46.6,46.6,13.65,13.28,98,0,0
54.162,14.7,0,14.6,0,0.1,79,750,7,68,14.49,-2.43,12.75,1.83,1.45,101.82,75,31.2,1076.8,856,-3,11.8,11.8,-1,49,68,12.7,12.6,-24.3,-24,23.5,1,0.49,0,0,0,0,0,0,891.1,3.3,46.6,48.1,14.21,13.56,98,0,0
54.284,14.7,0,14.6,0,0.1,79,750,7,68,14.54,-1.54,13.28,1.82,1.45,101.18,75,31.2,1095.3,874,-2.9,12.1,12.1,-2.7,50,68,12.5,12.6,-23.8,-24,23.4,1,0.49,0,0,0,0,0,0,891.7,3.4,47.4,46.6,14.02,13.69,98,0,0
54.412,14.7,0,14.6,0,0.1,79,750,7,68,14.55,-1.28,13.06,1.82,1.44,100.98,75,31.6,1113.9,876,-3.3,11.7,11.6,-4.7,47,68,13.3,12.6,-23.5,-24,23.5,1,0.49,0,0,0,0,0,0,891.7,3.2,45.5,45.4,13.48,13.37,98,0,0
54.542,14.7,0,14.6,0,0.1,79,750,7,68,14.32,-2.78,12.58,1.86,1.39,99.16,75,30.9,1132.5,840,-4.9,11.5,11.4,-5.2,47,68,13,12.6,-24,-24,23.7,1,0.49,0,0,0,0,0,0,892.9,3.1,46.3,46.7,13.43,13.15,98,0,0
54.683,14.7,0,14.51,0,0.1,79,750,7,68,14.24,-4.37,12.36,1.86,1.38,96.89,75,30.9,1132.5,790,-5.3,11.5,11.6,-3.5,56,68,12.7,12.6,-24.2,-23.2,23.5,1,0.49,0,0,0,0,0,0,893.1,3,47.7,48.4,13.21,13.02,98,0,0
54.793,14.7,0,14.41,0,0.1,79,750,7,68,14.38,-4.92,12.17,1.83,1.43,97.51,75,31.2,1113.9,751,-4.4,12.1,12.2,-0.5,60,68,11.8,12.6,-23.4,-24,23.5,1,0.49,0,0,0,0,0,0,893.1,3.1,49.2,49.1,13.04,12.92,98,0,0
54.922,14.7,0,14.51,0,0.1,79,750,7,68,14.57,-5.01,12.17,1.59,1.47,98.68,75,30.9,1095.3,745,-3.3,12.1,11.9,0,64,68,12.2,12.6,-23.8,-24.8,23.8,1,0.49,0,0,0,0,0,0,892,2.9,49.8,49.2,12.69,12.64,98,0,0
55.042,14.7,0,14.6,0,0.1,79,750,7,68,15.29,-4.84,12.03,1.05,1.56,98.54,75,30.9,1095.3,770,0.9,11.1,11.2,-6.8,65,68,13.4,12.6,-23.5,-23.2,23.4,1,0.49,0,0,0,0,0,0,892,3.2,48.3,47.6,12.65,12.28,98,0,0
55.163,14.7,0,14.6,0,0.1,79,750,7,68,15.63,-4.46,11.97,1.04,1.58,99.61,75,30.9,1058.2,790,3,11.1,11.1,-5.7,58,68,13,12.6,-23.2,-23.2,23.4,1,0.49,0,0,0,0,0,0,891.3,3.1,46.2,45.5,12.42,12.18,98,0,0
55.262,14.7,0,14.51,0,0.1,79,750,7,68,15.62,-3.99,11.78,1.04,1.56,100.83,75,30.9,1076.8,806,2.3,11.1,11,-3.3,52,68,12.2,12.6,-24.4,-24,23.5,1,0.49,0,0,0,0,0,0,891.9,3.1,45.9,46.7,12.92,12.4,98,0,0
55.392,14.7,0,14.6,0,0.1,79,750,7,68,15.27,-3.16,11.94,1.05,1.53,101.69,75,30.9,1058.2,831,0.6,11.1,11.2,-5.5,52,68,11.9,12.6,-24.1,-24,23.5,1,0.49,0,0,0,0,0,0,891.9,3.2,45.2,45.3,12.93,12.53,98,0,0
55.532,14.7,0,14.6,0,0.1,79,750,7,68,14.74,-2.87,12.08,1.16,1.47,102.77,75,30.9,1076.8,838,-2,11.3,11.2,-5.2,48,68,12.4,12.6,-23.7,-24,23.5,1,0.49,0,0,0,0,0,0,892.4,3.1,45.1,46,13.16,12.72,98,0,0
55.662,14.7,0,14.6,0,0.1,79,750,7,68,14.55,-2.96,12.06,1.82,1.44,102.15,75,30.9,1058.2,835,-1.8,11.1,11.2,-6.6,50,68,12.7,12.6,-23.8,-24,23.5,1,0.49,0,0,0,0,0,0,892.9,2.9,43,45.6,13.02,12.62,98,0,0
55.792,14.7,0,14.51,0,0.1,79,750,7,68,14.45,-2.65,11.64,1.83,1.43,101.44,75,30.9,1076.8,848,-1.8,11.2,11.2,-3.5,49,68,12.4,12.6,-23.9,-24,23.4,1,0.49,0,0,0,0,0,0,892.9,3,46.1,45.1,13.09,12.67,98,0,0
55.932,14.7,0,14.6,0,0.1,79,750,7,68,14.44,-2.59,12.47,1.83,1.43,100.98,75,31.2,1058.2,848,-1.8,11.1,11.2,-7.6,45,68,12.6,12.6,-24.5,-24,23.5,1,0.49,0,0,0,0,0,0,892.9,3,44.2,44.7,12.95,12.66,98,0,0
56.043,14.7,0,14.6,0,0.1,79,750,7,68,14.45,-2.89,11.97,1.83,1.41,99.51,75,31.2,1058.2,830,-2.4,11.2,11.2,-4.7,46,68,12.8,12.6,-23.7,-24,23.4,1,0.49,0,0,0,0,0,0,892.9,3,44.4,44.2,12.76,12.6,98,0,0
56.172,14.7,0,14.51,0,0.1,79,750,7,68,14.26,-2.97,11.69,1.85,1.39,98.52,75,30.9,1039.6,839,-3.7,11,10.9,-4.7,44,68,13.2,12.6,-24,-24,23.5,1,0.49,0,0,0,0,0,0,893.7,3,43.9,44.3,12.86,12.45,98,0,0
56.302,14.7,0,14.6,0,0.1,79,750,1,68,14.27,-2.17,11.72,1.84,1.4,98.19,75,30.9,1058.2,854,-3.3,10.9,11,-6.3,40,68,12.9,12.6,-23.7,-24,23.4,1,0.49,0,0,0,0,0,0,894.2,3,42.7,42.6,12.35,12.24,98,0,0
56.434,14.7,0,14.51,0,0.1,79,750,1,68,14.34,-2.83,11.44,1.83,1.41,97.48,75,30.9,1058.2,817,-3,11,10.8,-2.6,45,68,12.5,12.6,-24.4,-24,23.4,1,0.49,0,0,0,0,0,0,894.2,2.9,43.1,43.7,12.4,12.14,98,0,0
56.561,14.7,0,14.51,0,0.1,79,750,1,68,14.33,-3.82,11.39,1.83,1.42,96.96,75,30.9,1039.6,802,-3.6,10.8,10.8,-1.4,48,68,11.9,12.6,-23.9,-24,23.4,1,0.49,0,0,0,0,0,0,894.2,2.9,43.2,43.1,12.15,11.99,98,0,0
56.692,14.7,0,14.6,0,0.1,79,750,1,68,14.29,-3.18,10.83,1.83,1.43,99.32,75,30.9,1039.6,829,-3.9,10.3,10.4,-5.5,34,68,12.7,12.6,-23.5,-23.2,23.5,1,0.49,0,0,0,0,0,0,893.7,2.7,38.6,37.7,10.76,11.08,98,0,0
56.822,14.7,0,14.6,0,0.1,79,750,1,68,14.46,-1.3,9.89,1.78,1.45,100.48,75,30.9,1058.2,827,-2.9,9.7,9.8,-3,28,68,12.7,12.6,-23.2,-23.2,23.5,1,0.49,0,0,0,0,0,0,893.7,2.4,36.7,38,10.76,10.45,98,0,0
56.932,14.7,0,14.51,0,0.1,79,750,1,68,14.55,-2.75,10.11,1.75,1.46,100.24,75,30.9,1058.2,796,-2.9,10.2,10.1,5.8,40,68,12.1,12.6,-23.4,-21.6,24.3,1,0.49,0,0,0,0,0,0,892.6,2.5,41.8,42.9,11.84,11.05,98,0,0
57.032,14.7,0,14.6,0,0.1,79,750,1,68,14.51,-4.15,10.92,1.8,1.43,97.99,77,30.9,1039.6,778,-3.6,10.5,10.5,-1.3,50,68,12.3,12.6,-23.1,-21.6,23.7,1,0.49,0,0,0,0,0,0,892.6,2.7,44.7,44.1,11.95,11.45,98,0,0
57.132,14.7,0,14.6,0,0.1,79,750,1,68,14.26,-4.81,11.08,1.86,1.38,96.97,77,30.9,1039.6,763,-5.8,10.6,10.6,1.6,44,68,11.9,12.6,-22,-21.6,23.4,1,0.49,0,0,0,0,0,0,889.9,2.8,46,46,12.2,11.68,98,0,0
57.261,14.7,0,14.51,0,0.1,79,750,1,68,14,-5.1,11.22,1.86,1.36,98.39,77,31.2,1058.2,738,-6.8,11,10.8,8.1,53,68,12.4,11.8,-22.7,-23.2,23.7,1,0.49,0,0,0,0,0,0,888.1,2.7,48.6,48.8,12.51,11.95,98,0,0
57.372,14.7,0,14.51,0,0.1,79,750,1,68,14.27,-5.28,11.94,1.81,1.42,98.36,77,30.9,1058.2,747,-4.7,11.2,11.5,-2.2,65,68,13,12.6,-23.2,-24,23.6,1,0.49,0,0,0,0,0,0,888.1,3.1,48.4,47.6,12.52,12.1,98,0,0
57.482,14.7,0,14.51,0,0.1,79,750,1,68,14.69,-4.46,11.89,1.08,1.51,99.83,77,31.6,1058.2,783,-1.2,10.8,10.7,-3.4,52,68,12.3,12.6,-23.9,-23.2,23.5,1,0.49,0,0,0,0,0,0,886.3,3,47.5,47.1,12.49,12.1,98,0,0
57.592,14.7,0,14.6,0,0.1,79,750,1,68,15.04,-5,11.72,1.05,1.52,100.26,77,31.2,1039.6,769,0.2,11.3,11.4,0.5,52,68,12,12.6,-23.1,-23.2,23.5,1,0.49,0,0,0,0,0,0,886.3,3,47.3,48.4,12.88,12.35,98,0,0
57.701,14.7,0,14.51,0,0.1,79,750,1,68,15.28,-4.74,11.83,1.05,1.53,100.19,77,31.2,1058.2,787,0.6,11.2,11.5,-1.8,52,68,12.3,12.6,-23.2,-23.2,23.4,1,0.49,0,0,0,0,0,0,885.7,3.1,47,47.8,12.97,12.52,98,0,0
57.812,14.7,0,14.51,0,0.1,79,750,1,68,15.29,-4.8,12.08,1.05,1.53,100.32,77,31.2,1076.8,791,-0.1,11.7,11.8,-1.6,46,68,12.6,12.6,-23.5,-24,23.4,1,0.49,0,0,0,0,0,0,885.7,3.1,47.8,49.3,13.32,12.82,98,0,0
57.911,14.7,0,14.6,0,0.1,79,750,1,68,15.18,-4.99,12.33,1.06,1.53,99.79,77,30.9,1076.8,777,-0.2,12,11.9,-3.1,49,68,12.7,12.6,-23.3,-23.2,23.4,1,0.49,0,0,0,0,0,0,885.7,3.1,49,48.5,13.09,12.87,98,0,0
58.020,14.7,0,14.6,0,0.1,79,750,1,68,15.12,-4.9,12.31,1.06,1.52,98.84,77,31.2,1039.6,785,0,12.1,11.8,-4.8,48,68,12.6,12.6,-23.5,-23.2,23.6,1,0.49,0,0,0,0,0,0,885.7,3,48.9,49.5,13.13,12.83,98,0,0
58.120,14.7,0,14.51,0,0.1,79,750,1,68,15.07,-5.22,12.06,1.06,1.52,97.35,77,31.2,1095.3,752,0.6,11.7,11.8,-5.6,59,68,12.9,12.6,-23.9,-24,23.5,1,0.49,0,0,0,0,0,0,886.1,3,49.1,49.1,12.87,12.65,98,0,0
