﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Coolant (*F),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean 1 (PSI),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Valvelift (mm),WGDC 1 (%),Boost deviation RAM,Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (CAN) (%),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MHD+ WGDC Base (%),ReFlex Aux Interpolation (%),ReFlex Aux Output 1 DC (%),ReFlex Aux Output 2 DC (%),ReFlex Aux Pressure (PSI),ReFlex PI DC (Base) (%),ReFlex PI DC (Scaled) (%),ReFlex PI Error (-),ReFlex PI Scaling Factor (-),Timing delta for knock adapt. (*),Torque lim. 1 (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 3.9.0 00003076501103 00003076501103 MHD+ E85 FX180 ReFlex 6870 EBC v1.05 - WBA2G3C30H
173.166,14.41,100,14.4,35.6,22.7,-0.1,22.7,190,1479,4,106,12.43,191.2,300,539.4,85.25,183,2968.9,-21.5,6150,-7.92,100,14,14,14,14,14,14,772,9.72,0,33.2,3.47,36,62.7,61.1,0,0,0,0,0,0,76,268.6,568.9,566.77,0,0,85,100,72.7,50.5,52,0,94,0,0,0.17,0,1.48,0
173.331,14.41,100,14.4,35.5,22.7,0.7,22.7,190,1479,4,108,12.67,191.2,300,532.5,81.89,183,3006.9,-21.5,6261,-7.51,100,14,14,14,14,14.5,14,752,9.72,0,59.1,3.48,36,64.9,61.1,0,0,0,0,0,0,76,263.4,568.9,567.18,0,0,85,100,73.1,50.5,51,0,94,0,0,0.12,0,3.66,0
173.431,14.41,0,14.46,36.4,22.7,-11.6,17.3,190,1501,4,108,12.71,191.2,190.8,518.9,78,183,2962.5,-21.5,6298,-7.16,69.3,6.6,3.1,6.8,3.1,6.7,3.1,720,9.72,65,-1813.5,3.12,6.1,41.4,61.1,0,0,0,0,0,0,76,254.5,247,471.68,0,0,83,100,108.8,52,0,0,94,0,0,-4.5,0,-15.19,0
173.526,14.41,0,14.58,35.3,22.7,-36.9,0,190,1501,4,108,16.22,191.2,56.7,489.1,73.22,183,2422.7,-21.5,5964,0.01,55.4,-5.5,-5.5,0.1,-5.5,-0.1,-5.5,175,9.72,65,-2275,2.23,0,12.3,20.9,0,0,0,0,0,0,76,218.7,91.6,221.85,0,0,83,100,99.2,59,0,0,94,0,0,0,0,-8.62,0
173.641,14.41,0,14.6,26.8,22.7,-28.7,0,190,1519,4,109,51.33,191.2,22.3,389.5,86.14,183,2388.5,-21.47,6340,0.01,54.9,14.5,-4.5,-5.5,14.5,-6,-5.5,-62,9.72,65,-1701,1.09,0,0,1.2,0,0,0,0,0,0,76,173.9,74.6,106.52,0,0,85,100,92.2,41,0,0,94,0,0,0,0,-8.3,0
173.907,14.41,0,14.54,17.7,14,-19.7,0,190,1535,4,109,131.75,145.5,24.5,285.6,56.22,183,2454.6,-21.5,6099,0.01,44.8,-1.5,-1,-1,-1,-1.5,-1,-134,9.72,65,-755.5,1,0.5,0,0.3,0,0,0,0,0,0,76,69.1,57.6,53.35,0,0,85,100,94,2,0,0,94,0,0,0,0,-6.76,0
174.006,14.41,0,14.6,9.7,4.4,-9.8,0.5,190,1548,4,109,234.28,59.2,24.5,113.9,86.67,183,2496.7,-21.5,5996,0.01,30.7,-1,-1,-1,-1,-1,-1,-87,5.39,65,-605.4,1.01,0.5,0,0.3,0,0,0,0,0,0,76,51,54.4,51.87,0,0,85,58,94.4,0,0,0,94,0,0,0,0,-6.7,0
174.096,14.41,0,14.6,8.1,3.5,-8.1,0.5,190,1548,4,109,234.28,45.8,24.5,88.1,78.89,183,2508,-21.5,5945,0.01,27,0,0,0,0,0,0,-82,4.65,65,-507.8,1.03,0.5,0,0.3,0,0,0,0,0,0,76,40.7,52.4,51.22,0,0,85,10,84.8,0,0,0,94,0,0,0,0,-6.62,0
174.256,14.41,0,14.74,6.9,2.5,-6.8,0.5,190,1555,4,109,234.28,36,24.4,69.1,78.71,183,2519.9,-21.5,5866,0.01,24.5,1,1,1,1,1,1,-80,4.12,65,-434,1.03,0.5,0,0.3,0,0,0,0,0,0,76,33.4,50.7,50.62,0,0,85,0,83.5,0,0,0,94,0,0,0,0,-5.65,0
174.357,14.41,0,14.74,5.5,1.4,-5.3,0.5,190,1555,4,109,234.28,27.8,24.4,52.4,79.77,183,2535.6,-21.5,5828,0.01,21.8,2.5,2.5,2.5,2.5,2.5,2.5,-78,3.54,100,-335.9,1.04,0.5,0,0.3,0,0,0,0,0,0,76,24.7,49,49.88,0,0,86,0,85.3,0,0,0,94,0,0,0,0,-4.26,0
174.457,14.41,0,14.74,4.8,0.6,-4.5,0.5,190,1555,4,109,234.28,24,24.4,45.5,82.77,183,2545.7,-21.5,5770,0.01,19.7,3.5,3.5,3.5,3.5,3.5,3.5,-78,3.24,100,-285.9,1.04,0.5,0,0.3,0,0,0,0,0,0,76,24.6,48.5,49.51,0,0,0,0,84,0,0,0,94,0,0,0,0,-3.55,0
174.607,14.41,0,14.74,4.3,0,-3.9,0.5,189,1555,4,109,234.28,24,24.4,45.2,81,183,2555.3,-21.5,5712,0.01,20.2,3,3,3,3,3,3,-76,3.29,100,-236.1,1.04,0.5,0,0.3,0,0,0,0,0,0,76,24.4,47.9,48.89,0,0,0,0,84.4,0,0,0,94,0,0,0,0,-2.85,0
174.706,14.41,0,14.68,3.6,-0.3,-3.2,0.5,189,1555,4,109,234.28,24,24.4,44.6,79.6,183,2566.9,-21.5,5626,0.01,21,2.5,2.5,2.5,2.5,2.5,2.5,-76,3.29,100,-209.5,1.04,0.5,0,0.3,0,0,0,0,0,0,76,24.4,47.3,48.47,0,0,0,0,84.4,0,0,0,94,0,0,0,0,-2.47,0
