﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Coolant (*F),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean 1 (PSI),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Valvelift (mm),WGDC 1 (%),Boost deviation RAM,Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (CAN) (%),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MHD+ WGDC Base (%),ReFlex Aux Interpolation (%),ReFlex Aux Output 1 DC (%),ReFlex Aux Output 2 DC (%),ReFlex Aux Pressure (PSI),ReFlex PI DC (Base) (%),ReFlex PI DC (Scaled) (%),ReFlex PI Error (-),ReFlex PI Scaling Factor (-),Timing delta for knock adapt. (*),Torque lim. 1 (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 3.8.7 00003076501103 00003076501103 MHD+ E85 FX180 ReFlex 6870 EBC v1.01 - WBA2G3C30H
126.426,14.23,68.2,13.9,17.7,7,-11,6.3,174,1301,4,106,13.83,114,115,200,80.66,180,2914.7,-21.5,5440,-14.39,34.5,16.5,16.5,16.5,16.5,16.5,16.5,352,9.72,74.2,-774.5,1.45,6.3,0,11,0,0,0,0,0,0,77,114.4,216.4,221.2,0,0,54,0,80.5,12.5,12,0,95.5,0,4,-0.48,0,-11.45,0
126.596,14.23,68.5,13.88,17.8,7.1,-11.4,6.3,174,1301,4,106,14.14,113.2,115,202.1,78.71,180,2889.4,-21.5,5492,-15.51,34.3,16.5,16.5,16.5,16.5,16.5,16.5,352,9.72,73.8,-810,1.45,6.3,0,11,0,0,0,0,0,0,77,114.6,215.7,223.2,0,0,53,0,79.2,12.5,12,0,95.5,0,4,0,0,-11.53,0
126.686,14.23,68.2,13.9,18.6,7.3,-12,6.2,174,1310,4,106,14.3,117,115,197.6,75.52,180,2913.5,-21.5,5146,0.01,33.9,8.1,4.5,4.8,0.7,7.8,4.5,288,9.72,73.6,-831.1,1.44,6.2,0,10.6,0,0,0,0,0,0,77,118.3,200.3,216.37,0,0,53,0,82.2,12.5,12,0,95.5,0,4,-0.45,0,-11.27,0
126.800,14.23,68.2,13.8,18.2,7.2,-12.1,6.1,174,1321,4,106,14.95,117.8,115,182.8,78,180,2705.2,-21.5,4736,0.01,32,6.8,2,6.8,1.9,6.8,0.3,225,9.72,78.2,-825.4,1.44,6,0,9.6,0,0,0,0,0,0,77,117.3,185.1,202.96,0,0,54,0,82.2,12.5,12,0,95.5,0,4,0,0,-10.77,0
126.896,14.23,67.5,13.88,17.4,6.6,-11.7,6,174,1321,4,106,12.67,114.8,115,169.1,77.64,180,2933.5,-21.5,4562,0.01,30.7,13.3,14.4,13.4,14.4,13.1,13.8,375,9.72,81.3,-775.5,1.43,6,0,8.5,0,0,0,0,0,0,73,113.1,181.7,191.22,0,0,54,0,82.2,11,10,0,90,0,0,0,0,-10.35,0
126.987,14.23,63.1,14.08,16.7,6.2,-10.8,6,174,1332,4,106,12.72,111.8,115,165.9,81,180,2956.7,-21.5,4600,-9.07,31,15,15,15,15,15,15,364,9.72,80.7,-712.1,1.43,6.1,0,8.3,0,0,0,0,0,0,76,111.8,183.6,189.28,0,0,57,0,82.7,12,11.5,0,94,0,0,0,0,-10.27,0
127.082,14.23,34.1,13.66,15.7,6.2,-9.9,5.5,174,1332,4,106,13.23,111,115,167.2,82.25,180,2883.9,-21.5,4646,-11.47,32.2,15.5,15.5,15.5,15.5,15.5,15.5,360,9.72,80,-795.5,1.37,1.8,0,6.4,0,0,0,0,0,0,71,110.2,127.4,174.88,0,0,53,0,81.8,12.5,0,0,87,0,0,-0.78,0,-9.94,0
127.176,14.23,0,13.74,15.2,6.2,-15.3,0,176,1341,4,106,13.94,109.5,35.6,165.4,80.66,180,2777.8,-21.5,4497,0.01,33.5,-6.4,-6.3,-6.3,-4.6,-6,-6.3,162,9.1,69.7,-1034.6,1,0,0,0.5,0,0,0,0,0,0,71,110.5,37.6,82.39,0,0,53,0,92.2,9,0,0,87,0,0,0,0,-7.85,0
127.267,14.23,0,13.68,12.8,6.5,-14,0,176,1341,4,106,23.28,105,20.9,154.7,58.7,180,2283.2,-21.5,4496,0.01,32.6,-8.5,-8.5,-8.5,-8.5,15,-8.5,-58,8.25,70.1,-840.6,1,0,0,0.3,0,0,0,0,0,0,77,93.7,41.5,49.03,0,0,58,0,86.6,5,0,0,95.5,0,0,0,0,-6.7,0
127.427,14.23,0,13.96,10.2,4.6,-10.9,0.1,176,1350,4,106,73.79,80.2,21.4,116.2,62.06,180,2291.9,-21.5,4556,0.01,29.6,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,-58,6.18,69.5,-566.4,1,0.2,0,0.2,0,0,0,0,0,0,45,51.7,36.5,36.13,0,0,37,0,83.5,0,0,0,54.5,0,0,0,0,-6.26,0
127.517,14.23,0,13.8,7.3,3.2,-7.6,0.2,176,1350,4,106,175.03,47.2,21.1,69.3,74.98,180,2311.3,-21.5,4507,0.01,24.3,-7,-7,-7,-7,-7,-7,-52,4.27,69.9,-474.6,1.01,0.2,0,0.2,0,0,0,0,0,0,76,43,35.4,34.6,0,0,57,0,83.1,0,0,0,94,0,0,0,0,-5.87,0
127.684,14.23,0,13.96,6.2,2.3,-6.3,0.2,176,1357,4,106,234.28,38.2,21,56.2,71.45,180,2321.5,-21.5,4482,0.01,22.2,-5,-5,-5.5,-5,-5,-5,-50,3.78,70.2,-399.4,1.01,0.2,0,0.2,0,0,0,0,0,0,68,35.2,33.9,33.78,0,0,52,0,84,0,0,0,83.5,0,0,0,0,-4.85,0
127.776,14.23,0,13.9,4.9,1.4,-4.9,0.2,176,1359,4,106,234.28,29.2,21,42.5,74.46,180,2336.3,-21.5,4478,0.01,19.3,-3.5,-3.5,-4,-3.5,-3.5,-4,-50,3.17,70.2,-310.4,1.02,0.2,0,0.2,0,0,0,0,0,0,77,27.3,32.9,33.31,0,0,0,0,84.8,0,0,0,95.5,0,0,0,0,-3.66,0
127.885,14.23,0,13.96,4.5,1.2,-4.4,0.2,176,1359,4,106,234.28,21,20.8,30.8,66.85,180,2343.5,-21.5,4455,0.01,16.9,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-51,2.59,100,-281.1,1.02,0.2,0,0.2,0,0,0,0,0,0,77,20.5,32,33.05,0,0,0,0,84,0,0,0,95.5,0,0,0,0,-3.27,0
127.986,14.23,0,13.82,3.8,0.5,-3.7,0.2,176,1360,4,106,234.28,21.8,20.8,31.6,68.08,180,2351.9,-21.5,4446,0.01,15.2,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-51,2.47,100,-242.5,1.02,0.2,0,0.2,0,0,0,0,0,0,64,21.4,31.8,32.83,0,0,0,0,83.5,0,0,0,78.5,0,0,0,0,-2.76,0
128.136,14.23,0,13.88,3.4,-0.1,-3.4,0.2,176,1360,4,106,234.28,21,20.6,30.2,71.98,180,2358.6,-21.5,4418,0.01,15.6,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-51,2.47,100,-203.2,1.02,0.2,0,0.2,0,0,0,0,0,0,64,20.7,31.3,32.35,0,0,0,0,82.7,0,0,0,78.5,0,0,0,0,-2.24,0
128.236,14.23,0,13.8,2.9,-0.3,-2.8,0.2,176,1359,4,106,234.28,20.2,20.5,29.3,71.62,180,2367.9,-21.5,4396,0.01,16.2,-3,-3,-2.5,-2.5,-3,-3,-51,2.43,100,-183.4,1.02,0.2,0,0.2,0,0,0,0,0,0,76,20.4,30.9,32.02,0,0,0,0,83.5,0,0,0,94,0,0,0,0,-1.97,0
128.336,14.23,0,13.8,2.8,-0.3,-2.6,0.2,176,1359,4,106,234.28,20.2,20.4,28.9,67.73,180,2373.7,-21.5,4403,0.01,16.5,-3,-3,-2.5,-3,-3,-2.5,-50,2.4,100,-164.2,1.02,0.2,0,0.2,0,0,0,0,0,0,76,20.4,30.9,31.89,0,0,0,0,82.7,0,0,0,94,0,0,0,0,-1.72,0
128.599,14.23,0,13.9,2.5,-0.3,-2.3,0.2,176,1357,4,106,234.28,20.2,20.2,28.7,69.14,180,2377.8,-21.5,4370,0.01,17.1,-3,-3,-3,-3,-3,-3,-50,2.4,100,-151.2,1.02,0.2,0,0.2,0,0,0,0,0,0,76,20,29.9,31.33,0,0,0,0,83.5,0,0,0,94,0,0,0,0,-1.55,0
128.706,14.23,0,14.4,2,-0.2,-1.8,0.2,176,1357,4,106,234.28,18.8,19.1,26.8,67.02,180,2393.1,-21.5,4312,0.01,17.4,-3,-3,-3,-3,-3,-3,-51,2.25,100,-119.9,1.02,0.2,0,0.2,0,0,0,0,0,0,78,19.3,28.4,29.59,0,0,0,0,84,0,0,0,97,0,0,0,0,-1.13,0
128.797,14.23,0,14.54,1.9,-0.2,-1.7,0.2,176,1355,4,106,234.28,18.8,19,26.6,65.25,180,2397.2,-21.5,4312,0.01,17.3,-3,-3,-3,-3,-3,-3,-51,2.22,100,-110.6,1.02,0.2,0,0.2,0,0,0,0,0,0,78,18.9,28.1,29.16,0,0,0,0,82.7,0,0,0,97,0,0,0,0,-1.01,0
