﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Coolant (*F),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean 1 (PSI),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Valvelift (mm),WGDC 1 (%),Boost deviation RAM,Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (CAN) (%),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MHD+ WGDC Base (%),ReFlex Aux Interpolation (%),ReFlex Aux Output 1 DC (%),ReFlex Aux Output 2 DC (%),ReFlex Aux Pressure (PSI),ReFlex PI DC (Base) (%),ReFlex PI DC (Scaled) (%),ReFlex PI Error (-),ReFlex PI Scaling Factor (-),Timing delta for knock adapt. (*),Torque lim. 1 (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 3.8.7 00003076501103 00003076501103 MHD+ E85 FX180 ReFlex 6870 EBC v1.02 - WBA2G3C30H
484.068,14.4,91.9,14.66,26.7,22.7,0,22.7,163,1245,3,93,12.51,191.2,270,449.1,78.89,163,2879.6,-21.5,6287,-20.97,100,14.5,14.5,14.5,14.5,14.5,14.5,678,9.72,0,5.4,2.85,26.4,57.3,57.2,0,0,0,0,0,0,76,221,568.9,535.59,0,0,60,100,74.8,34.5,33.5,0,94,0,0,0,0,0.14,0
484.198,14.4,91.6,14.76,26.4,22.7,0.1,22.7,163,1254,3,93,12.89,191.2,270,453.4,84.02,163,2942.2,-21.5,6404,-19.31,100,14.5,14.5,14.5,14.5,14.5,14.5,672,9.72,0,2.2,2.85,26.4,57.2,57.2,0,0,0,0,0,0,76,216.6,568.9,543.27,0,0,58,100,76.1,34,33.5,0,94,0,0,0,0,0.06,0
484.298,14.4,90.7,14.74,26.4,22.7,0.1,22.7,163,1254,3,93,12.3,191.2,270,453.6,77.46,163,3029.6,-21.5,6536,-20.23,100,15,15,15,15,15,15,657,9.72,0,7.1,2.85,26.4,57.4,57.2,0,0,0,0,0,0,77,213,568.9,547.95,0,0,59,100,80.1,34.5,34.5,0,95.5,0,0,0,0,0.19,0
484.388,14.4,91.1,14.68,26.3,22.7,0.1,22.7,163,1263,3,93,12.93,191.2,270,453.1,75.52,163,3030.7,-21.5,6666,-17.81,100,15,15,15,15,15,15,650,9.72,0,9,2.85,26.4,57.4,57.2,0,0,0,0,0,0,77,209.7,568.9,551.42,0,0,56,100,77.9,34.5,33,0,95.5,0,0,0,0,0.25,0
484.508,14.4,91.1,14.68,26.2,22.7,0.2,22.7,163,1263,4,93,12.7,191.2,270,450.8,83.14,163,3131.1,-21.5,6758,-17.4,100,15,15,15,15,15,15,638,9.72,0,20.8,2.85,26.4,58,57.2,0,0,0,0,0,0,77,204.2,568.9,555.17,0,0,55,100,77,34,33.5,0,95.5,0,0,0.02,0,0.74,0
484.598,14.4,91.1,14.62,26.1,22.7,0.4,22.7,163,1274,4,93,12.76,191.2,270,448.6,79.06,163,3090.5,-21.5,6858,-16.54,100,15,15,15,15,15,15,624,9.72,0,28.9,2.85,26.4,58.3,57.2,0,0,0,0,0,0,76,202.2,568.9,557.45,0,0,54,100,75.3,33.5,32.5,0,94,0,4,0,0,1.09,0
484.688,14.4,90.7,14.74,25.7,22.7,0.6,22.7,163,1274,4,93,12.79,191.2,270,448.7,77.83,163,3029.3,-21.5,6948,-15.48,100,15,15,15,15,15,15,616,9.72,0,44.8,2.85,26.4,60,57.2,0,0,0,0,0,0,76,199.7,568.9,559.35,0,0,54,100,76.1,34.5,34,0,94,0,4,0.09,0,2.71,0
484.818,14.4,90.1,14.72,26,22.7,0.7,22.7,163,1288,4,93,12.59,191.2,270,449.9,83.66,163,3000,-21.5,6958,-15.29,100,10.6,10.6,15,10.6,14.8,10.6,611,9.72,0,34.4,2.85,26.4,58.6,57.2,0,0,0,0,0,0,76,216.2,568.9,561.54,0,0,54,100,74.8,34,33.5,0,94,0,4,-0.19,0,1.61,0
484.908,14.4,90.1,14.68,26.5,22.7,0.2,22.7,163,1288,4,93,13.99,191.2,270,449.1,67.37,163,2547.4,-21.5,6029,0.01,100,3.2,3.3,1.1,3.2,1.2,1.1,446,9.72,0,-4.1,2.85,26.4,57,57.2,0,0,0,0,0,0,77,228.9,550.6,562.36,0,0,55,100,89.2,33.5,33.5,0,95.5,0,4,-0.11,0,-0.09,0
485.080,14.4,89.4,14.76,26.6,22.7,-0.1,22.7,163,1303,4,95,13.44,191.2,270,432.8,79.06,163,2818.7,-21.5,5842,-4.79,100,12.5,12.6,12.7,12.7,12.6,12.7,693,9.72,0,-7.5,2.85,26.4,57,57.2,0,0,0,0,0,0,77,229,542.7,561.05,0,0,58,100,70.1,35,31.5,0,95.5,0,0,0,0,-0.19,0
485.178,14.4,88.7,14.68,26.2,22.7,0.2,22.7,163,1319,4,95,11.8,191.2,270,432.6,81.19,163,2956.7,-21.5,5972,-13.52,100,13.5,13.5,13.5,13.5,13.5,13.5,690,9.72,0,17.1,2.85,26.4,57.8,57.2,0,0,0,0,0,0,76,223.8,558.7,561.19,0,0,61,100,78.3,34.5,34,0,94,0,0,0.01,0,0.59,0
485.268,14.4,88.4,14.72,26.4,22.7,0.3,22.7,163,1319,4,95,12.28,191.2,270,434.1,82.08,163,2910.9,-21.5,6042,-13.52,100,14,14,14,14,14,14,686,9.72,0,17,2.85,26.4,57.8,57.2,0,0,0,0,0,0,76,223.8,561,562.46,0,0,59,100,79.2,34.5,33,0,94,0,0,0,0,0.58,0
485.358,14.4,89.1,14.62,26.3,22.7,0.2,22.7,163,1335,4,95,12.45,191.2,270,438.6,79.94,163,2889.4,-21.5,6138,-14.06,100,14,14,14,14,14,14,684,9.72,0,17.1,2.85,26.4,57.8,57.2,0,0,0,0,0,0,76,222.4,568.6,563.52,0,0,59,100,76.6,34.5,33,0,94,0,0,0,0,0.59,0
485.458,14.4,90.4,14.72,26.4,22.7,0.3,22.7,163,1335,4,95,12.37,191.2,270,439.1,80.29,163,2905.7,-21.5,6130,-14.72,100,14,14,14,14,14,14,682,9.72,0,19.4,2.85,26.4,57.9,57.2,0,0,0,0,0,0,76,221.5,568.9,564.5,0,0,58,100,76.1,35,34,0,94,0,0,0,0,0.68,0
485.595,14.4,90.1,14.74,26.4,22.7,0.3,22.7,163,1353,4,95,11.76,191.2,270,442.4,78.71,163,2950.7,-21.5,6256,-18.08,100,14,14,14,14,14,14,676,9.72,0,25.2,2.85,26.4,58.2,57.2,0,0,0,0,0,0,76,219.1,568.9,565.22,0,0,60,100,77.5,34.5,33.5,0,94,0,0,0,0,0.94,0
485.688,14.4,87.4,14.74,26.3,22.7,0.4,22.7,163,1353,4,97,12.64,191.2,270,446.7,78,163,2959.4,-21.5,6320,-17.52,100,14.5,14.5,14.5,14.5,14.5,14.5,670,9.72,0,22.6,2.85,26.4,58,57.2,0,0,0,0,0,0,76,218.7,568.9,566.11,0,0,59,100,77.9,34,33,0,94,0,0,0,0,0.82,0
485.798,14.4,88.1,14.66,26.7,22.7,0.3,22.7,163,1369,4,97,12.86,191.2,270,447.6,77.64,163,2868.9,-21.5,6375,-16.64,100,14.5,14.5,14.5,14.5,14.5,14.5,670,9.72,0,20.2,2.85,26.4,57.9,57.2,0,0,0,0,0,0,76,217.2,568.9,566.57,0,0,57,100,76.6,34.5,33,0,94,0,0,0,0,0.72,0
485.948,14.4,88.1,14.74,26,22.7,0.3,22.7,163,1369,4,97,12.23,191.2,270,449.3,77.46,163,2912.9,-21.5,6420,-19.01,100,14.5,14.5,14.5,14.5,14.5,14.5,663,9.72,0,18.8,2.85,26.4,57.9,57.2,0,0,0,0,0,0,77,214.5,562.4,567.23,0,0,56,100,76.1,35,33,0,95.5,0,0,0,0,0.66,0
486.038,14.4,56.8,14.74,26.5,22.7,-2.2,19.8,163,1384,4,97,12.53,191.2,209.6,448.7,76.41,163,3026.1,-21.5,6548,-18.18,96.6,15,15,15,15,15,15,655,9.72,0,-559.6,2.75,17,34,54.9,0,0,0,0,0,0,76,198.2,403.5,546.92,0,0,56,100,74.8,35,34.5,0,94,0,0,-4.5,0,-16.32,0
486.128,14.4,0,14.72,32.8,22.7,-15.5,8.6,163,1384,4,99,12.33,178.5,136.3,378.8,79.23,163,2968.1,-21.5,6120,0.01,42.1,-2.5,-2.5,-2.5,-2.5,-2.6,-2.9,532,8.38,65,-1882.2,2.44,0,21.5,39.1,0,0,0,0,0,0,76,193.9,136.6,368.26,0,0,56,100,86.2,40.5,0,0,94,0,0,-4.5,0,-13.13,0
486.218,14.4,0,14.68,24.4,22.7,-27.8,0,163,1396,4,99,22.05,186.8,36.5,386.9,79.94,163,2377.8,-21.5,6504,0.01,54.9,14.5,9.2,9.1,14.5,14.5,9.2,-22,9.02,65,-1571.8,1.55,0,0,8,0,0,0,0,0,0,76,160.3,76.7,171.55,0,0,56,100,86.2,40.5,0,0,94,0,0,0,0,-9.03,0
486.308,14.4,0,14.94,18,14.4,-19.6,0,163,1396,4,99,82.71,142.5,24.9,292.9,78.18,163,2422.1,-21.5,6418,0.01,46.5,-1,-1,-1,-1,-1,-1,-134,9.72,65,-1172.9,1,0,0,0.6,0,0,0,0,0,0,79,122.8,70.1,92.45,0,0,61,100,98.8,35,0,0,98.5,0,0,0,0,-8.1,0
486.398,14.4,0,15.1,14.5,9.2,-15.5,0,163,1407,4,99,181.9,111,24.8,228.2,73.04,163,2456.4,-21.5,6375,0.01,39.5,-1,-1,-1,-1,-1,-1,-106,8.6,65,-956.2,1,0,0,0.4,0,0,0,0,0,0,83,94.2,65.3,67.1,0,0,60,100,102.3,18.5,0,0,100,0,0,0,0,-7.22,0
486.488,14.4,0,14.84,11.8,5.8,-12.4,0.3,163,1407,4,99,229.81,81,24.8,166.6,83.48,163,2460.4,-21.5,6356,0.01,35.3,-1,-1,-1,-1,-1,-1,-96,6.73,65,-755.1,1,0.4,0,0.3,0,0,0,0,0,0,83,68.8,60.9,58.85,0,0,62,100,98.8,11.5,0,0,100,0,0,0,0,-6.94,0
486.579,14.4,0,14.88,9.9,4.3,-10,0.4,163,1414,4,99,234.28,60.8,24.7,124.7,81.89,163,2465.1,-21.5,6324,0.01,31.5,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-81,5.53,65,-625.1,1.02,0.4,0,0.3,0,0,0,0,0,0,49,52.4,58.1,56.03,0,0,41,100,99.2,0.5,0,0,57,0,0,0,0,-6.83,0
486.723,14.4,0,14.98,8.1,3.2,-8.2,0.4,163,1414,4,99,234.28,45.8,24.7,93,78.52,163,2469.1,-21.5,6298,0.01,27.5,0.5,0.5,0.5,0.5,0.5,0.5,-75,4.71,65,-514.6,1.02,0.4,0,0.4,0,0,0,0,0,0,49,40.3,55.9,54.86,0,0,40,46,98.8,0,0,0,57,0,0,0,0,-6.76,0
486.827,14.4,0,15.04,6.6,2,-6.5,0.4,163,1416,4,99,234.28,33,24.6,67.4,80.12,163,2474.1,-21.5,6258,0.01,24,2.5,2.5,2.5,2.5,2.5,2.5,-70,4,65,-413.9,1.03,0.4,0,0.4,0,0,0,0,0,0,44,30.4,54,54.18,0,0,37,0,84,0,0,0,53.5,0,0,0,0,-5.49,0
486.918,14.4,0,15.02,5.7,1.4,-5.6,0.4,163,1416,4,99,234.28,27.8,24.6,56.1,77.83,163,2478.1,-21.5,6242,0.01,22.3,3.5,4,3.5,3.5,3.5,4,-70,3.65,65,-354.9,1.03,0.4,0,0.4,0,0,0,0,0,0,44,25.8,53.1,53.89,0,0,37,0,84,0,0,0,53.5,0,0,0,0,-4.63,0
487.078,14.4,0,14.98,5.1,0.9,-4.8,0.4,163,1414,4,99,234.28,24.8,24.6,49.8,82.08,163,2481,-21.5,6220,0.01,20.8,4.5,4.5,4.5,4.5,4.5,4.5,-70,3.38,100,-281.9,1.03,0.4,0,0.4,0,0,0,0,0,0,44,24.6,52.5,53.52,0,0,0,0,84.8,0,0,0,53.5,0,0,0,0,-3.58,0
487.168,14.4,0,15.02,4.1,-0.1,-3.9,0.4,163,1413,4,99,234.28,24,24.6,48.8,80.66,163,2486,-21.5,6192,0.01,21.4,4.5,4.5,4.5,4.5,4.5,4.5,-70,3.45,100,-250.9,1.03,0.4,0,0.4,0,0,0,0,0,0,44,24.4,52.3,53.33,0,0,0,0,83.5,0,0,0,53.5,0,0,0,0,-3.14,0
487.278,14.4,0,14.94,3.8,-0.2,-3.5,0.4,163,1413,4,99,234.28,24,24.5,48.5,83.14,163,2487.7,-21.5,6157,0.01,22,4.5,4.5,4.5,4.5,4.5,4.5,-70,3.45,100,-217.8,1.03,0.4,0,0.4,0,0,0,0,0,0,44,24.4,52.1,53.09,0,0,0,0,85.7,0,0,0,53.5,0,0,0,0,-2.66,0
487.368,14.4,0,14.96,3.4,-0.3,-3,0.4,163,1413,4,99,234.28,24,24.5,48.4,79.6,163,2491.2,-21.5,6116,0.01,22.5,4.5,4.5,4.5,4.5,4.5,4.5,-69,3.45,100,-198,1.03,0.4,0,0.4,0,0,0,0,0,0,82,24.6,51.8,52.84,0,0,0,0,85.7,0,0,0,100,0,0,0,0,-2.38,0
487.458,14.4,0,14.96,3.1,-0.2,-2.7,0.4,163,1413,4,99,234.28,24,24.5,48.6,79.77,163,2494.4,-21.5,6108,0.01,23,4.5,4.5,4.5,4.5,4.5,4.5,-68,3.45,100,-179.2,1.03,0.4,0,0.4,0,0,0,0,0,0,65,24.7,51.6,52.62,0,0,0,0,84.4,0,0,0,80,0,0,0,0,-2.11,0
487.588,14.4,0,14.98,2.9,-0.2,-2.5,0.4,163,1411,4,99,234.28,24,24.5,48.3,78.52,163,2495.8,-21.5,6080,0.01,23.3,4.5,4.5,4.5,4.5,4.5,4.5,-68,3.44,100,-158.8,1.03,0.4,0,0.3,0,0,0,0,0,0,51,24.7,51.5,52.35,0,0,0,0,84.8,0,0,0,59.5,0,0,0,0,-1.81,0
487.678,14.4,0,14.94,2.6,-0.2,-2.2,0.4,163,1411,4,99,234.28,24,24.5,48.4,81.54,163,2499,-21.5,6082,0.01,23.7,4.5,4.5,4.5,4.5,4.5,4.5,-68,3.42,100,-145.6,1.03,0.4,0,0.3,0,0,0,0,0,0,80,24.5,51.3,52.24,0,0,0,0,84.4,0,0,0,100,0,0,0,0,-1.63,0
487.768,14.4,0,14.84,2.5,-0.2,-2.1,0.4,163,1409,4,99,234.28,24,24.5,47.9,80.12,163,2501.3,-21.5,6024,0.01,23.9,4.5,4.5,4.5,4.5,4.5,4.5,-68,3.4,100,-136.2,1.03,0.4,0,0.3,0,0,0,0,0,0,41,24.6,51,52.01,0,0,0,0,84,0,0,0,51.5,0,0,0,0,-1.49,0
487.898,14.4,0,14.82,2.3,-0.2,-1.9,0.4,163,1409,4,99,234.28,24,24.5,47.6,81.19,163,2503.6,-21.5,6012,0.01,24.1,4.5,4.5,4.5,4.5,4.5,4.5,-67,3.38,100,-123.5,1.03,0.4,0,0.3,0,0,0,0,0,0,79,24.6,50.9,51.72,0,0,0,0,85.7,0,0,0,98.5,0,0,0,0,-1.31,0
487.988,14.4,0,14.6,2.2,-0.2,-1.7,0.4,163,1409,4,99,234.28,24,24.5,47.6,79.94,163,2506,-21.5,5998,0.01,24.6,4.5,4.5,4.5,4.5,4.5,4.5,-68,3.38,100,-115,1.03,0.4,0,0.3,0,0,0,0,0,0,50,24.6,50.7,51.61,0,0,0,0,84,0,0,0,58,0,0,0,0,-1.19,0
488.162,14.4,0,14.84,2.1,-0.2,-1.6,0.4,163,1409,4,99,234.28,24,24.5,47.5,78.89,163,2508.3,-21.5,5988,0.01,24.8,4,4,4,4,4,4,-67,3.37,100,-106.4,1.03,0.4,0,0.3,0,0,0,0,0,0,79,24.7,50.3,51.33,0,0,0,0,83.1,0,0,0,98.5,0,0,0,0,-1.06,0
