﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Coolant (*F),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean 1 (PSI),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 3.4.3 00003076501103 00003076501103 E50 FX180 DAW v1.11 - WBA2G3C30H7A25530.mhd
17.736,14.28,100,31,22.8,-1.7,22.8,171,1274,4,97,12.28,191.2,265.3,464,78.35,162,2956.7,11.26,5624,-9.77,100,12.2,12.7,12.6,12.5,12.7,12.6,772,90.8,3.26,28.8,57.7,59.5,-2.3,-1.5,0,0,0,0,252.1,515.6,563.42,0,0,-0.1,0,-1.7,0
17.846,14.28,100,30.1,22.8,-1.5,22.8,172,1297,4,97,13.4,191.2,260.4,461.3,84.37,162,2843.6,11.26,5725,-7.83,100,12.7,13.5,15,15,15,15,790,91,3.24,25.5,55.8,58.9,-1.9,-1.5,0,0,0,0,247,475.6,560.4,0,0,-0.27,0,-2.75,0
17.937,14.28,18.7,29.8,22.8,-4.8,22.8,172,1297,4,97,13.08,191.2,231.4,449.1,79.41,162,2942.5,19.64,5827,-7.48,78.1,13.6,14,15.5,14.5,14.6,15.5,771,30,3.09,12.8,45.7,55.1,-1.9,-1.9,-1.9,-1.9,-1.9,-1.9,223,327.8,540.8,0,0,-2.69,0,-6.77,0
18.026,14.28,0,26.5,22.8,-19.6,4.7,172,1317,4,99,14.06,191.2,110,391.1,80.12,162,2950.1,43.78,5606,0.01,54.7,-3.4,1.9,-3.3,2.1,-3.3,-6.4,360,30,2.61,0,19.8,28.6,-1.9,-1.9,-1.9,-1.9,-1.9,-1.9,186.3,93.4,302.71,0,0,-2.69,0,-6.15,0
18.121,14.28,0,17.6,16,-21.5,0,172,1317,4,99,23.66,164.2,24.3,303.1,79.06,162,2422.1,59.88,5700,0.01,46.6,-2.9,-4.9,-5,-4,-5,-4.9,-34,30,1.39,0,0,3.3,-1.9,-1.9,-1.9,-1.9,-1.9,-1.9,128.9,63.5,129.35,0,0,0,0,-4.57,0
18.216,14.28,0,10.2,6.6,-12.1,0,172,1333,4,99,100.18,93,24.4,169.7,78.35,162,2553,59.64,5700,0.01,36.5,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-84,30,1.07,0,0,0.6,-1.9,-1.9,-1.9,-1.9,-1.9,-1.9,63.2,54.3,71.21,0,0,0,0,-4.06,0
18.327,14.28,0,7.2,3.2,-8.1,0,172,1333,4,99,234.28,48.8,24.4,89.8,79.23,162,2557,59.5,5725,0.01,27.9,-1.5,-1,-1,-1.5,-1.5,-1,-66,30,1.03,0.1,0,0.3,0,0,0,0,0,0,37.5,50.1,55.76,0,0,0,0,-3.54,0
18.477,14.28,0,5.1,1.7,-5.5,0.1,172,1346,4,97,199.37,29.2,24.4,53.1,76.23,162,2561.1,59.53,5684,0.01,22.3,1.5,2,1.5,2,1.5,2,-62,30,1.01,0.1,0,0.2,0,0,0,0,0,0,24.9,47.8,49.35,0,0,0,0,-1.98,0
18.566,14.29,0,3.3,-0.2,-3.6,0.1,172,1346,4,97,209.07,24,24.4,44.9,88.08,162,2564.3,59.47,5664,0.01,21,3,3,3,3,3,3,-63,30,1.01,0.1,0,0.2,0,0,0,0,0,0,24.3,47.5,48.63,0,0,0,0,-1.55,0
18.656,14.29,0,2.8,-0.6,-2.8,0.1,172,1348,4,97,209.07,24,24.4,43.9,73.93,162,2566.6,59.47,5654,0.01,22.2,2.5,2.5,2.5,2.5,2.5,2.5,-63,30,1.01,0.1,0,0.2,0,0,0,0,0,0,24.1,47.4,48.3,0,0,0,0,-1.2,0
18.759,14.29,0,2.3,-0.6,-2.3,0.1,174,1348,4,95,210.53,24,24.4,43.9,82.08,162,2569.2,59.47,5614,0.01,23.4,2.5,2.5,2.5,2.5,2.5,2.5,-63,30,1.01,0.1,0,0.2,0,0,0,0,0,0,24.5,47.1,48.05,0,0,0,0,-0.94,0
18.856,14.29,0,1.9,-0.6,-1.8,0.1,174,1348,4,95,209.07,24,24.4,43.8,81.71,162,2571.2,59.35,5578,0.01,24.7,2.5,2.5,2.5,2.5,2.5,2.5,-62,100,1.01,0.1,0,0.2,0,0,0,0,0,0,24.6,46.9,47.73,0,0,0,0,-0.74,0
18.946,14.29,0,1.7,-0.5,-1.5,0.1,174,1348,4,95,227.21,24,24.4,43.9,75.17,162,2573.3,42.52,5572,0.01,25.8,2.5,2.5,2.5,2.5,2.5,2.5,-62,100,1.01,0.1,0,0.2,0,0,0,0,0,0,24.7,46.7,47.54,0,0,0,0,-0.6,0
19.036,14.29,0,1.5,-0.4,-1.3,0.1,174,1348,4,93,229.81,24,24.4,43.9,85.43,162,2574.1,21.52,5526,0.01,26.8,2,2,2,2,2,2,-62,100,1.01,0.1,0,0.2,0,0,0,0,0,0,24.6,46.4,47.28,0,0,0,0,-0.49,0
19.126,14.29,0,1.3,-0.3,-1.1,0.1,174,1348,4,93,227.21,24,24.3,43.6,73.58,162,2576.7,3.87,5491,0.01,27.6,2,2,2,2,2,2,-62,100,1.01,0.1,0,0.2,0,0,0,0,0,0,24.7,46.1,46.97,0,0,0,0,-0.47,0
19.253,14.29,0,1.4,-0.2,-1.2,0.2,174,1348,4,93,229.81,24,24.3,43.5,80.48,162,2578.2,3.78,5462,0.01,27.8,2,2,2,2,2,2,-61,100,1.02,0.2,0,0.2,0,0,0,0,0,0,24.7,45.8,46.67,0,0,0,0,-0.51,0
19.356,14.29,0,1.6,-0.2,-1.3,0.1,174,1348,4,93,234.28,24,24.3,42.9,78,162,2581.4,3.75,5421,0.01,26.7,1.5,1.5,1.5,1.5,1.5,1.5,-60,100,1.01,0.1,0,0.2,0,0,0,0,0,0,24.5,45.4,46.24,0,0,0,0,-0.55,0
19.446,14.29,0,1.6,-0.2,-1.3,0.2,176,1348,4,93,234.28,24,24.3,42.4,79.94,162,2582.8,3.87,5374,0.01,26.5,1.5,1.5,1.5,1.5,1.5,1.5,-60,100,1.02,0.2,0,0.2,0,0,0,0,0,0,24.3,45,45.93,0,0,0,0,-0.58,0
19.546,14.29,0,1.6,-0.2,-1.4,0.2,176,1348,4,91,234.28,24,24.3,42,77.46,162,2584.9,3.69,5333,0.01,26.1,1.5,1.5,1.5,1.5,1.5,1.5,-60,100,1.02,0.1,0,0.2,0,0,0,0,0,0,24.4,44.6,45.54,0,0,0,0,-0.59,0
19.666,14.29,0,1.6,-0.2,-1.4,0.2,176,1348,4,91,234.28,24,24.3,41.4,77.83,162,2587.8,3.72,5270,0.01,25.6,1,1,1,1,1,1,-60,100,1.02,0.2,0,0.2,0,0,0,0,0,0,24.4,44.2,45.06,0,0,0,0,-0.6,0
19.765,14.29,0,1.6,-0.2,-1.4,0.2,176,1348,4,90,234.28,24,24.3,41.1,80.66,162,2590.1,3.69,5258,0.01,25.5,1,1,1,1,1,1,-60,100,1.02,0.2,0,0.2,0,0,0,0,0,0,24.5,43.9,44.76,0,0,0,0,-0.61,0
19.856,14.29,0,1.7,-0.2,-1.4,0.2,176,1348,4,90,234.28,24,24.3,40.9,76.75,162,2591,3.69,5200,0.01,25.3,0.5,0.5,0.5,0.5,0.5,0.5,-58,100,1.02,0.2,0,0.2,0,0,0,0,0,0,24.4,43.5,44.41,0,0,0,0,-0.61,0
19.946,14.29,0,1.7,-0.2,-1.4,0.2,176,1348,4,90,234.28,24,24.2,40.6,71.81,162,2593.6,3.78,5150,0.01,24.9,0.5,0.5,0.5,0.5,0.5,0.5,-58,100,1.02,0.2,0,0.2,0,0,0,0,0,0,24.3,43,43.99,0,0,0,0,-0.61,0
20.076,14.29,0,1.7,-0.2,-1.4,0.2,176,1350,4,90,234.28,24,24.2,40.3,80.83,162,2595,3.72,5124,0.01,24.9,0.5,0.5,0.5,0.5,0.5,0.5,-58,100,1.02,0.2,0,0.2,0,0,0,0,0,0,24.3,42.7,43.59,0,0,0,0,-0.6,0
20.166,14.29,0,1.7,-0.2,-1.4,0.2,178,1350,4,90,234.28,24,24.2,39.8,77.46,162,2598.8,3.69,5063,0.01,24.6,0,0,0,0,0,0,-57,100,1.02,0.2,0,0.2,0,0,0,0,0,0,24.3,42.2,43.15,0,0,0,0,-0.6,0
20.256,14.29,0,1.7,-0.2,-1.4,0.2,178,1350,4,90,234.28,24,24.2,39.3,75.17,162,2600,3.75,5004,0.01,24.5,0,0,0,0,0,0,-56,100,1.02,0.2,0,0.2,0,0,0,0,0,0,24.1,41.6,42.67,0,0,0,0,-0.59,0
20.428,14.29,0,1.6,-0.2,-1.4,0.2,178,1350,4,88,234.28,24,24,38.6,75.52,162,2601.7,3.81,4964,0.01,24.4,-1,-1,-1,-1,-1,-1,-56,100,1.02,0.2,0,0.2,0,0,0,0,0,0,24.2,40.9,41.87,0,0,0,0,-0.57,0
20.526,14.29,0,1.6,-0.2,-1.4,0.2,178,1350,4,88,234.28,23.2,23.6,37.8,77.12,162,2603.7,3.72,4880,0.01,24,-0.5,-1,-0.5,-1,-0.5,-1,-56,100,1.02,0.1,0,0.2,0,0,0,0,0,0,23.5,39.2,40.72,0,0,0,0,-0.58,0
20.626,14.29,0,1.6,-0.2,-1.4,0.1,178,1350,4,86,234.28,23.2,23.1,36.5,71.27,162,2605.8,3.75,4827,0.01,23.4,-1,-1,-1,-1,-1,-1,-55,100,1.01,0.1,0,0.2,0,0,0,0,0,0,23.3,38.5,39.62,0,0,0,0,-0.57,0
20.717,14.29,0,1.6,-0.3,-1.4,0.1,178,1350,4,86,234.28,23.2,23.1,36.1,75.35,162,2607.5,3.69,4828,0.01,23,-1,-1,-1,-1,-1,-1,-55,100,1.01,0.1,0,0.2,0,0,0,0,0,0,23.1,37.9,39.03,0,0,0,0,-0.55,0
20.816,14.29,0,1.6,-0.2,-1.4,0.1,178,1350,4,86,234.28,22.5,22.6,35.1,71.62,162,2609.2,3.75,4744,0.01,22.9,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-54,100,1.01,0.1,0,0.2,0,0,0,0,0,0,22.6,36.9,38.06,0,0,0,0,-0.54,0
20.936,14.29,0,1.5,-0.2,-1.3,0.1,178,1350,4,86,234.28,22.5,22.5,34.5,73.4,162,2610.1,3.78,4734,0.01,22.5,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-54,100,1.01,0.1,0,0.2,0,0,0,0,0,0,22.4,36,37.19,0,0,0,0,-0.52,0
21.027,14.29,0,1.5,-0.2,-1.3,0.1,180,1350,4,84,234.28,21.8,22.1,33.5,72.87,162,2612.4,3.81,4660,0.01,22.3,-2,-2,-2,-2,-2,-2,-54,100,1.01,0.1,0,0.2,0,0,0,0,0,0,22.2,35.4,36.43,0,0,0,0,-0.51,0
21.117,14.29,0,1.5,-0.2,-1.3,0.1,180,1350,4,84,234.28,21.8,21.9,33,75.17,162,2613.6,3.72,4625,0.01,22.1,-2,-2,-2,-2,-2,-2,-54,100,1.01,0.1,0,0.2,0,0,0,0,0,0,21.8,34.4,35.65,0,0,0,0,-0.51,0
21.247,14.29,0,1.4,-0.2,-1.3,0.1,180,1350,4,84,234.28,21,21.4,31.9,67.91,162,2615.9,3.78,4551,0.01,21.6,-2.5,-2.5,-2,-2.5,-2,-2,-53,100,1.01,0.1,0,0.2,0,0,0,0,0,0,21.4,33.3,34.36,0,0,0,0,-0.49,0
21.337,14.29,0,1.4,-0.2,-1.3,0.1,180,1350,4,84,234.28,21,21.2,31.3,70.02,162,2616.5,3.72,4514,0.01,21.3,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-52,100,1.01,0.1,0,0.2,0,0,0,0,0,0,21.2,32.6,33.66,0,0,0,0,-0.48,0
21.436,14.29,0,1.4,-0.2,-1.2,0.1,180,1350,4,84,234.28,21,20.9,30.4,70.92,162,2617.6,3.69,4465,0.01,21,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-52,100,1.01,0.1,0,0.2,0,0,0,0,0,0,21.1,32,32.93,0,0,0,0,-0.47,0
21.556,14.29,0,1.4,-0.2,-1.2,0.1,180,1350,4,84,234.28,20.2,20.7,29.9,72.33,162,2619.1,3.69,4418,0.01,20.8,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-52,100,1.01,0.1,0,0.2,0,0,0,0,0,0,20.4,30.2,31.73,0,0,0,0,-0.45,0
21.646,14.29,0,1.3,-0.2,-1.2,0.1,180,1350,4,84,234.28,19.5,19.8,28.1,66.31,162,2620.3,3.72,4353,0.01,20.1,-3,-3,-3,-3,-3,-3,-51,100,1.01,0.1,0,0.2,0,0,0,0,0,0,19.7,29.1,30.48,0,0,0,0,-0.44,0
21.766,14.29,0,1.3,-0.2,-1.2,0.1,180,1350,4,84,234.28,18.8,19.1,26.9,70.21,162,2622.3,3.69,4294,0.01,19.6,-3,-3,-3,-3,-3,-3,-51,100,1.01,0.1,0,0.2,0,0,0,0,0,0,18.8,27.2,28.57,0,0,0,0,-0.43,0
21.857,14.29,0,1.3,-0.2,-1.2,0.1,180,1348,4,84,234.28,18,18.3,25.5,67.37,163,2623.4,3.78,4262,0.01,18.9,-3,-3,-3,-3,-3,-3,-50,100,1.01,0.1,0,0.2,0,0,0,0,0,0,18.3,26.3,27.48,0,0,0,0,-0.42,0
22.026,14.29,0,1.2,-0.2,-1.1,0.1,180,1348,4,84,234.28,17.2,17.6,24.4,66.49,163,2623.7,3.81,4208,0.01,18.5,-3,-3,-3,-3,-3,-3,-50,100,1.01,0,0,0.1,0,0,0,0,0,0,17.5,24.9,26.14,0,0,0,0,-0.4,0
22.132,14.29,0,1.2,-0.2,-1.1,0,180,1348,4,82,234.28,16.5,16.2,22.1,65.6,163,2626.1,3.69,4126,0.01,17.4,-3,-3,-3,-3,-3,-3,-50,100,1,0,0,0.1,0,0,0,0,0,0,16.3,22.8,23.85,0,0,0,0,-0.37,0
22.229,14.29,0,1.1,-0.3,-1.1,0,180,1348,4,82,234.28,15.8,15.6,20.9,65.96,163,2626.9,3.84,4077,0.01,16.9,-3,-3,-3,-3,-3,-3,-50,100,1,0,0,0.1,0,0,0,0,0,0,15.4,21.1,22.42,0,0,0,0,-0.35,0
22.326,14.29,0,1.1,-0.3,-1,0,180,1348,4,82,234.28,15,14.6,19.5,64.72,163,2628.1,3.81,4027,0.01,16.4,-3,-3,-3,-3,-3,-3,-50,100,1,0,0,0.1,0,0,0,0,0,0,14.5,19.8,21.02,0,0,0,0,-0.34,0
22.417,14.29,0,1.1,-0.2,-1,0,180,1346,4,82,234.28,14.2,14.1,18.4,64.18,163,2629.5,3.87,3986,0.01,15.9,-2.5,-3,-2.5,-2.5,-2.5,-3,-50,100,1,0,0,0.1,0,0,0,0,0,0,13.9,18.8,19.91,0,0,0,0,-0.32,0
22.540,14.29,0,1.1,-0.2,-1,0,180,1346,4,82,234.28,13.5,13.5,17.4,63.66,163,2629.8,3.84,3949,0.01,15.5,-2.5,-2,-2,-2.5,-2,-2,-50,100,1,0,0,0.1,0,0,0,0,0,0,13.3,17.7,18.84,0,0,0,0,-0.31,0
22.636,14.28,0,1,-0.2,-1,0,180,1344,4,82,234.28,12,12.5,16,63.12,163,2631.3,3.93,3890,0.01,14.7,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-50,100,1,0,0,0.1,0,0,0,0,0,0,12.6,16.8,17.52,0,0,0,0,-0.29,0
22.726,14.28,0,1,-0.2,-0.9,0,180,1344,4,82,234.28,12,12.5,15.7,62.24,163,2632.7,4.1,3849,0.01,14.5,-2,-2,-2,-2,-2,-2,-49,100,1,0,0,0.1,0,0,0,0,0,0,12.6,16.6,17.09,0,0,0,0,-0.27,0
22.849,14.28,0,0.9,-0.2,-0.9,0,180,1342,4,82,234.28,12,12.5,15.5,62.41,163,2633.6,4.02,3809,0.01,14.6,-1.5,-2,-1.5,-1.5,-1.5,-2,-48,100,1,0,0,0.1,0,0,0,0,0,0,12.6,16.4,16.82,0,0,0,0,-0.26,0
22.946,14.28,0,0.9,-0.2,-0.9,0,180,1342,4,82,234.28,12,12.5,15.3,61.53,163,2634.8,4.07,3756,0.01,14.6,-3,-3,-3,-3,-3,-3,-48,100,1,0,0,0.1,0,0,0,0,0,0,12.6,16.2,16.52,0,0,0,0,-0.25,0
23.036,14.28,0,0.9,-0.2,-0.9,0,180,1341,4,82,234.28,12,12.5,15.1,62.41,163,2634.2,4.07,3726,0.01,14.6,-3,-3,-3,-3,-3,-3,-48,100,1,0,0,0.1,0,0,0,0,0,0,12.6,16,16.36,0,0,0,0,-0.24,0
23.128,14.28,0,0.9,-0.2,-0.8,0,180,1341,4,82,234.28,12,12.5,14.9,61.7,163,2635.9,4.1,3668,0.01,14.6,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-48,100,1,0,0,0.1,0,0,0,0,0,0,12.6,15.8,16.17,0,0,0,0,-0.23,0
23.227,14.28,0,0.9,-0.2,-0.8,0,180,1339,4,82,234.28,12,12.5,14.8,60.47,163,2637.1,4.19,3648,0.01,14.5,-3,-3,-3,-3,-3,-3,-47,100,1,0,0,0.1,0,0,0,0,0,0,12.6,15.6,15.98,0,0,0,0,-0.22,0
23.326,14.28,0,0.8,-0.2,-0.8,0,180,1339,4,82,234.28,12,12.5,14.6,60.47,163,2637.7,4.19,3604,0.01,14.5,-3.5,-3.5,-3,-3.5,-3,-3,-47,100,1,0,0,0.1,0,0,0,0,0,0,12.6,15.4,15.8,0,0,0,0,-0.21,0
23.465,14.28,0,0.8,-0.2,-0.8,0,180,1337,4,82,234.28,12,12.5,14.4,60.29,163,2638.2,4.1,3568,0.01,14.5,-3.5,-3.5,-3,-3.5,-3.5,-3,-46,100,1,0,0,0.1,0,0,0,0,0,0,12.6,15.3,15.62,0,0,0,0,-0.2,0
23.566,14.28,0,0.8,-0.2,-0.7,0,180,1337,4,82,234.28,12,12.5,14.3,59.76,163,2639.4,4.19,3521,0.01,14.4,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-46,100,1,0,0,0.1,0,0,0,0,0,0,12.6,15.1,15.4,0,0,0,0,-0.19,0
23.717,14.28,0,0.8,-0.2,-0.7,0,180,1335,4,82,234.28,12,12.4,14.2,59.41,163,2640.3,4.1,3489,0.01,14.3,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-46,100,1,0,0,0.1,0,0,0,0,0,0,12.6,14.8,15.16,0,0,0,0,-0.18,0
23.812,14.28,0,0.7,-0.2,-0.7,0,180,1335,4,82,234.28,12,12.4,14,58.33,163,2641.4,4.16,3434,0.01,14,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-46,100,1,0,0,0.1,0,0,0,0,0,0,12.5,14.7,15.02,0,0,0,0,-0.18,0
23.979,14.28,0,0.8,-0.3,-0.7,0,180,1335,4,82,234.28,12,12.4,13.8,59.22,163,2641.4,4.19,3396,0.01,14.1,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-45,100,1,0,0,0.1,0,0,0,0,0,0,12.6,14.5,14.86,0,0,0,0,-0.18,0
24.077,14.28,0,0.7,-0.2,-0.7,0,180,1333,4,84,234.28,12,12.4,13.6,58.16,163,2642.9,4.19,3328,0.01,14.1,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-44,100,1,0,0,0.1,0,0,0,0,0,0,12.6,14.3,14.59,0,0,0,0,-0.17,0
24.167,14.28,0,0.7,-0.2,-0.7,0,178,1333,4,84,234.28,12,12.4,13.5,59.04,163,2642.6,4.13,3320,0.01,14,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-44,100,1,0,0,0.1,0,0,0,0,0,0,12.6,14.1,14.46,0,0,0,0,-0.16,0
24.267,14.28,0,0.7,-0.2,-0.7,0,178,1332,4,82,234.28,12,12.4,13.3,54.97,163,2643.8,4.1,3258,0.01,14,-4,-4,-4,-4,-4,-4,-44,100,1,0,0,0.1,0,0,0,0,0,0,12.6,14,14.31,0,0,0,0,-0.16,0
24.367,14.28,0,0.7,-0.2,-0.6,0,178,1332,4,84,234.28,12,12.4,13.2,59.76,163,2644,4.16,3263,0.01,13.9,-4,-3.5,-3.5,-4,-3.5,-3.5,-44,100,1,0,0,0.1,0,0,0,0,0,0,12.5,13.9,14.17,0,0,0,0,-0.16,0
24.494,14.28,0,0.7,-0.2,-0.6,0,178,1332,4,84,234.28,12,12.4,13,53.39,163,2644.6,4.1,3195,0.01,13.9,-4,-4,-4,-4,-4,-4,-44,100,1,0,0,0.1,0,0,0,0,0,0,12.6,13.7,14.04,0,0,0,0,-0.16,0
