﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Coolant (*F),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean 1 (PSI),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Valvelift (mm),WGDC 1 (%),Boost deviation RAM,Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (CAN) (%),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MHD+ WGDC Base (%),ReFlex Aux Interpolation (%),ReFlex Aux Output 1 DC (%),ReFlex Aux Output 2 DC (%),ReFlex Aux Pressure (PSI),ReFlex PI DC (Base) (%),ReFlex PI DC (Scaled) (%),ReFlex PI Error (-),ReFlex PI Scaling Factor (-),Timing delta for knock adapt. (*),Torque lim. 1 (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 3.9.2 00003076501103 00003076501103 MHD+ E85 FX180 ReFlex 6870 EBC v1.08 - WBA2G3C30H
226.621,14.44,100,14.46,42.5,22.7,-0.5,22.7,185,1342,4,77,13.29,191.2,327,516.8,78.71,190,3032.7,-21.5,6340,1.15,97.6,14,14,14.5,14,14.5,14.5,736,9.72,0,-52.8,3.87,41.5,59.8,61.2,0,0,0,0,0,0,72,253.7,568.9,567.85,0,0,59,100,73.5,66.5,64,0,88.5,0,0,-0.12,0,-1.27,0
226.729,14.44,100,14.4,42.8,22.7,-0.7,22.7,185,1342,4,77,13.36,191.2,327,520.4,84.19,190,2948.6,-21.5,6230,2.69,97.9,14,14,14.5,14,14,14.5,732,9.72,0,-54.6,3.87,41.5,59.9,61.2,0,0,0,0,0,0,72,254.4,568.9,568.01,0,0,59,100,70.1,66,62,0,88.5,0,0,0,0,-1.33,0
226.821,14.44,100,14.44,41.8,22.7,-1,22.7,185,1364,4,79,13.48,191.2,327,517.2,82.77,190,2981.7,-21.5,6400,6.51,98.4,14.5,14.5,14.5,14.5,14.5,14.5,728,9.72,0,-73,3.87,41.5,59.2,61.2,0,0,0,0,0,0,72,248.1,568.9,568.18,0,0,59,100,70.1,66,63,0,88.5,0,0,-0.07,0,-1.95,0
226.922,14.44,100,14.44,42.5,22.7,-1.1,22.7,185,1364,4,79,13.13,191.2,327,514,73.93,190,3030.4,-21.5,6484,7.81,98.6,14.5,14.5,14.5,14.5,14.5,14.5,722,9.72,0,-73.5,3.88,41.5,59.2,61.2,0,0,0,0,0,0,72,244.3,568.9,568.3,0,0,59,100,71.8,68.5,65.5,0,88.5,0,0,0,0,-1.96,0
227.281,14.44,100,14.32,42.9,22.7,-1,22.7,185,1389,4,79,13.15,191.2,327,510.3,81.89,190,2998.8,-21.5,6554,9.89,98.7,15,15,15,15,15,15,718,9.72,0,-68.1,3.88,41.5,59.4,61.2,0,0,0,0,0,0,72,230.6,568.9,568.58,0,0,58,100,70.1,67.5,65.5,0,88.5,0,4,0,0,-1.79,0
227.406,14.44,100,14.36,43.4,22.7,-1.4,22.7,185,1441,5,81,13.94,191.2,327,504.6,80.29,190,2890.9,-21.5,6600,0.01,99.4,7.3,7.2,7.4,7.2,7.3,7.2,532,9.72,0,-76.1,3.88,41.5,59.2,61.2,0,0,0,0,0,0,72,256.2,568.9,568.64,0,0,58,100,76.6,67.5,64.5,0,88.5,0,4,0.01,0,-2.05,0
227.522,14.44,100,14.38,43,22.7,-1,22.7,187,1441,5,81,16.02,191.2,327,556.1,68.62,190,2708.4,-21.5,5839,0.01,99.5,7.1,7.4,7.3,7.4,7.1,7.3,574,9.72,0,-77.6,3.88,41.5,59.1,61.2,0,0,0,0,0,0,72,298.7,568.9,568.68,0,0,58,100,75.7,65.5,60.5,0,88.5,0,4,-0.04,0,-2.11,0
227.660,14.44,100,14.36,43.7,22.7,-1.3,22.7,187,1468,5,82,13.84,191.2,327,560.4,84.37,190,2839.6,-21.5,5582,-6.77,99.6,3.5,3.6,2,3.6,3.5,3.6,704,9.72,0,-130.6,3.88,41.5,57.1,61.2,0,0,0,0,0,0,72,313.6,568.9,568.71,0,0,61,100,72.2,67,62,0,88.5,0,4,-0.19,0,-3.88,0
227.752,14.44,100,14.38,44.7,22.7,-1.6,22.7,187,1468,5,82,13.58,191.2,327,552.5,88.44,190,3024,-21.5,5498,-4.37,98.3,12,12,12,12,12,12,836,9.72,0,-111.6,3.88,41.5,58,61.2,0,0,0,0,0,0,72,314.2,568.9,568.74,0,0,62,100,70.5,70,66.5,0,88.5,0,0,0,0,-3.24,0
227.913,14.44,100,14.38,44.5,22.7,-1.6,22.7,187,1494,5,82,12.97,191.2,327,551.5,79.6,190,2997.4,-21.5,5492,-5.06,97.9,12,12,12,12,12,12,826,9.72,0,-365.6,3.82,22.8,47.7,61.2,0,0,0,0,0,0,72,284.8,374.6,563.53,0,0,63,100,70.5,72.5,69.5,0,88.5,0,0,-1.77,0,-11.77,0
228.032,14.44,0,14.46,46,22.7,-24,13.7,187,1517,5,82,12.87,191.2,143.6,501.9,75.17,190,2953,-21.5,4992,0.01,57,-3.7,2.1,-7.5,-3.7,-7,-7.5,510,9.32,65,-2733.8,3.1,0,38.6,51.9,0,0,0,0,0,0,72,289.4,96.9,293.44,0,0,63,100,99.2,78,0,0,88.5,0,0,-4.5,0,-8.77,0
228.131,14.44,0,14.58,30.8,22.7,-33.6,0,187,1517,5,82,48.87,191.2,23.8,408.8,85.79,190,2222.3,-21.5,5374,0.01,52.6,-6.5,12,12,12,12,12,-18,9.72,65,-1925.1,1.43,0,0,4.1,0,0,0,0,0,0,72,205.9,67.8,115.15,0,0,65,100,95.3,67,0,0,88.5,0,0,0,0,-7.31,0
228.275,14.44,0,14.54,21.4,18.9,-24.1,0,187,1540,5,84,114.25,184.5,24.3,315.9,71.27,190,2587.8,-21.5,5280,0.01,48.3,-6.5,-6,-6.5,-6,-6.5,-6,-114,9.72,65,-1394.1,1,0,0,0.4,0,0,0,0,0,0,72,160.1,61.8,67.28,0,0,63,100,92.2,43.5,0,0,88.5,0,0,0,0,-7.2,0
228.381,14.44,0,14.18,14.1,8.1,-15.3,0,189,1540,5,84,192.98,119.2,24.3,202.8,87.91,190,2616.2,-21.5,5238,0.01,37.2,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-80,9.09,65,-908.8,1,0,0,0.3,0,0,0,0,0,0,72,93.9,52.8,47.55,0,0,64,100,94.9,14.5,0,0,88.5,0,0,0,0,-6.55,0
228.475,14.44,0,14.58,11.1,4.6,-11.9,0.2,189,1560,5,84,217.37,83.2,24.3,140,81.19,190,2631.6,-21.5,5202,0.01,32.1,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-69,6.51,65,-718,1,0.3,0,0.3,0,0,0,0,0,0,72,67.7,49.2,45.27,0,0,64,100,94.9,14.5,0,0,88.5,0,0,0,0,-6.47,0
228.571,14.44,0,14.6,9,3.5,-9.3,0.3,189,1560,5,84,234.28,56.2,24.2,94.6,77.64,190,2643.5,-21.5,5184,0.01,28.2,-3,-3.5,-3.5,-3.5,-3,-3.5,-60,4.96,65,-577.2,1,0.3,0,0.2,0,0,0,0,0,0,72,49,46.4,44.27,0,0,64,100,94.4,0.5,0,0,88.5,0,0,0,0,-6.44,0
228.691,14.44,0,14.72,7.7,2.8,-7.7,0.3,189,1578,5,84,234.28,43.5,24.2,72.1,80.48,190,2655.6,-21.5,5128,0.01,25.3,-2,-2,-2,-2,-2,-2,-57,4.27,65,-476.5,1.02,0.3,0,0.3,0,0,0,0,0,0,72,38.5,44.6,43.65,0,0,64,4,84.4,0,0,0,88.5,0,0,0,0,-6.07,0
228.781,14.44,0,14.72,6.4,1.9,-6.4,0.3,189,1578,5,82,234.28,35.2,24.2,58.9,71.98,190,2667.2,-21.5,5082,0.01,23.2,-2,-2,-2,-2,-2,-2,-55,3.88,65,-406.2,1.02,0.3,0,0.3,0,0,0,0,0,0,72,32.5,43.6,43.3,0,0,65,0,83.5,0,0,0,88.5,0,0,0,0,-5.09,0
228.901,14.44,0,14.62,5.5,1,-5.3,0.3,189,1585,5,82,234.28,29.2,24.2,47.7,76.23,190,2679.1,-21.5,5060,0.01,20.9,-1,-1,-1,-1,-1,-1,-54,3.41,65,-339.2,1.02,0.3,0,0.3,0,0,0,0,0,0,72,25.8,42.4,42.88,0,0,0,0,84.8,0,0,0,88.5,0,0,0,0,-4.17,0
