﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Coolant (*F),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean 1 (PSI),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Valvelift (mm),WGDC 1 (%),Boost deviation RAM,Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (CAN) (%),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MHD+ WGDC Base (%),ReFlex Aux Interpolation (%),ReFlex Aux Output 1 DC (%),ReFlex Aux Output 2 DC (%),ReFlex Aux Pressure (PSI),ReFlex PI DC (Base) (%),ReFlex PI DC (Scaled) (%),ReFlex PI Error (-),ReFlex PI Scaling Factor (-),Timing delta for knock adapt. (*),Torque lim. 1 (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 3.8.7 00003076501103 00003076501103 MHD+ E85 FX180 ReFlex 6870 EBC v1.01 - WBA2G3C30H
13957.166,14.31,67.7,14,23,22.5,-1.9,20.7,180,1231,3,122,12.51,191.2,201.5,359.4,72.87,183,2881,-21.47,5586,-1.22,99.8,12.5,12.2,12.2,12.5,12.5,12.2,628,9.72,0,-142.2,2.5,20.5,40.8,45.1,0,0,0,0,0,0,76,199.4,390.9,378.29,0,0,53,0,77,26,25,0,94,0,0,-0.14,0,-4.08,0
13957.315,14.31,67.7,14,22.8,22.5,-2.3,20.2,180,1247,3,122,12.63,191.2,198.1,363.3,75.7,183,2875.5,-21.5,5680,-1.12,98.9,10.7,12.5,10.7,12.5,10.7,13,622,9.72,0,-197,2.47,19.8,37,43.1,0,0,0,0,0,0,77,194.1,389.5,382.32,0,0,53,0,78.8,26,25.5,0,95.5,0,0,-0.16,0,-5.97,0
13957.405,14.31,67.7,13.94,22.8,21.7,-3.2,19.5,180,1263,3,122,13.02,191.2,191.5,361.3,84.19,183,2989.2,-21.5,5824,0.22,74.4,13,13.5,13,13,13.5,13.5,612,9.72,0,-256.1,2.44,19.2,33.1,41.4,0,0,0,0,0,0,77,190.1,387.7,383.98,0,0,52,0,83.1,26,25,0,95.5,0,0,-0.29,0,-7.98,0
13957.576,14.31,67.7,14,23.1,21.3,-4,19,180,1263,3,122,13.02,189,187.4,361.9,82.43,183,2919.9,-21.47,5915,0.42,67.8,13.2,13.1,13.4,13.2,13.3,13.5,593,9.72,65,-309.1,2.42,18.5,29,39.1,0,0,0,0,0,0,77,188.2,382.1,384.96,0,0,52,0,83.1,26,25,0,95.5,0,0,-0.38,0,-9.79,0
13957.675,14.31,68,13.96,23.4,21,-5.1,18.2,180,1278,3,124,13.05,185.2,181.8,364,81,183,2988.1,-21.5,6058,2.93,62.4,10.7,10.7,11.7,10.7,11.7,11.8,586,9.72,65,-374,2.37,18.1,23.6,36.1,0,0,0,0,0,0,77,184.9,386.1,386.16,0,0,51,0,80.1,27,26,0,95.5,0,0,-0.46,0,-12.02,0
13957.781,14.31,68,13.9,23.4,20.9,-5.5,18.1,180,1278,3,124,12.86,183.8,180,367.4,76.58,183,3003.7,-21.5,6192,3.28,61.5,12,11.9,11.9,11.9,12,11.9,582,9.72,65,-381,2.35,18.1,22.8,35.2,0,0,0,0,0,0,77,183.9,391.4,387.22,0,0,51,0,78.3,27.5,26.5,0,95.5,0,0,0,0,-12.31,0
13957.886,14.31,67.7,13.96,23.5,20.8,-5.6,18.1,180,1288,3,124,12.88,182.2,178.6,370.1,73.4,183,2872.6,-21.5,6263,3.98,61.9,8.8,10.6,8.8,8.8,8.8,10.5,572,9.72,65,-395.6,2.32,17.9,20.9,34.3,0,0,0,0,0,0,77,182.6,390.4,388.79,0,0,50,0,76.6,27.5,27,0,95.5,0,0,-0.44,0,-12.88,0
13957.985,14.31,67.7,13.9,24.1,20.8,-5.8,17.9,180,1288,3,124,12.84,181.5,176.9,371.6,79.23,183,2920.8,-21.5,6350,4.47,61.3,9.6,9.6,9.5,9.6,9.6,9.6,562,9.72,65,-390.5,2.31,18.2,20.9,33.6,0,0,0,0,0,0,77,180.2,396.5,390.12,0,0,49,0,74,28,28,0,95.5,0,0,0,0,-12.71,0
13958.135,14.31,68,13.88,24.8,20.5,-5.8,18.4,180,1299,3,124,12.56,177.8,177.5,369.7,79.41,183,3079.2,-21.5,6442,4.21,54.8,9.3,8.8,9.6,9.1,9.5,9.6,547,9.72,0,-362.2,2.32,20.2,22.2,33.9,0,0,0,0,0,0,77,175.6,422.8,394.82,0,0,48,0,73.5,29,29,0,95.5,0,0,0,0,-11.76,0
13958.235,14.31,68.4,13.88,22,20.9,-1.9,22.1,180,1310,4,124,12.09,177,194.1,375.4,83.66,183,2930.6,-21.5,6563,2.18,78.3,15,15,15,15,15,15,542,9.72,0,44,2.38,22.6,40.1,36.9,0,0,0,0,0,0,77,178.3,462.7,405.81,0,0,48,0,70.5,27,27.5,0,95.5,0,4,0.55,0,2.64,0
13958.398,14.31,67.7,13.88,21.8,21.3,0.9,22.6,180,1310,4,124,12.51,177,206.5,379.4,78.89,183,3086.1,-21.5,6670,2.34,91.5,13.5,13.5,13.3,13.5,13.3,13.3,555,9.72,0,62.9,2.43,22.6,44.6,40.8,0,0,0,0,0,0,77,175.4,512.2,421.93,0,0,48,0,75.3,22.5,23,0,95.5,0,4,0.01,0,3.85,0
13958.495,14.31,68.4,13.9,22.2,22,0.6,22.6,180,1321,4,124,13.96,183.8,237.6,387.5,78.52,183,3044.3,-21.5,6358,9.48,98.6,-1.3,-1.3,0.3,-1.3,0.5,-1.2,496,9.72,0,12.8,2.5,22.6,47.1,46.9,0,0,0,0,0,0,77,197.4,477.9,456.23,0,0,47,0,74,23.5,23,0,95.5,0,4,-0.15,0,0.4,0
13958.604,14.31,68,13.9,23.1,22.8,-0.5,22.6,180,1321,4,126,16.56,191.2,226.7,365.9,74.1,183,2621.4,-21.5,5498,0.01,98.7,10.5,11,5.6,11,5.6,11,410,9.72,0,-34.5,2.52,22.6,46.6,47.7,0,0,0,0,0,0,76,201.4,424.7,454.75,0,0,46,0,83.5,24.5,24.5,0,94,0,4,-0.1,0,-0.95,0
13958.748,14.31,67.7,13.96,22.8,22.4,-0.2,22.6,180,1332,4,126,13.3,191.2,218.6,362.2,85.79,183,2814.6,-21.5,5635,-2.05,98.8,10.8,10.7,10.7,10.7,10.7,10.7,618,9.72,0,-21.5,2.54,21.8,47.5,48.4,0,0,0,0,0,0,76,197.4,409.4,446.87,0,0,52,0,78.3,25.5,25,0,94,0,0,-0.1,0,-0.75,0
13958.846,14.31,67.7,13.96,22.7,22.3,-0.8,21.6,180,1342,4,126,12.89,191.2,205.2,362.9,83.14,183,2772.8,-21.5,5691,-0.12,99.2,12.5,12,12.5,12,12.5,12.5,618,9.72,0,-47.4,2.54,22,47.2,48.3,0,0,0,0,0,0,76,196.5,412.4,441,0,0,52,0,80.1,25,24,0,94,0,0,0,0,-1.15,0
13958.958,14.31,68.4,13.96,22.5,22.3,-0.6,21.9,180,1342,4,126,13.04,191.2,205.4,364.3,79.41,183,2806.5,-21.5,5750,1.03,99.4,12.5,12.5,12.5,12.5,12.5,12.5,618,9.72,0,-38.1,2.54,22,47.4,48.4,0,0,0,0,0,0,76,195.1,414.1,436.51,0,0,53,0,80.9,25,24,0,94,0,0,0,0,-1.01,0
13959.065,14.31,69.4,14.02,22.8,22.3,-0.4,22.4,180,1353,4,126,12.88,191.2,207.3,366.9,79.6,183,2879.6,-21.5,5844,1.08,99.5,13,13,13,13,13,13.5,616,9.72,0,-11.4,2.55,22.6,48.4,48.7,0,0,0,0,0,0,76,194.2,429.7,434.81,0,0,51,0,80.1,25,24,0,94,0,0,0.05,0,-0.34,0
13959.221,14.31,70.8,14.02,22.7,22.3,0,22.6,180,1353,4,126,13.3,191.2,211.1,369.2,79.77,183,3018,-21.5,5906,3.35,99.6,13.5,13.5,13.5,13.5,13.5,13.5,614,9.72,0,4.2,2.56,22.6,49.1,49,0,0,0,0,0,0,76,193.6,436.5,435.94,0,0,52,0,79.6,25,24,0,94,0,0,0.02,0,0.11,0
13959.316,14.31,46.2,13.96,22.9,22.4,-1.7,19.1,180,1366,4,126,12.89,191.2,187.3,374.2,80.48,183,2995.6,-21.5,5993,4.82,94.9,13.3,13.5,13.3,12.2,13.3,13.3,612,9.72,65,-401.4,2.51,13.8,31.8,47.2,0,0,0,0,0,0,76,186.7,329.1,429.38,0,0,50,0,80.1,26,0,0,94,0,0,-2.32,0,-13.08,0
13959.426,14.31,0,14.04,25.7,20.3,-15.4,5.1,180,1380,4,126,13.36,182.2,108,354,77.64,183,3041.4,-21.5,5736,0.01,50.3,-3.5,-0.7,-3.5,-0.7,-3.5,-3.5,349,9.72,65,-1723.1,2.09,0,4.6,19.5,0,0,0,0,0,0,76,182.4,95.7,261.13,0,0,50,0,99.6,30.5,0,0,94,0,0,-4.44,0,-10.51,0
13959.535,14.31,0,14.26,18.1,15.4,-20.7,0,180,1380,4,126,55.24,150.8,24.5,286.8,82.96,183,2446.8,-21.5,5948,0.01,45.9,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-138,9.72,65,-1179.4,1,0,0,0.6,0,0,0,0,0,0,79,124.4,64.2,92.09,0,0,53,0,97.9,24,0,0,98.5,0,0,0,0,-8.14,0
13959.625,14.31,0,13.9,14.3,9.6,-15.3,0,180,1393,4,126,97.74,108,24.4,205.4,72.5,183,2464.8,-21.5,5856,0.01,38.9,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-110,8.79,65,-944.2,1,0,0,0.4,0,0,0,0,0,0,79,94.6,59.6,63.83,0,0,53,0,91.4,12.5,0,0,98.5,0,0,0,0,-7.15,0
13959.740,14.31,0,14.22,11.7,6.1,-12.3,0.4,180,1393,4,126,152.43,82.5,24.4,156.4,81.89,183,2470.9,-21.5,5852,0.01,34.3,-2,-2,-2,-2,-2,-2,-101,6.71,65,-745.9,1,0.4,0,0.3,0,0,0,0,0,0,79,68.6,55.6,54.65,0,0,54,0,90.1,3.5,0,0,98.5,0,0,0,0,-6.84,0
13959.855,14.31,0,14.18,9.2,4.3,-9.2,0.5,180,1402,4,126,235.2,55.5,24.4,103.9,83.14,183,2477,-21.5,5760,0.01,29.1,-2,-1.5,-1.5,-1.5,-1.5,-1.5,-88,5.12,65,-550.5,1.03,0.5,0,0.3,0,0,0,0,0,0,79,45.9,51.6,50.64,0,0,52,0,90.1,0,0,0,98.5,0,0,0,0,-6.66,0
13960.047,14.31,0,14.18,7.4,3.1,-7.3,0.5,180,1402,4,126,235.2,39.8,24.4,74.6,78.35,183,2481.9,-21.5,5728,0.01,25.4,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-82,4.31,65,-454,1.03,0.5,0,0.3,0,0,0,0,0,0,79,35.9,49.8,49.7,0,0,10,0,90.9,0,0,0,100,0,0,0,0,-5.95,0
13960.146,14.31,0,14.08,5.5,1.7,-5.3,0.5,180,1404,4,126,235.2,27.8,24.4,50.8,79.23,183,2488,-21.5,5604,0.01,21.7,1.5,1.5,2,1.5,2,2,-81,3.52,65,-339.4,1.04,0.5,0,0.3,0,0,0,0,0,0,45,27,47.6,48.65,0,0,34,0,89.2,0,0,0,54.5,0,0,0,0,-4.31,0
13960.255,14.31,0,14.04,5.1,0.9,-4.6,0.5,180,1404,4,126,235.2,24.8,24.4,45.8,81.19,183,2491.8,-21.47,5598,0.01,19.9,2.5,2.5,2.5,2.5,2.5,2.5,-81,3.21,100,-295.2,1.04,0.5,0,0.3,0,0,0,0,0,0,43,24.9,46.8,48.12,0,0,0,0,89.6,0,0,0,53,0,0,0,0,-3.68,0
13960.345,14.31,0,13.96,4.5,0.1,-4.1,0.5,180,1404,4,126,235.2,24.8,24.4,44.6,81.19,183,2494.7,-21.5,5534,0.01,19.8,2,2,2,2,2,2,-81,3.23,100,-260.8,1.04,0.5,0,0.3,0,0,0,0,0,0,43,24.7,46.4,47.74,0,0,0,0,90.9,0,0,0,53,0,0,0,0,-3.19,0
13960.606,14.31,0,14.1,4,-0.2,-3.6,0.5,180,1404,4,126,235.2,24,24.3,43.6,82.43,183,2497.3,-21.5,5461,0.01,20.1,2,2,2,2,2,2,-80,3.26,100,-184.4,1.04,0.5,0,0.3,0,0,0,0,0,0,13,24.5,45.5,46.76,0,0,0,0,90.5,0,0,0,21,0,0,0,0,-2.12,0
13960.695,14.31,0,13.94,3,-0.2,-2.6,0.5,180,1402,4,126,235.2,24,24.3,42.6,73.58,183,2504.8,-21.5,5300,0.01,22,1,1,1,1.5,1,1,-78,3.19,100,-166.2,1.04,0.5,0,0.3,0,0,0,0,0,0,85,24.4,44.7,46.2,0,0,0,0,89.6,0,0,0,100,0,0,0,0,-1.86,0
13960.864,14.31,0,13.94,2.8,-0.2,-2.3,0.5,180,1402,4,126,235.2,24,24.3,42,74.98,183,2507.7,-21.5,5334,0.01,22.1,1.5,1,1,1,1.5,1,-78,3.15,100,-150.2,1.04,0.5,0,0.3,0,0,0,0,0,0,11,24.4,44.5,45.69,0,0,0,0,90.9,0,0,0,18,0,0,0,0,-1.64,0
13960.955,14.31,0,14.04,2.5,-0.2,-2,0.5,180,1402,4,126,235.2,24,24.3,41.6,74.46,183,2510.3,-21.44,5214,0.01,22.8,1,1,1,1,1,1,-77,3.12,100,-128.9,1.04,0.5,0,0.3,0,0,0,0,0,0,83,24.6,43.8,45.11,0,0,0,0,91.4,0,0,0,100,0,0,0,0,-1.34,0
