﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Coolant (*F),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean 1 (PSI),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Valvelift (mm),WGDC 1 (%),Boost deviation RAM,Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (CAN) (%),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MHD+ WGDC Base (%),ReFlex Aux Interpolation (%),ReFlex Aux Output 1 DC (%),ReFlex Aux Output 2 DC (%),ReFlex Aux Pressure (PSI),ReFlex PI DC (Base) (%),ReFlex PI DC (Scaled) (%),ReFlex PI Error (-),ReFlex PI Scaling Factor (-),Timing delta for knock adapt. (*),Torque lim. 1 (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 3.9.2 00003076501103 00003076501103 MHD+ E85 FX180 ReFlex 6870 EBC v1.09 - WBA2G3C30H
99.469,14.41,100,14.32,38.9,22.7,3.9,22.7,187,1458,5,90,12.89,191.2,327,479.8,81.19,190,2805.3,-21.5,6846,1.56,100,15,14.7,15,12.7,14.8,14.9,591,9.72,0,261.1,4,43.2,86.1,61.1,0,0,0,-1.9,0,0,73,210.6,568.9,568.57,0,0,55,100,70.5,59.5,59.5,0,93,0,4,0,0,24.98,0
99.559,14.41,100,14.38,40.5,22.7,3.5,22.7,187,1481,5,90,13.01,191.2,327,474.9,76.06,190,2944.3,-21.5,6675,0.01,99.9,4.5,4.5,4.6,4.5,4.5,4.5,409,9.72,0,209.9,4,43.2,81.2,61.1,0,0,0,-1.9,0,0,73,230,568.9,568.62,0,0,56,100,80.5,60.5,61,0,93,0,4,0,0,20.07,0
99.682,14.41,100,14.36,40.8,22.7,2.8,22.7,187,1481,5,90,14.99,191.2,327,508.1,71.27,190,2605.2,-21.5,5934,0.01,100,4.6,4.7,4.5,4.6,4.5,4.7,450,9.72,0,176.5,4,43.2,75.8,61.1,0,0,0,-1.9,0,0,73,282.4,568.9,568.65,0,0,54,100,72.7,63,58.5,0,93,0,4,0,0,14.76,0
99.779,14.41,100,14.32,40.7,22.7,2.2,22.7,187,1503,5,90,12.77,191.2,327,526,79.6,190,2715.7,-21.5,5508,-10.35,100,12.3,12.3,10,10.6,10,9.8,652,9.72,0,142.9,4.01,43.2,70.8,61.1,0,0,0,-1.9,0,0,73,297.9,568.9,568.7,0,0,56,100,72.2,64.5,64,0,93,0,0,0,0,9.69,0
99.878,14.41,100,14.38,40.9,22.7,2.1,22.7,187,1503,5,90,12.82,191.2,327,527.9,82.43,190,2958.8,-21.5,5515,-8.44,100,12.5,12,12,10.6,12,12.5,674,9.72,0,151.1,4.01,43.2,71.9,61.1,0,0,0,-1.9,0,0,73,295.9,568.9,568.72,0,0,58,100,71.8,62.5,62,0,93,0,0,0,0,10.84,0
99.979,14.41,100,14.38,40.9,22.7,2.2,22.7,187,1524,5,90,12.57,191.2,327,527.8,80.83,190,2989.8,-21.5,5518,-9.23,100,12.5,12.5,12.5,10.6,12.5,12.5,672,9.72,0,144.9,4.01,43.2,71,61.1,0,0,0,-1.9,0,0,73,293.3,568.9,568.74,0,0,60,100,71.8,64,63.5,0,93,0,0,0,0,9.96,0
100.079,14.41,100,14.36,41.2,22.7,2,22.7,187,1546,5,91,12.59,191.2,327,527.6,84.37,190,2949.8,-21.5,5664,-9.45,100,12.5,12.5,12.5,10.6,12.5,13,668,9.72,0,135.4,4.01,43.2,69.8,61.1,0,0,0,-1.5,0,0,73,290.9,568.9,568.77,0,0,59,100,70.5,64.5,64,0,93,0,0,0,0,8.73,0
100.189,14.41,100,14.38,41.5,22.7,1.9,22.7,187,1546,5,91,12.78,191.2,327,540.3,79.23,190,2941.4,-21.5,5667,-9.08,100,12.5,12.5,12.5,11,12.5,12.5,668,9.72,0,123.6,4.01,43.2,68.5,61.1,0,0,0,-1.5,0,0,73,296.8,568.9,568.78,0,0,59,100,71.4,63,63,0,93,0,0,0,0,7.42,0
100.288,14.41,56.9,14.38,41.2,22.7,1.8,22.7,187,1566,5,91,12.82,191.2,327,541.1,76.41,190,2927.4,-21.47,5691,-8.63,99.9,12.5,13,12.6,11.5,12.6,13,672,9.72,0,-899.9,3.86,19.3,40.3,61.1,0,0,0,-1.5,0,0,72,283.2,351.8,556.88,0,0,58,100,71.8,64.5,64,0,92,0,0,-4.5,0,-16.31,0
100.379,14.41,0,14.52,45.2,22.7,-31.5,6.6,187,1566,5,91,12.92,191.2,103.1,511.4,79.23,190,2907.7,-21.5,5108,0.01,55.5,-0.5,-3.4,-5.9,-3.4,-5.6,-7,394,9.72,65,-2861,3.17,0,38.3,51.5,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,72,305.6,98,291.55,0,0,57,100,94.4,73.5,0,0,92,0,0,-4.5,0,-8.75,0
100.469,14.41,0,14.52,33,22.7,-36.9,0,189,1566,5,93,38.72,191.2,30.5,440.5,81.19,190,1997.8,-21.5,5696,0.01,51.8,-3,-3.2,0.3,-3,-0.2,-3.3,-24,9.72,65,-2130.2,1.62,0,0,6.4,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,72,215.9,72.7,127.55,0,0,52,100,89.6,62,0,0,92,0,0,0,0,-7.11,0
100.592,14.41,0,14.6,23.5,21.1,-26.3,0,189,1585,5,93,77.39,191.2,24.3,344.5,75.17,190,2507.7,-21.5,5406,0.01,52.2,-6.5,-7,-7.5,-7,-6.5,-7,-133,9.72,65,-1521,1,0,0,0.5,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,72,168.2,65.1,72.63,0,0,70,100,96.6,43,0,0,92,0,0,0,0,-7.41,0
100.689,14.41,0,14.54,15.5,10.5,-17,0,189,1605,5,93,173.52,133.5,24.3,237.5,75.52,190,2546,-21.44,5498,0.01,40,-2.5,-2.5,-2.5,-2.5,-3,-2.5,-102,9.7,65,-1025.8,1,0,0,0.3,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,72,112.3,57.8,51.72,0,0,71,100,95.7,20,0,0,92,0,0,0,0,-6.7,0
100.790,14.41,0,14.52,12.4,5.8,-13.3,0,189,1605,5,93,210.53,93,24.3,163.9,80.66,190,2564.9,-21.5,5437,0.01,34.4,-3,-3,-3,-3,-3,-3,-85,7.18,65,-796.6,1,0.3,0,0.3,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,72,76.7,53,47.98,0,0,71,100,94,11,0,0,92,0,0,0,0,-6.58,0
101.209,14.41,0,14.58,9.8,3.9,-10.1,0.4,189,1616,5,93,234.28,63,24.3,109.8,77.64,190,2582.5,-21.5,5420,0.01,30.2,-2.5,-2.5,-3,-2.5,-3,-3,-76,5.43,65,-402.9,1.02,0.3,0,0.3,0,0,0,0,0,0,72,31.5,45.9,45.87,0,0,71,0,84,0,0,0,92,0,0,0,0,-5.12,0
101.309,14.41,0,14.66,5.1,0.8,-4.9,0.3,190,1623,5,93,234.28,24.8,24.3,43.6,77.64,190,2640.3,-21.5,5330,0.01,19.9,1,1,1.5,1,1,1,-68,3.15,100,-315.6,1.02,0.3,0,0.3,0,0,0,0,0,0,72,24.5,44.7,45.47,0,0,0,0,83.1,0,0,0,92,0,0,0,0,-3.91,0
101.416,14.41,0,14.62,4.6,0.2,-4.3,0.3,190,1623,5,91,234.28,24,24.3,42.1,79.06,190,2650.1,-21.5,5299,0.01,19.5,1,1,1,1,1,1,-68,3.07,100,-277.5,1.02,0.3,0,0.3,0,0,0,0,0,0,72,24.4,44.4,45.27,0,0,0,0,83.5,0,0,0,92,0,0,0,0,-3.38,0
101.558,14.41,0,14.66,4,-0.2,-3.7,0.3,190,1621,5,91,234.28,24,24.3,41.3,78,190,2662.9,-21.5,5280,0.01,20.1,1,1,1,1,1,1,-67,3.1,100,-227.1,1.02,0.3,0,0.3,0,0,0,0,0,0,72,24.3,44.1,44.88,0,0,0,0,85.3,0,0,0,92,0,0,0,0,-2.68,0
101.724,14.41,0,14.66,3.4,-0.3,-3.1,0.3,190,1621,5,91,234.28,24,24.3,41.2,78.89,190,2678.3,-21.5,5228,0.01,21,1,1,1,1,1,1,-67,3.1,100,-203.6,1.02,0.3,0,0.3,0,0,0,0,0,0,72,24.2,43.8,44.65,0,0,0,0,84.8,0,0,0,92,0,0,0,0,-2.36,0
101.869,14.41,0,14.6,3,-0.2,-2.6,0.3,190,1621,5,91,234.28,24,24.3,41.1,77.12,190,2693.1,-21.5,5201,0.01,22,0.5,0.5,0.5,0.5,0.5,0.5,-66,3.08,100,-163.8,1.02,0.3,0,0.3,0,0,0,0,0,0,72,24.3,43.3,44.22,0,0,0,0,84.4,0,0,0,92,0,0,0,0,-1.81,0
101.969,14.41,0,14.58,2.6,-0.2,-2.3,0.3,192,1621,5,91,234.28,24,24.2,40.6,77.46,190,2705.5,-21.5,5160,0.01,22.4,0.5,0.5,0.5,0.5,0.5,0.5,-66,3.05,100,-150.2,1.02,0.3,0,0.3,0,0,0,0,0,0,72,24.5,43.2,43.97,0,0,0,0,85.3,0,0,0,92,0,0,0,0,-1.62,0
102.134,14.41,0,14.58,2.5,-0.2,-2.1,0.3,192,1621,5,91,234.28,24,24.2,40.8,76.75,190,2714,-21.5,5164,0.01,23,0.5,0.5,0.5,0.5,0.5,0.5,-66,3.05,100,-138.4,1.03,0.3,0,0.3,0,0,0,0,0,0,72,24.4,43.1,43.87,0,0,0,0,84,0,0,0,92,0,0,0,0,-1.46,0
102.237,14.41,0,14.58,2.2,-0.2,-1.8,0.3,192,1621,5,91,234.28,24,24.2,40.2,78.71,190,2727,-21.5,5103,0.01,23.5,0.5,0,0.5,0,0.5,0,-66,3.01,100,-120.6,1.03,0.3,0,0.3,0,0,0,0,0,0,72,24.4,42.7,43.51,0,0,0,0,83.1,0,0,0,92,0,0,0,0,-1.21,0
102.329,14.41,0,14.54,2.1,-0.2,-1.7,0.3,192,1621,5,91,234.28,24,24.2,40.1,74.46,190,2735.1,-21.5,5091,0.01,24,0,0,0,0,0,0,-66,2.99,100,-111.8,1.03,0.3,0,0.3,0,0,0,0,0,0,72,24.4,42.6,43.3,0,0,0,0,83.1,0,0,0,92,0,0,0,0,-1.09,0
102.546,14.41,0,14.58,2,-0.1,-1.6,0.3,192,1621,5,90,234.28,24,24.2,40,77.29,190,2742.1,-21.5,5084,0.01,24.2,0,0,0,0,0,0,-66,2.99,100,-100.1,1.02,0.3,0,0.3,0,0,0,0,0,0,71,24.2,42.3,43.07,0,0,0,0,83.1,0,0,0,91,0,0,0,0,-0.93,0
102.639,14.41,0,14.4,1.8,-0.2,-1.4,0.3,192,1621,5,90,234.28,24,24.2,39.6,77.29,190,2757.5,-21.5,5055,0.01,24.5,0,0,0,0,0,0,-66,2.96,100,-91.5,1.02,0.3,0,0.3,0,0,0,0,0,0,71,24.4,42.2,42.9,0,0,0,0,83.1,0,0,0,91,0,0,0,0,-0.81,0
102.789,14.41,0,14.5,1.7,-0.1,-1.3,0.3,192,1621,5,90,234.28,24,24.2,39.8,74.64,190,2763.3,-21.44,5031,0.01,24.9,0,0,0,0,0,0,-65,2.96,100,-84.2,1.02,0.3,0,0.3,0,0,0,0,0,0,71,24.4,42,42.69,0,0,0,0,82.7,0,0,0,91,0,0,0,0,-0.72,0
102.889,14.41,0,14.5,1.6,-0.1,-1.2,0.3,194,1621,5,90,234.28,24,24.2,39.3,78.35,190,2772.3,-21.5,5020,0.01,25.2,0,0,0,0,0,0,-65,2.92,100,-79.8,1.02,0.3,0,0.3,0,0,0,0,0,0,71,24.3,41.9,42.58,0,0,0,0,84.4,0,0,0,91,0,0,0,0,-0.65,0
102.987,14.41,0,14.5,1.5,-0.1,-1.1,0.3,194,1621,5,90,234.28,24,24.2,39.3,76.58,190,2777.8,-21.5,5002,0.01,25.5,0,0,0,0,0,0,-64,2.92,100,-75.9,1.02,0.3,0,0.3,0,0,0,0,0,0,72,24.4,41.8,42.49,0,0,0,0,83.1,0,0,0,92,0,0,0,0,-0.6,0
103.109,14.41,0,14.5,1.5,-0.1,-1.1,0.3,194,1621,5,90,234.28,24,24.1,39.1,74.64,190,2783.6,-21.5,4991,0.01,25.8,-1,-1,-1,-1,0,-1,-64,2.91,100,-71.4,1.02,0.3,0,0.3,0,0,0,0,0,0,72,24.1,41.4,42.2,0,0,0,0,83.1,0,0,0,92,0,0,0,0,-0.54,0
103.199,14.41,0,14.46,1.4,-0.1,-1,0.3,194,1621,5,90,234.28,24,24,38.8,75.17,190,2790.5,-21.5,4970,0.01,26,-1,-1,-1,-1,-1,-1,-64,2.89,100,-69.2,1.02,0.3,0,0.3,0,0,0,0,0,0,71,24.2,41.1,41.94,0,0,0,0,83.1,0,0,0,91,0,0,0,0,-0.51,0
103.369,14.41,0,14.5,1.4,-0.1,-1,0.3,194,1621,5,90,234.28,24,24,38.6,76.23,190,2795.5,-21.5,4960,0.01,26,-1,-1,-1,-1,-1,-1,-64,2.87,100,-65.6,1.02,0.3,0,0.3,0,0,0,0,0,0,71,24.1,40.9,41.66,0,0,0,0,83.5,0,0,0,91,0,0,0,0,-0.46,0
