﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Coolant (*F),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean 1 (PSI),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Valvelift (mm),WGDC 1 (%),Boost deviation RAM,Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (CAN) (%),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MHD+ WGDC Base (%),ReFlex Aux Interpolation (%),ReFlex Aux Output 1 DC (%),ReFlex Aux Output 2 DC (%),ReFlex Aux Pressure (PSI),ReFlex PI DC (Base) (%),ReFlex PI DC (Scaled) (%),ReFlex PI Error (-),ReFlex PI Scaling Factor (-),Timing delta for knock adapt. (*),Torque lim. 1 (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 3.8.7 00003076501103 00003076501103 MHD+ E85 FX180 ReFlex 6870 EBC v1.01 - WBA2G3C30H
213.110,14.38,100,14.68,23.7,22.7,-0.9,22.6,162,1276,3,97,13.15,191.2,270,415.1,85.43,163,3010.4,-21.5,6242,8.08,100,14,14,14,14,14,14,633,9.72,0,-62.5,2.58,22.6,48.2,49.8,0,0,0,0,0,0,76,204.1,568.9,534.12,0,0,51,100,78.8,27,25.5,0,94,0,0,0,0,-1.6,0
213.200,14.38,100,14.66,23.2,22.7,-0.9,22.6,162,1276,3,97,13.12,191.2,270,417.6,76.23,163,2887.1,-21.5,6312,9.26,100,14.5,14.5,14.5,14.5,14.5,14.5,626,9.72,0,-62,2.58,22.6,48.2,49.8,0,0,0,0,0,0,76,203.9,568.9,539.9,0,0,50,100,80.5,27,25.5,0,94,0,0,0,0,-1.59,0
213.290,14.38,100,14.6,23.6,22.7,-0.9,22.6,162,1276,3,97,13.26,191.2,270,418.6,78.89,163,2948.3,-21.5,6340,11.27,100,14.5,14.5,14.5,14.5,14.5,14.5,626,9.72,0,-63.4,2.58,22.6,48.2,49.8,0,0,0,0,0,0,76,202.2,568.9,544.71,0,0,48,100,78.8,27.5,26,0,94,0,0,0,0,-1.63,0
213.380,14.38,100,14.54,23.9,22.7,-0.9,22.6,162,1281,3,97,13.36,191.2,270,419,78.18,163,3001.4,-21.5,6497,13.49,100,14.5,14.5,14.5,14.5,14.5,14.5,618,9.72,0,-55.9,2.58,22.6,48.5,49.8,0,0,0,0,0,0,76,198.1,568.9,548.72,0,0,49,100,79.2,26.5,25,0,94,0,0,0,0,-1.38,0
213.470,14.38,100,14.6,23.1,22.7,-0.8,22.6,162,1281,3,99,13.1,191.2,270,417.5,81.71,163,3097.1,-21.5,6580,14.44,100,15,15,15,15,15,15,608,9.72,0,-53.9,2.59,22.6,48.5,49.8,0,0,0,0,0,0,76,196.1,568.9,552.07,0,0,49,100,78.3,26.5,25,0,94,0,0,0,0,-1.31,0
213.560,14.38,100,14.62,23,22.7,-0.8,22.6,162,1288,4,99,13.18,191.2,270,417.7,78.18,163,3079.2,-21.5,6638,16.75,100,15,15,15,15,15,15,601,9.72,0,-57.1,2.59,22.6,48.4,49.8,0,0,0,0,0,0,76,194.3,568.9,554.86,0,0,48,100,78.8,26.5,25.5,0,94,0,0,0,0,-1.42,0
213.661,14.38,100,14.62,23,22.7,-0.8,22.6,162,1288,4,99,13.15,191.2,270,417.3,77.64,163,3097.4,-21.5,6754,18.3,100,15,15,15,15,15,15,594,9.72,0,-54.2,2.59,22.6,48.5,49.9,0,0,0,0,0,0,77,190.7,568.9,557.19,0,0,48,100,80.5,27.5,26.5,0,95.5,0,4,0,0,-1.32,0
213.760,14.38,100,14.6,23.2,22.7,-0.9,22.6,163,1296,4,99,13.15,189,270,418,77.83,163,3100.9,-21.5,6851,20.49,99.9,15,15,15,15,15,15,583,9.72,0,-67.8,2.59,22.6,48.1,49.9,0,0,0,0,0,0,77,189,568.9,559.5,0,0,46,100,80.1,27.5,26.5,0,95.5,0,4,-0.01,0,-1.78,0
213.849,14.38,100,14.68,23.4,22.7,-0.9,22.6,163,1296,4,99,13.25,187.5,270,420.4,75.7,163,3021.7,-21.5,6954,22.46,100,15,15,15,15,15,15,576,9.72,0,-58.8,2.59,22.6,48.4,49.9,0,0,0,0,0,0,77,187.4,568.9,561.06,0,0,46,100,77.5,26.5,25.5,0,95.5,0,4,0,0,-1.48,0
214.030,14.38,100,14.66,23.4,22.7,-0.7,22.6,163,1305,4,99,13.24,188.2,270,417.3,78,163,2978.2,-21.5,6784,24.48,100,3.6,1.2,1.2,3.7,1.2,1.2,529,9.72,0,-135.9,2.59,22.6,45.6,49.9,0,0,0,0,0,0,77,219.2,528.5,561.03,0,0,46,100,94.9,27,26.5,0,95.5,0,4,-0.17,0,-4.07,0
214.119,14.38,100,14.74,23.8,22.7,-1.7,22.6,163,1317,4,100,15.16,191.2,270,405.4,80.83,163,2812.9,-21.5,5836,1.57,100,12.6,12.6,12.5,12.6,12.9,12.6,655,9.72,0,-92.5,2.59,22.6,47.3,49.9,0,0,0,0,0,0,76,213.5,537.9,559.52,0,0,49,100,72.2,30,26,0,94,0,0,0.01,0,-2.61,0
214.277,14.38,100,14.72,23.4,22.7,-1.3,22.6,163,1317,4,100,13.7,191.2,270,398.3,83.31,163,2790,-21.5,5832,-0.52,100,13,13,13,13,13,13,652,9.72,0,-74.1,2.59,22.6,47.9,49.9,0,0,0,0,0,0,76,210.6,541.6,558.18,0,0,52,100,76.6,27.5,28,0,94,0,0,0.01,0,-2,0
214.370,14.38,100,14.72,23.7,22.7,-0.9,22.6,163,1330,4,100,13,191.2,270,399.7,78.35,163,2865.7,-21.5,5936,0.25,100,13.5,13.5,13.5,13.5,13.5,13.5,644,9.72,0,-61.2,2.59,22.6,48.3,49.9,0,0,0,0,0,0,76,207.4,553.9,559.18,0,0,51,100,80.9,26.5,26,0,94,0,0,0,0,-1.56,0
214.485,14.38,100,14.68,23.7,22.7,-1,22.6,163,1330,4,100,13.24,191.2,270,403.2,82.08,163,2967.8,-21.5,6009,2.11,100,13.5,14,14,14,14,14,641,9.72,0,-68,2.59,22.6,48.1,49.9,0,0,0,0,0,0,76,207.5,558,560.95,0,0,51,100,81.8,27.5,26,0,94,0,0,0,0,-1.79,0
214.580,14.38,100,14.72,23.8,22.7,-1,22.6,163,1344,4,100,13.36,191.2,270,405.3,79.6,163,2936.7,-21.5,6068,4.25,100,14,14,14,14,14,14,642,9.72,0,-68.4,2.59,22.6,48.1,49.9,0,0,0,0,0,0,76,206.8,565,562.52,0,0,51,100,79.2,27.5,25.5,0,94,0,0,0,0,-1.8,0
214.670,14.38,100,14.66,23.3,22.7,-1.1,22.6,163,1344,4,100,13.2,191.2,270,409.6,79.23,163,2996.2,-21.5,6127,5.37,100,14,14,14,14,14,14,637,9.72,0,-75.9,2.59,22.6,47.8,49.9,0,0,0,0,0,0,76,206.5,568.9,563.57,0,0,51,100,77.9,27.5,26,0,94,0,0,-0.02,0,-2.05,0
214.793,14.38,100,14.66,23.5,22.7,-1.1,22.6,163,1359,4,100,13.19,191.2,270,412.2,82.08,163,2984.6,-21.5,6161,6.79,100,14,14,14,14,14,14,635,9.72,0,-78,2.59,22.6,47.8,49.9,0,0,0,0,0,0,76,206.3,568.9,564.44,0,0,50,100,80.5,27.5,26.5,0,94,0,0,0,0,-2.12,0
214.890,14.38,100,14.66,23.7,22.7,-1.1,22.6,165,1359,4,100,13.17,191.2,270,416.1,81,163,2803,-21.5,6273,8.74,100,14.5,14.5,14.5,14.5,14.5,14.5,632,9.72,0,-80,2.59,22.6,47.7,49.9,0,0,0,0,0,0,76,204.9,568.9,565.46,0,0,50,100,79.2,26.5,24.5,0,94,0,0,0,0,-2.19,0
214.980,14.38,100,14.66,23.4,22.7,-1.2,22.6,165,1375,4,100,13.31,191.2,270,418.4,77.64,163,2900.5,-21.47,6342,10.53,100,14.5,14.5,14.5,14.5,14.5,14.5,629,9.72,0,-83.1,2.59,22.6,47.6,49.9,0,0,0,0,0,0,76,203.8,568.9,566.02,0,0,50,100,80.9,27.5,26,0,94,0,0,0,0,-2.3,0
215.140,14.38,100,14.72,23.6,22.7,-1.3,22.6,165,1375,4,100,13.26,191.2,270,419.8,79.6,163,2824.8,-21.5,6385,12.6,99.9,14.5,14.5,14.5,14.5,14.5,14.5,625,9.72,0,-84.4,2.59,22.6,47.6,49.9,0,0,0,0,0,0,76,201.5,568.9,566.8,0,0,49,100,76.6,27.5,26,0,94,0,0,0,0,-2.34,0
215.230,14.38,100,14.68,23.7,22.7,-1.2,22.6,165,1389,4,102,13.22,191.2,270,419.6,77.83,163,2988.1,-21.5,6480,14.82,100,14.5,14.5,14.5,14.5,14.5,14.5,618,9.72,0,-85,2.59,22.6,47.6,49.9,0,0,0,0,0,0,76,200.3,568.9,567.14,0,0,50,100,78.8,27.5,27,0,94,0,0,0,0,-2.36,0
215.550,14.38,100,14.68,23.9,22.7,-1.2,22.6,165,1405,4,102,12.93,191.2,270,419.2,80.48,163,3081.8,-21.5,6546,15.34,100,15,15,15,15,15,15,612,9.72,0,-56.4,2.59,22.6,48.5,49.9,0,0,0,0,0,0,76,191.7,568.9,567.95,0,0,47,100,75.7,27.5,27,0,94,0,0,0,0,-1.4,0
215.662,14.38,100,14.66,23.7,22.7,-0.8,22.6,167,1423,5,102,12.85,190.5,270,413.3,81.54,163,3090.8,-21.5,6716,18.89,100,15,15,15,15,15,15,590,9.72,0,-55.4,2.59,22.6,48.6,49.9,0,0,0,0,0,0,76,188.8,568.9,568.13,0,0,46,100,75.3,27,26.5,0,94,0,0,0,0,-1.36,0
215.764,14.38,98.7,14.54,23.4,22.7,-0.7,22.6,167,1440,5,104,12.87,187.5,270,411.9,78.35,163,3065.8,-21.5,6786,20.36,99.9,15,15,15,15,14.6,15,580,9.72,0,-49,2.59,22.6,48.8,49.9,0,0,0,0,0,0,76,187.8,568.9,568.26,0,0,45,100,74,27,26.5,0,94,0,4,0,0,-1.17,0
215.922,14.38,100,14.82,23.3,22.7,-0.7,22.6,167,1440,5,104,13.1,186.8,270,411.5,81.54,163,3014.2,-21.5,6812,22.58,100,15,15,15,14.5,15,15,577,9.72,0,-32.9,2.59,22.6,49,49.9,0,0,0,0,0,0,43,187.4,568.9,568.37,0,0,30,100,77.5,27.5,15,0,53,0,4,0.03,0,-0.92,0
216.020,14.38,100,14.68,22.9,22.1,0.3,22.6,167,1456,5,104,13.72,183.8,270,400.1,80.29,163,2961.4,-21.5,6587,29.97,99.9,-3,-1,6.6,-1.2,6.6,6.6,474,9.72,0,3.9,2.59,22.6,50,50,0,0,0,0,0,0,74,200.6,568.9,568.5,0,0,46,100,78.8,26,24.5,0,91.5,0,4,-0.1,0,0.1,0
216.110,14.38,100,14.72,23.9,22.7,-0.6,22.6,167,1472,5,104,17.24,191.2,270,376.7,68.79,163,2364.7,-21.5,5204,0.01,100,5.2,11.5,4.1,11.5,5,11.5,477,9.72,0,-54.5,2.59,22.6,48.5,50,0,0,0,0,0,0,73,213.4,504.7,560.42,0,0,44,100,88.3,24.5,22.5,0,90,0,4,-0.13,0,-1.33,0
216.280,14.38,100,14.76,22.5,22.5,-0.5,22.6,169,1472,5,104,15.25,191.2,270,370.2,80.29,163,2802.7,-21.5,5398,-0.7,100,11.3,11.8,11.2,11.8,11.1,11.6,650,9.72,0,-12.9,2.59,22.6,49.6,50,0,0,0,0,0,0,76,211.2,499.9,546.5,0,0,53,100,80.1,26,23,0,94,0,0,0,0,-0.4,0
216.370,14.38,100,14.74,23.2,22.6,-0.2,22.6,169,1486,5,104,13.36,191.2,270,367.8,81,163,2720,-21.5,5416,2.72,100,12,12,12,12,12,12,657,9.72,0,-20.4,2.59,22.6,49.2,50,0,0,0,0,0,0,76,211.4,502.4,540.78,0,0,53,100,78.8,25,23.5,0,94,0,0,-0.03,0,-0.73,0
216.480,14.38,100,14.72,22.8,22.7,-0.4,22.6,169,1486,5,104,13.06,191.2,270,372,80.48,163,2819,-21.5,5468,3.4,99.9,12,12,12,12,12,12,655,9.72,0,-39.5,2.59,22.6,48.9,50,0,0,0,0,0,0,76,211.8,508,536.19,0,0,53,100,80.1,26,25,0,94,0,0,-0.09,0,-1.02,0
216.641,14.38,100,14.68,23.7,22.7,-0.7,22.6,169,1499,5,104,13.05,191.2,270,376.8,81,163,2774,-21.5,5514,4.23,100,12,12,12,12.5,12,12.5,654,9.72,0,-56.2,2.59,22.6,48.5,50,0,0,0,0,0,0,76,212.7,510.7,533.44,0,0,53,100,80.1,27,25.5,0,94,0,0,-0.06,0,-1.39,0
216.790,14.38,50.8,14.68,24,22.7,-1.1,17.8,169,1512,5,106,12.9,191.2,262.3,381.8,79.41,163,2896.1,-21.5,5561,4.6,99.8,12.5,12.5,12.5,12.5,12.5,12.5,656,9.72,0,-1457.9,2.33,0,14.5,32.3,0,0,0,0,0,0,76,198.1,159.5,366.4,0,0,53,100,90.5,27.5,0,0,94,0,0,-4.5,0,-13.3,0
216.880,14.38,0,14.82,25.9,20.7,-26.5,0,171,1512,5,106,14.64,191.2,46.9,351.4,75.52,163,2795.5,-21.5,5286,0.01,46.8,-5.5,-5.5,-2.7,-5.5,-2.6,-5.5,150,9.72,65,-1689.2,1.49,0,0,7.2,0,0,0,0,0,0,76,180.5,59,167.58,0,0,53,100,111,32,0,0,94,0,0,0,0,-9.11,0
217.052,14.38,0,14.98,18.6,15.8,-20.8,0,171,1522,5,106,47.98,158.2,19.3,277.1,87.2,163,2373.4,-21.5,5482,0.01,45.1,12.5,-3.5,13,-3.5,12.5,-4,-130,9.72,65,-1215,1,0,0,0.6,0,0,0,0,0,0,76,137.7,60.5,83.37,0,0,54,100,99.2,23.5,0,0,94,0,0,0,0,-7.8,0
217.150,14.38,0,14.74,11.8,6,-12.7,0.2,171,1535,5,106,87.9,90.8,24.3,158,76.75,163,2378.3,-21.5,5388,0.01,33.5,-3,-3,-3,-3,-3,-3,-92,7,65,-754.1,1,0.5,0,0.3,0,0,0,0,0,0,76,73.8,51.8,49.81,0,0,53,100,95.3,2.5,0,0,94,0,0,0,0,-6.65,0
217.257,14.38,0,14.82,9.7,4.5,-9.9,0.5,171,1535,5,106,100.85,63.8,24.3,111,77.83,163,2382.4,-21.5,5342,0.01,29.8,-2.5,-3,-3,-2.5,-3,-3,-82,5.4,65,-612.8,1.01,0.5,0,0.3,0,0,0,0,0,0,76,55.4,48.6,46.93,0,0,54,71,96.6,0,0,0,94,0,0,0,0,-6.55,0
217.350,14.38,0,14.88,7.8,3.3,-7.9,0.5,171,1546,5,106,135.91,47.2,24.3,80.8,80.29,163,2385.6,-21.5,5234,0.01,26.1,-2.5,-2,-2,-2,-2.5,-2,-77,4.53,65,-507.2,1.03,0.5,0,0.3,0,0,0,0,0,0,45,42.9,46.4,45.41,0,0,35,23,85.3,0,0,0,54.5,0,0,0,0,-6.44,0
217.440,14.38,0,15.06,7,2.6,-6.9,0.5,171,1546,5,106,173.02,39.8,24.3,67.7,80.29,163,2387.9,-21.5,5262,0.01,24.3,-2,-2,-2,-2,-2,-2,-76,4.14,65,-433.4,1.03,0.5,0,0.3,0,0,0,0,0,0,81,36,45.4,44.9,0,0,56,0,84.8,0,0,0,100,0,0,0,0,-5.5,0
217.566,14.38,0,14.98,6,2,-5.9,0.5,171,1549,5,106,209.79,33,24.3,56.6,74.1,163,2389.6,-21.5,5212,0.01,22.5,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-74,3.74,65,-371.8,1.03,0.5,0,0.3,0,0,0,0,0,0,81,30.8,44.4,44.55,0,0,56,0,84.8,0,0,0,100,0,0,0,0,-4.64,0
217.660,14.38,0,14.96,5,1.1,-4.8,0.5,172,1549,5,106,235.2,27.8,24.2,46.1,75.87,163,2393.1,-21.5,5120,0.01,20.2,0,-0.5,0,0,0,-0.5,-74,3.27,65,-304.6,1.03,0.5,0,0.3,0,0,0,0,0,0,86,25.6,43.2,43.97,0,0,0,0,84.4,0,0,0,100,0,0,0,0,-3.71,0
217.750,14.38,0,14.9,4.4,0.5,-4.2,0.5,172,1549,5,106,235.2,24,24.2,40.6,78.52,163,2394.9,-21.5,5125,0.01,18.6,0.5,0.5,0.5,0.5,0.5,0.5,-74,2.98,100,-267,1.03,0.5,0,0.3,0,0,0,0,0,0,86,24.5,42.7,43.64,0,0,0,0,84.8,0,0,0,100,0,0,0,0,-3.2,0
217.977,14.38,0,14.74,4.1,0,-3.7,0.5,172,1549,5,106,235.2,24,24.2,40.1,74.1,163,2396.6,-21.5,5121,0.01,19,0.5,0,0,0.5,0,0,-74,3.01,100,-213.4,1.03,0.5,0,0.3,0,0,0,0,0,0,4,24.3,42.3,43.26,0,0,0,0,80.9,0,0,0,12,0,0,0,0,-2.46,0
218.081,14.38,0,14.68,3.2,-0.2,-2.8,0.5,172,1549,5,106,235.2,24,24.1,38.8,76.06,163,2401.8,-21.5,4982,0.01,20,-1,-1,-1,-1,-1,-1,-72,2.98,100,-179.6,1.03,0.5,0,0.3,0,0,0,0,0,0,76,24.1,41.6,42.52,0,0,0,0,85.3,0,0,0,94,0,0,0,0,-2,0
218.180,14.38,0,14.82,2.8,-0.2,-2.4,0.5,172,1548,5,106,235.2,24,24.1,38.8,78.35,163,2404.1,-21.5,4958,0.01,20.8,-1,-1,-1,-1,-1,-1,-72,2.97,100,-160.1,1.03,0.4,0,0.3,0,0,0,0,0,0,76,23.8,40.6,41.92,0,0,0,0,82.7,0,0,0,94,0,0,0,0,-1.73,0
218.270,14.38,0,14.72,2.6,-0.2,-2.2,0.4,172,1548,5,106,235.2,23.2,23.8,37.9,72.16,163,2405,-21.5,4938,0.01,20.7,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-72,2.91,100,-146.6,1.03,0.4,0,0.3,0,0,0,0,0,0,76,23.9,40.1,41.33,0,0,0,0,86.6,0,0,0,94,0,0,0,0,-1.54,0
218.389,14.38,0,14.62,2.4,-0.2,-2.1,0.4,172,1546,5,106,235.2,23.2,23.3,36.8,72.87,163,2406.8,-21.5,4820,0.01,20.8,-1,-1,-1,-1,-1,-1,-70,2.86,100,-137.4,1.03,0.4,0,0.3,0,0,0,0,0,0,76,23,38,39.92,0,0,0,0,86.2,0,0,0,94,0,0,0,0,-1.41,0
218.480,14.38,0,14.72,2.2,-0.2,-1.8,0.4,172,1546,5,106,235.2,22.5,23.3,35.8,75.52,163,2409.4,-21.5,4878,0.01,21.1,-1,-1,-1,-1,-1,-1,-71,2.78,100,-121.6,1.03,0.4,0,0.3,0,0,0,0,0,0,76,23.2,38.8,39.55,0,0,0,0,86.2,0,0,0,94,0,0,0,0,-1.2,0
218.569,14.38,0,14.68,2.1,-0.1,-1.7,0.4,172,1544,5,106,235.2,23.2,23.1,36.2,74.81,163,2411.1,-21.5,4812,0.01,21.6,-1,-1,-1,-1,-1,-1,-70,2.79,100,-113.4,1.03,0.4,0,0.3,0,0,0,0,0,0,76,23.1,37.9,39.11,0,0,0,0,86.6,0,0,0,94,0,0,0,0,-1.09,0
218.660,14.38,0,14.8,2,-0.1,-1.6,0.4,172,1544,5,106,235.2,22.5,22.7,35,74.29,163,2412.3,-21.5,4738,0.01,21.5,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-70,2.73,100,-106.2,1.03,0.4,0,0.3,0,0,0,0,0,0,30,22.7,36.7,38.16,0,0,0,0,85.3,0,0,0,44,0,0,0,0,-0.99,0
218.752,14.38,0,14.6,1.9,-0.2,-1.5,0.4,172,1542,5,104,235.2,22.5,22.5,34.3,73.58,163,2414,-21.5,4732,0.01,21.3,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-70,2.69,100,-99,1.03,0.4,0,0.3,0,0,0,0,0,0,30,22.7,36.7,37.63,0,0,0,0,85.3,0,0,0,44,0,0,0,0,-0.89,0
218.850,14.38,0,14.6,1.8,-0.1,-1.4,0.4,172,1542,5,104,235.2,21.8,22.4,34,73.58,163,2416.3,-21.5,4689,0.01,21.6,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-70,2.68,100,-92.8,1.03,0.4,0,0.3,0,0,0,0,0,0,30,22.3,35.6,36.92,0,0,0,0,83.5,0,0,0,44,0,0,0,0,-0.8,0
218.950,14.38,0,14.68,1.7,-0.2,-1.3,0.4,172,1540,5,104,235.2,21.8,22,33.2,69.5,163,2417.8,-21.5,4648,0.01,21.3,-2,-2,-2,-2,-2,-2,-69,2.61,100,-87.2,1.03,0.4,0,0.3,0,0,0,0,0,0,30,22,35.1,36.14,0,0,0,0,84.8,0,0,0,44,0,0,0,0,-0.73,0
219.049,14.38,0,14.66,1.6,-0.1,-1.2,0.4,172,1540,5,104,235.2,21.8,21.8,32.7,73.04,163,2418.7,-21.5,4611,0.01,21.6,-2,-2,-2,-2,-2,-2,-69,2.58,100,-82.1,1.03,0.4,0,0.3,0,0,0,0,0,0,30,21.9,34.5,35.53,0,0,0,0,83.5,0,0,0,44,0,0,0,0,-0.66,0
219.210,14.38,0,14.62,1.5,-0.1,-1.2,0.3,174,1540,5,104,235.2,21.8,21.6,32.2,75.35,163,2421.3,-21.5,4578,0.01,21.5,-2,-2,-2,-2,-2,-2,-69,2.54,100,-77.5,1.03,0.3,0,0.3,0,0,0,0,0,0,30,21.7,33.8,34.83,0,0,0,0,85.3,0,0,0,44,0,0,0,0,-0.6,0
