﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Coolant (*F),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean 1 (PSI),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Valvelift (mm),WGDC 1 (%),Boost deviation RAM,Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (CAN) (%),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MHD+ WGDC Base (%),ReFlex Aux Interpolation (%),ReFlex Aux Output 1 DC (%),ReFlex Aux Output 2 DC (%),ReFlex Aux Pressure (PSI),ReFlex PI DC (Base) (%),ReFlex PI DC (Scaled) (%),ReFlex PI Error (-),ReFlex PI Scaling Factor (-),Timing delta for knock adapt. (*),Torque lim. 1 (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 3.9.2 00003076501103 00003076501103 MHD+ E85 FX180 ReFlex 6870 EBC v1.09 - WBA2G3C30H
32.463,14.33,100,14.5,37.6,22.8,4.8,22.8,194,1265,3,122,11.32,191.2,327,518.4,67.37,201,2980.2,-21.5,5798,-20.69,100,12.5,13,13,12.5,13,13,663,9.72,0,412.9,4.01,43,101.5,60.7,0,0,0,0,0,0,73,273.7,568.9,561.85,0,0,70,100,70.9,58,58,0,93,0,0,1.05,0,39.71,0
32.626,14.33,100,14.44,37.7,22.8,6,22.8,194,1265,3,122,11.84,191.2,327,520.8,74.1,201,2847.4,-21.5,5552,-24.68,100,13,13,12.5,13,13,12.5,652,9.72,0,353.8,4.01,43,94.8,60.7,0,0,0,0,0,0,73,290.1,568.9,563.13,0,0,72,100,75.3,54,54.5,0,93,0,0,0,0,34.02,0
33.347,14.33,100,14.46,38.4,22.8,4.9,22.8,194,1296,3,122,12.36,191.2,327,521.6,89.33,201,2883.6,-21.5,5814,-25.11,100,13,13,13,13,13,13,659,9.72,0,425,4.01,43,101.7,60.7,0,0,0,0,0,0,73,261.7,568.9,567.51,0,0,70,100,75.3,52.5,51.5,0,93,0,0,0.08,0,40.88,0
33.493,14.33,100,14.46,36.9,22.8,6.3,22.8,194,1420,3,124,12.94,191.2,327,555.9,66.49,201,3062.3,-21.5,6763,-23.43,100,15,15,15,15,15,15,616,9.72,0,439.8,4.01,43,103,60.7,0,0,0,0,0,0,73,252.6,568.9,567.98,0,0,68,100,73.5,54,53.5,0,93,0,4,0,0,42.3,0
33.655,14.33,100,14.46,37.1,22.8,6.1,22.8,194,1447,4,126,13.12,191.2,327,555.2,79.41,201,3071.3,-21.5,6563,0.01,100,1.8,1.9,1.9,1.8,1.3,1.9,406,9.72,0,379.9,4.01,43,97.3,60.7,0,0,0,0,0,0,73,262.5,568.9,568.13,0,0,68,100,79.2,54.5,54,0,93,0,4,0,0,36.54,0
33.755,14.33,95.4,14.46,38.7,22.8,4.3,22.8,194,1447,4,126,13.51,191.2,327,554.4,69.68,201,2590.1,-21.5,5851,-6.51,100,11.6,11.6,9.6,11.6,9.6,9.4,606,9.72,0,285.4,4.01,43,88.2,60.7,0,0,0,0,0,0,73,293.2,568.9,568.33,0,0,66,100,74,55,51.5,0,93,0,0,0,0,27.45,0
34.093,14.33,92.7,14.5,39.1,22.8,4.3,22.8,194,1472,4,126,12.45,191.2,327,554.4,84.19,201,2733.7,-21.5,5808,-9.62,100,13,13,13,13,13.5,13.5,666,9.72,0,366.1,4.01,43,96.6,60.7,0,0,0,0,0,0,72,272.5,568.9,568.58,0,0,69,100,74.4,56.5,56,0,92,0,0,0.68,0,35.22,0
34.213,14.33,100,14.46,37.6,22.8,5.5,22.8,196,1515,4,126,12.12,191.2,327,553.1,69.85,201,3043.2,-21.5,6129,-16.34,100,14,14,14,14,14,14,642,9.72,0,387.1,4.01,43,98,60.7,0,0,0,0,0,0,72,277,568.9,568.64,0,0,70,100,74.8,55.5,53.5,0,92,0,0,0,0,37.24,0
34.377,14.33,100,14.4,37.5,22.8,5.5,22.8,196,1515,4,126,12.24,191.2,327,554.2,65.77,201,3013.9,-21.5,6218,-17.46,100,14,14,14,14,14,14,646,9.72,0,374.8,4.01,43,96.8,60.7,0,0,0,0,0,0,72,275.7,568.9,568.68,0,0,72,100,74,55.5,53.5,0,92,0,0,0,0,36.04,0
34.663,14.33,100,14.5,37.3,22.8,5.3,22.8,196,1535,4,127,12.65,191.2,327,554.1,85.43,201,3013.3,-21.5,6424,-17.27,100,14.5,14.5,14.5,14.5,14.5,14.5,640,9.72,0,403.2,4.01,43,99.5,60.7,0,0,0,0,0,0,72,263.8,568.9,568.77,0,0,69,100,72.2,56,55,0,92,0,0,0,0,38.79,0
34.783,14.33,100,14.46,37.5,22.8,5.8,22.8,196,1553,4,127,12.64,191.2,327,553.9,86.14,201,2956.5,-21.5,6546,-17.53,99.9,15,15,15,15,15,15,629,9.72,0,400.2,4.01,43,99.2,60.7,0,0,0,0,0,0,72,259.8,568.9,568.77,0,0,68,100,73.1,54.5,53.5,0,92,0,0,0,0,38.5,0
35.073,14.33,99.7,14.38,37.2,22.8,6,22.8,196,1571,5,129,12.45,191.2,327,553.7,84.37,201,2962.5,-21.5,6800,-17.78,100,15,15,15,15,15,15,615,9.72,0,366.4,4.01,43,96,60.7,0,0,0,0,0,0,72,278.1,568.9,568.81,0,0,68,100,80.1,55,50.5,0,92,0,4,0,0,35.24,0
35.297,14.33,96,14.54,39,22.8,4.7,22.8,196,1589,5,131,13.75,191.2,327,551.9,65.96,201,2621.7,-21.5,5888,0.01,100,5.2,5,5.1,5.2,5.2,5.1,466,9.72,0,253.4,4.01,43,85.1,60.7,0,0,0,0,0,0,72,312.9,568.9,568.82,0,0,67,100,80.5,57,52.5,0,92,0,4,0,0,24.37,0
35.615,14.33,97,14.58,39.6,22.8,3.3,22.8,198,1623,5,131,12.13,191.2,327,544.9,85.79,201,2755.4,-21.5,5353,-12.92,100,12,12,12,12,12,12,736,9.72,0,259.5,4.01,43,86.3,60.7,0,0,0,0,0,0,72,292.4,568.9,568.83,0,0,65,100,70.1,62.5,62,0,92,0,0,0.63,0,24.96,0
35.714,14.33,100,14.46,38.4,22.8,4.5,22.8,198,1641,5,133,11.51,191.2,327,512.7,73.4,201,2936.1,-21.5,5534,-25.23,100,12.5,12.5,12.5,12.5,12.5,12.5,662,9.72,0,314,4.01,43,91.2,60.7,0,0,0,0,0,0,72,285.2,568.9,568.84,0,0,70,100,74.4,57,56,0,92,0,0,0.24,0,30.2,0
35.914,14.33,100,14.52,38.1,22.8,4.7,22.8,198,1656,5,133,11.81,191.2,327,515.6,81.71,201,2883.6,-21.5,5632,-27.44,100,12.5,12.5,12.5,12.5,12.5,12.5,660,9.72,0,334.5,4.01,43,92.9,60.7,0,0,0,0,0,0,72,282.7,568.9,568.84,0,0,71,100,73.1,58,55.5,0,92,0,0,0.04,0,32.18,0
36.264,14.33,100,14.46,38,22.8,4.9,22.8,198,1672,5,133,12.14,191.2,327,517.4,82.96,201,2923.1,-21.5,5683,-29.99,100,13,13,13,13,13,13,658,9.72,0,360.4,4.01,43,95.4,60.7,0,0,0,0,0,0,72,278.1,568.9,568.84,0,0,70,100,74,56.5,54,0,92,0,0,0.04,0,34.67,0
36.432,14.33,100,14.52,37.9,22.8,5.2,22.8,198,1686,5,133,12.39,191.2,327,518.3,82.77,201,2835.5,-21.5,5858,-29.99,100,13,13.5,13.5,13.5,13.5,13.5,653,9.72,0,372.6,4.01,43,97,60.7,0,0,0,0,0,0,72,273.3,568.9,568.84,0,0,69,100,76.6,56,54,0,92,0,0,0.41,0,35.85,0
36.828,14.33,100,14.54,37.8,22.8,5.5,22.8,198,1701,5,135,12.66,191.2,327,518.5,79.6,201,2804.7,-21.5,5899,-29.99,100,13.5,13.5,13.5,13.5,13.5,13.5,650,9.72,0,373.1,4.01,43,96.6,60.7,0,0,0,0,0,0,72,273,568.9,568.84,0,0,69,100,76.6,56,53.5,0,92,0,0,0,0,35.89,0
37.045,14.33,0,14.74,24.2,22.3,-27.6,0,199,1731,5,136,73.25,178.5,24.4,334.2,95.17,201,2356.9,-21.5,5840,0.01,53,-5,-4.5,-4.5,-5,-5,-4.5,-147,9.72,65,-1236.8,1,0,0,0.4,0,0,0,0,0,0,72,131.9,63.2,59.35,0,0,82,100,92.7,39.5,0,0,92,0,0,0,0,-6.99,0
37.252,14.33,0,14.72,12.9,6.8,-13.6,0,199,1746,5,136,206.2,93,24.4,172,79.77,201,2401.5,-21.5,5710,0.01,36,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-96,7.51,65,-730.9,1,0.3,0,0.3,0,0,0,0,0,0,71,64.2,53.5,49.89,0,0,82,100,93.1,5,0,0,91,0,0,0,0,-6.68,0
37.456,14.33,0,14.82,8.3,3.6,-8.5,0.3,199,1760,5,136,235.2,46.5,24.4,84.5,78.18,201,2432.6,-21.5,5626,0.01,27.4,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-79,4.7,65,-483.8,1.02,0.3,0,0.3,0,0,0,0,0,0,71,36.1,48.7,48.37,0,0,83,19,86.2,0,0,0,91,0,0,0,0,-6.37,0
37.804,14.33,0,14.88,6.2,2,-6,0.3,199,1765,5,136,235.2,30.8,24.3,54.6,78.52,201,2459,-21.5,5496,0.01,22.5,0.5,0.5,0.5,0.5,0.5,0.5,-75,3.76,65,-270.1,1.03,0.3,0,0.3,0,0,0,0,0,0,71,24.4,45.2,46.64,0,0,0,0,83.1,0,0,0,91,0,0,0,0,-3.32,0
37.998,14.33,0,14.84,4,-0.2,-3.7,0.3,199,1764,5,135,235.2,24,24.3,42.1,81.54,201,2497.3,-21.5,5334,0.01,20.6,1.5,1.5,1.5,1.5,1.5,1.5,-74,3.28,100,-235.2,1.03,0.3,0,0.3,0,0,0,0,0,0,71,24.4,44.8,46,0,0,0,0,84.4,0,0,0,91,0,0,0,0,-2.83,0
38.253,14.33,0,14.84,3.3,-0.3,-2.9,0.3,199,1762,5,135,235.2,24,24.3,41.4,79.6,201,2513.8,-21.5,5268,0.01,21.9,1,1,1,1,1,1,-72,3.26,100,-162.6,1.03,0.3,0,0.3,0,0,0,0,0,0,71,24.2,43.7,44.74,0,0,0,0,83.1,0,0,0,91,0,0,0,0,-1.81,0
38.380,14.33,0,14.84,2.6,-0.2,-2.3,0.3,199,1760,5,133,235.2,24,24.2,40.8,79.41,201,2534.4,-21.5,5190,0.01,23,0.5,0.5,0.5,0.5,0.5,0.5,-72,3.19,100,-150.2,1.03,0.3,0,0.3,0,0,0,0,0,0,71,24.3,43.4,44.5,0,0,0,0,83.1,0,0,0,91,0,0,0,0,-1.63,0
38.588,14.32,0,14.84,2.5,-0.2,-2,0.3,201,1758,5,133,235.2,24,24.2,40.4,80.29,201,2545.1,-21.5,5094,0.01,23.2,0,0.5,0.5,0,0,0.5,-70,3.15,100,-128.8,1.02,0.3,0,0.3,0,0,0,0,0,0,71,24.2,40.8,42.98,0,0,0,0,84.4,0,0,0,91,0,0,0,0,-1.33,0
38.797,14.33,0,14.88,2.1,-0.2,-1.7,0.3,201,1756,5,133,235.2,23.2,24.2,38.6,76.23,201,2559.3,-21.5,5034,0.01,23.9,0.5,0.5,0.5,0.5,0.5,0.5,-70,3.05,100,-109.4,1.02,0.3,0,0.3,0,0,0,0,0,0,71,24.3,41.3,42.55,0,0,0,0,84.8,0,0,0,91,0,0,0,0,-1.06,0
38.997,14.33,0,14.84,1.9,-0.2,-1.5,0.3,201,1755,5,133,235.2,23.2,23.7,37.5,75.7,201,2572.7,-21.5,4926,0.01,24,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-69,2.98,100,-95.9,1.02,0.3,0,0.3,0,0,0,0,0,0,71,23.7,39.5,40.96,0,0,0,0,84.4,0,0,0,91,0,0,0,0,-0.87,0
39.203,14.33,0,14.84,1.7,-0.1,-1.3,0.3,201,1753,5,133,235.2,22.5,22.8,35.3,75.52,201,2585.2,-21.5,4738,0.01,23.8,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-68,2.85,100,-87.6,1.02,0.3,0,0.3,0,0,0,0,0,0,71,22.3,36.8,37.81,0,0,0,0,84.4,0,0,0,91,0,0,0,0,-0.75,0
39.531,14.33,0,14.88,1.5,-0.1,-1.2,0.3,201,1753,5,133,235.2,22.5,22.7,34.9,80.66,201,2595.6,-21.5,4748,0.01,24.3,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-68,2.81,100,-78.2,1.02,0.2,0,0.2,0,0,0,0,0,0,71,22.4,35.6,37.27,0,0,0,0,83.5,0,0,0,91,0,0,0,0,-0.62,0
39.717,14.33,0,14.82,1.4,-0.1,-1,0.2,201,1749,5,133,235.2,21,21.3,31.4,71.62,201,2613,-21.5,4539,0.01,23.5,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-66,2.6,100,-68.8,1.02,0.2,0,0.2,0,0,0,0,0,0,71,21.4,33.7,34.63,0,0,0,0,83.5,0,0,0,91,0,0,0,0,-0.48,0
39.983,14.33,0,14.82,1.2,-0.1,-1,0.2,201,1747,5,133,235.2,21,21.3,31.4,74.1,201,2622.9,-21.5,4508,0.01,24.2,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-66,2.59,100,-66.2,1.01,0.1,0,0.2,0,0,0,0,0,0,71,17.8,25,28.24,0,0,0,0,84.8,0,0,0,91,0,0,0,0,-0.43,0
40.128,14.33,0,14.76,1.1,-0.2,-0.9,0.1,199,1747,5,133,235.2,18,19.3,25.9,69.85,201,2635.3,-21.5,4368,0.01,21.3,-3,-3,-3,-3,-3,-3,-64,2.16,100,-59.1,1.01,0.2,0,0.2,0,0,0,0,0,0,71,20.1,31.1,29.82,0,0,0,0,84,0,0,0,91,0,0,0,0,-0.35,0
40.335,14.33,0,14.84,1.1,-0.1,-0.9,0.1,199,1746,5,133,235.2,18.8,18.8,26.7,66.49,201,2641.1,-21.5,4270,0.01,22.5,-3,-3,-3,-3,-3,-3,-64,2.28,100,-56.9,1.01,0.1,0,0.2,0,0,0,0,0,0,71,18.2,27.1,28.09,0,0,0,0,84.8,0,0,0,91,0,0,0,0,-0.31,0
40.539,14.33,0,14.84,1.1,-0.1,-0.8,0.1,199,1744,5,131,235.2,17.2,17.7,24.4,67.37,201,2649.8,-21.47,4216,0.01,21.7,-3,-3,-3,-3,-3,-3,-64,2.1,100,-54.4,1.01,0.1,0,0.2,0,0,0,0,0,0,71,17.1,24.1,25.73,0,0,0,0,84,0,0,0,91,0,0,0,0,-0.28,0
40.745,14.33,0,14.88,1,-0.1,-0.8,0.1,199,1742,5,131,235.2,16.5,16.1,22,66.85,201,2657.7,-21.5,4099,0.01,20.5,-3,-3,-3,-3,-3,-3,-63,1.93,100,-51.6,1.01,0.1,0,0.2,0,0,0,0,0,0,71,15.6,22.6,23.13,0,0,0,0,84.8,0,0,0,91,0,0,0,0,-0.24,0
41.109,14.33,0,14.9,0.9,-0.1,-0.7,0.1,199,1740,5,131,235.2,15,14.9,19.6,65.96,201,2666.7,-21.5,4050,0.01,19.1,-3,-3,-3,-3,-3,-3,-63,1.76,100,-48.4,1.01,0,0,0.2,0,0,0,0,0,0,71,14.5,19.6,21.06,0,0,0,0,84,0,0,0,91,0,0,0,0,-0.21,0
41.261,14.33,0,14.84,0.8,-0.1,-0.7,0,199,1735,5,131,235.2,12.8,12.9,16.6,62.95,201,2678,-21.5,3930,0.01,17.7,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-64,1.53,100,-45.5,1,0,0,0.2,0,0,0,0,0,0,71,12.9,17,18.25,0,0,0,0,85.3,0,0,0,91,0,0,0,0,-0.19,0
41.465,14.33,0,14.84,0.8,-0.1,-0.7,0,199,1735,5,131,235.2,12,12.5,15.4,62.95,201,2682.3,-21.5,3772,0.01,16.9,-2.5,-2.5,-2,-2,-2,-2.5,-62,1.44,100,-42.4,1,0,0,0.2,0,0,0,0,0,0,71,12.5,16.8,17.12,0,0,0,0,85.7,0,0,0,91,0,0,0,0,-0.17,0
41.678,14.33,0,14.88,0.8,-0.1,-0.6,0,199,1731,5,131,235.2,12,12.5,15.1,61.18,201,2689,-21.5,3746,0.01,17.1,-2.5,-2.5,-2.5,-2.5,-2.5,-3,-62,1.42,100,-40.2,1,0,0,0.2,0,0,0,0,0,0,71,12.5,16.3,16.69,0,0,0,0,84.8,0,0,0,91,0,0,0,0,-0.16,0
41.774,14.33,0,14.84,0.7,-0.1,-0.6,0,199,1729,5,131,226.36,12,12.5,14.9,61.18,201,2696.3,-21.5,3727,0.01,17.2,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-64,1.41,100,-39.2,1,0,0,0.2,0,0,0,0,0,0,71,12.5,16,16.42,0,0,0,0,83.5,0,0,0,91,0,0,0,0,-0.15,0
41.981,14.33,0,14.82,0.7,-0.1,-0.6,0,199,1726,5,131,220.55,12,12.5,14.9,62.06,201,2698,-21.5,3656,0.01,17.4,-3,-2.5,-2.5,-3,-2.5,-2.5,-64,1.41,100,-37.4,1,0,0,0.2,0,0,0,0,0,0,71,12.6,15.5,16.04,0,0,0,0,84,0,0,0,91,0,0,0,0,-0.15,0
42.183,14.33,0,14.82,0.7,-0.1,-0.5,0,199,1724,5,129,203.41,12,12.5,14.3,61.18,201,2703.5,-21.5,3544,0.01,17.2,-3,-3,-3,-3,-3,-3,-64,1.37,100,-35.5,1,0,0,0.2,0,0,0,0,0,0,71,12.4,15.3,15.64,0,0,0,0,84,0,0,0,91,0,0,0,0,-0.14,0
42.286,14.33,0,14.84,0.7,-0.1,-0.5,0,198,1722,5,129,196.77,12,12.4,14,61,201,2708.4,-21.5,3478,0.01,16.7,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-64,1.34,100,-35.2,1,0,0,0.2,0,0,0,0,0,0,71,12.4,15,15.37,0,0,0,0,84.4,0,0,0,91,0,0,0,0,-0.13,0
42.493,14.33,0,14.82,0.6,-0.1,-0.5,0,198,1722,5,129,191.15,12,12.4,14,61.7,201,2711.3,-21.5,3452,0.01,17.2,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-64,1.34,100,-32.9,1,0,0,0.2,0,0,0,0,0,0,71,12.6,14.7,15.11,0,0,0,0,84,0,0,0,91,0,0,0,0,-0.12,0
42.697,14.33,0,14.82,0.6,-0.1,-0.5,0,198,1719,5,129,185.26,12,12.4,13.6,56.39,201,2716.3,-21.5,3356,0.01,17,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-64,1.31,100,-31.2,1,0,0,0.2,0,0,0,0,0,0,71,12.5,14.2,14.64,0,0,0,0,84,0,0,0,91,0,0,0,0,-0.12,0
42.905,14.33,0,14.82,0.6,-0.1,-0.4,0,198,1715,5,129,176.57,12,12.4,13.3,58.33,201,2720.3,-21.5,3273,0.01,16.9,-4,-3.5,-4,-3.5,-4,-4,-64,1.29,100,-29.5,1,0,0,0.2,0,0,0,0,0,0,71,12.5,14,14.37,0,0,0,0,83.5,0,0,0,91,0,0,0,0,-0.11,0
43.110,14.33,0,14.82,0.5,-0.1,-0.4,0,198,1715,5,129,164.06,12,12.4,12.8,54.27,201,2726.4,-21.5,3164,0.01,16.9,-4.5,-4.5,-4,-4.5,-4.5,-4.5,-64,1.26,100,-27.5,1,0,0.1,0.2,0,0,0,0,0,0,71,12.5,13.5,13.92,0,0,0,0,83.5,0,0,0,91,0,0,0,0,-0.1,0
43.316,14.33,0,14.8,0.5,-0.1,-0.4,0,198,1713,5,129,147.57,12,12.4,12.5,55.16,201,2729.9,-21.5,3105,0.01,16.6,-5,-5,-5,-5,-5,-5,-64,1.23,100,-26.6,1,0,0.1,0.2,0,0,0,0,0,0,71,12.6,13.2,13.6,0,0,0,0,86.2,0,0,0,91,0,0,0,0,-0.09,0
43.520,14.33,0,14.82,0.5,-0.1,-0.4,0,198,1711,5,129,132.04,12,12.4,12.3,51.97,201,2734.8,-21.5,3027,0.01,16.3,-5,-5.5,-5.5,-5.5,-5,-5.5,-65,1.21,100,-24.2,1,0,0.1,0.2,0,0,0,0,0,0,71,12.4,12.7,13.2,0,0,0,0,86.2,0,0,0,91,0,0,0,0,-0.08,0
43.726,14.33,0,14.82,0.5,-0.2,-0.3,0,198,1710,5,129,129.76,12,12.4,11.8,51.43,201,2738.9,-21.5,2940,0.01,15.7,-6.5,-6.5,-6.5,-6.5,-6.5,-6.5,-66,1.18,100,-23.2,1,0,0.1,0.2,0,0,0,0,0,0,71,12.5,12.4,12.81,0,0,0,0,81.8,0,0,0,91,0,0,0,0,-0.07,0
43.931,14.33,0,14.82,0.5,-0.2,-0.3,0,196,1708,5,129,120.91,12,12.4,11.4,53.39,201,2741.8,-21.5,2860,0.01,15,-8,-8,-8,-8,-8,-8,-66,1.16,100,-22.5,1,0,0.1,0.2,0,0,0,0,0,0,71,12.5,12.1,12.45,0,0,0,0,87,0,0,0,91,0,0,0,0,-0.07,0
44.136,14.33,0,14.76,0.4,-0.3,-0.3,0,196,1706,5,129,116.24,12,12.4,11.1,53.56,201,2746.1,-21.47,2755,0.01,14,-9,-8.5,-9,-8.5,-8.5,-9,-67,1.14,100,-21.5,1,0,0.1,0.2,0,0,0,0,0,0,71,12.5,11.7,12.04,0,0,0,0,85.7,0,0,0,91,0,0,0,0,-0.07,0
44.343,14.33,0,14.76,0.4,-0.3,-0.3,0,196,1704,5,129,119.7,12,12.4,10.7,49.14,201,2750.2,-21.5,2668,0.01,13,-9,-9,-9.5,-9,-9,-9.5,-68,1.1,100,-20.1,1,0,0.1,0.2,0,0,0,0,0,0,71,12.5,11.4,11.7,0,0,0,0,82.7,0,0,0,91,0,0,0,0,-0.06,0
44.859,14.33,0,14.84,0.4,-0.4,-0.3,0,196,1702,5,129,120.91,12,12.4,10.5,49.31,201,2754.3,-21.5,2608,0.01,12,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-68,1.09,100,-19.2,1,0,0.1,0.2,0,0,0,0,0,0,71,12.4,11.2,11.44,0,0,0,0,80.5,0,0,0,91,0,0,0,0,-0.06,0
44.966,14.33,0,14.84,0.4,-0.7,-0.3,0,196,1699,5,129,121.39,12,12.4,9.9,47.18,201,2762.4,-21.5,2480,0.01,10.1,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-68,1.06,100,-18.4,1,0,0.1,0.2,0,0,0,0,0,0,71,12.4,10.4,10.82,0,0,0,0,86.6,0,0,0,91,0,0,0,0,-0.05,0
45.167,14.33,0,14.82,0.4,-0.7,-0.3,0,196,1697,5,129,123.13,12,12.4,9.8,48.08,201,2763.6,-21.5,2494,0.01,10,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-68,1.05,100,-18,1,0,0.1,0.2,0,0,0,0,0,0,71,12.4,10.4,10.77,0,0,0,0,83.1,0,0,0,91,0,0,0,0,-0.05,0
45.369,14.33,0,14.84,0.4,-0.8,-0.3,0,196,1695,5,129,125.44,12,12.4,9.7,45.95,201,2767.9,-21.5,2418,0.01,9.6,-11,-11,-11.5,-11,-11,-11,-69,1.03,100,-17.2,1,0,0.1,0.2,0,0,0,0,0,0,71,12.4,10.3,10.52,0,0,0,0,80.1,0,0,0,91,0,0,0,0,-0.05,0
45.578,14.33,0,14.84,0.4,-0.8,-0.2,0,196,1693,5,129,123.89,12,12.3,9.6,48.6,201,2770.2,-21.5,2392,0.01,9.8,-12,-12,-12,-12,-12,-12,-69,1.03,100,-16.4,1,0,0.1,0.2,0,0,0,0,0,0,70,12.5,10.1,10.37,0,0,0,0,80.5,0,0,0,90,0,0,0,0,-0.04,0
45.678,14.33,0,14.84,0.3,-0.8,-0.2,0,194,1692,5,129,132.04,12,12.3,9.4,46.3,201,2773.1,-21.5,2348,0.01,9.6,-12,-12,-12,-12,-12,-12,-70,1.02,100,-15.5,1,0,0.1,0.2,0,0,0,0,0,0,70,12.5,10,10.24,0,0,0,0,85.7,0,0,0,90,0,0,0,0,-0.04,0
45.787,14.33,0,14.82,0.3,-0.8,-0.2,0,194,1692,5,129,133.8,12,12.3,9.3,48.08,201,2773.4,-21.5,2318,0.01,9.6,-12.5,-12.5,-13,-12.5,-12.5,-12.5,-69,1,100,-14.9,1,0,0.1,0.2,0,0,0,0,0,0,70,12.5,9.9,10.14,0,0,0,0,80.1,0,0,0,90,0,0,0,0,-0.04,0
