﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 2.4.2 IJE0S v10.0 Stage 1 93oct_98ronAT_xHP
18.974,14.8,26.9,-0.1,0,198,0,0,0,0,0,0,72.5,2,63,18.26,27.36,76.7,77.8,45.4,1071.2,1852,0,0,17.4,14.2,222.4,0,21.1,32.9,21.1,0
19.071,14.8,27.2,0,0.1,198,0,0,0,0,0,0,72.2,2,63,18.1,27.96,80.1,80.9,47.7,1135.7,1860,0,0,17.2,13.9,232.5,0,20.2,32.1,20.3,0
19.182,14.8,27.8,0.3,0.3,198,0,0,0,0,0,0,72.2,2,63,18.01,27.96,82.6,83.5,50.3,1254,1881,0,0,17.9,13.9,238.7,0,19.5,31.7,19.6,0
19.313,14.8,28.7,0.7,1,198,0,0,0,0,0,0,73,2,63,17.75,25.57,87.3,92.2,55.4,1334.3,1955,0,0,22.2,13.1,252.3,0,20.1,31.4,20.1,0
19.445,14.8,28.8,1.3,1.2,198,0,0,0,0,0,0,72.2,2,63,17.35,24.02,95.1,93.4,59.6,1417.9,1948,0,0,24.2,6.4,263,0,18.4,30.4,18.4,0
19.541,14.8,28.9,1.1,1.2,198,0,0,0,0,0,0,72,2,64,18.2,22.97,93.9,94.5,62.5,1622.8,2043,0,0,18,12.8,269,0,17.8,29.9,17.9,0
19.646,14.8,29,1.2,1.2,198,0,0,0,0,0,0,72.7,2,64,17.57,22.23,93.7,94,64.6,1721.5,2062,0,0,17.7,13.1,268,0,15.9,28.1,17.5,0
19.769,14.8,29.4,1.3,1.3,198,0,0,0,0,0,0,74.6,2,64,17.27,20.42,93.8,95.1,66.5,1765.9,2186,0,0,17.5,13.1,270.3,0,15,27.2,17.1,0
20.077,14.8,29.2,1.3,1.3,198,0,0,0,0,0,0,73.7,2,64,16.66,21.47,94.6,93.3,68,1736.6,2209,0,0,17.3,13.1,273,0,11.8,24.2,14.2,0
20.207,14.8,29.6,1.3,1.3,198,0,0,0,0,0,0,72.2,3,64,16.69,19.49,95.9,96.2,74.4,1696.8,2404,0,0,17.8,13.5,276.2,0,10.6,22.1,14,0
20.333,14.8,29.8,1.3,1.3,198,0,0,0,0,0,0,72.5,3,64,16.66,18.9,95.7,96.3,76.8,1693.4,2480,0,0,18.4,14.2,275.8,0,9.8,22.4,13.4,0
20.431,14.8,29.9,1.5,1.3,198,0,0,0,0,0,0,72.3,3,64,16.41,18.9,98,97.4,79.4,1614.2,2509,0,0,19.7,14.2,282.7,0,9,21.6,12.5,0
20.556,14.8,29.9,1.5,1.4,198,0,0,0,0,0,0,72.2,3,64,16.49,19.49,98,98.6,81.3,1570.6,2562,0,0,20.1,14.2,283,0,9,20.8,12.8,0
20.654,14.8,32.7,2.3,2.9,198,0,0,0,0,0,0,72.7,3,64,17.29,19.12,104.8,110.7,89.4,1621.2,2629,0,0,28.5,13.5,305,0,17.2,28.4,18.7,0
20.774,14.8,32.7,3.1,2.8,198,0,0,0,0,0,0,69.5,3,64,16.65,20.64,114.6,108.5,94.3,1829.9,2497,0,0,36.6,-3,289.5,0,10.8,22.2,14,0
20.871,14.8,32.7,3.1,2.9,198,0,0,0,0,0,0,69.9,3,64,16.12,19.27,111.9,111,85.5,2251.9,2170,0,0,23.6,-3.4,279.6,0,14.7,25.6,15.7,0
20.984,14.8,32.9,3,3,198,0,0,0,0,0,0,81.2,3,64,17.29,25.11,110.7,111.8,75.9,2154.9,1855,0,0,18.7,0.8,292.9,0,17.1,27.4,18.5,0
21.189,14.8,33.9,3.3,3.5,198,0,0,0,0,0,0,75.7,3,64,17.47,24.18,113.6,116.1,73.1,1951.7,1937,0,0,25.8,3,313.9,0,22.1,33.1,20.5,0
21.316,14.8,35.3,4.1,4.3,198,0,0,0,0,0,0,69.5,3,64,16.25,21.64,118.6,121,75.9,2007.5,1976,0,0,29.6,8.2,344.1,0,20.6,31.7,20.6,0
21.416,14.8,36.5,4.9,5.2,198,0,0,0,0,0,0,70.7,3,64,16.28,22.74,122.8,124.8,79.2,2139.8,1952,0,0,40.6,7.9,353,0,23.7,35.3,21.9,0
21.536,14.8,36.5,5.4,5.5,198,0,0,0,0,0,0,71.3,3,64,15.85,22.37,126.6,125.7,82.7,2268.5,1973,0,0,54,6.8,363.3,0,18.4,30.5,19,0
21.646,14.8,36.8,5.7,5.7,198,0,0,0,0,0,0,72,3,64,15.57,23.63,127.6,128.8,84.2,2449.8,1952,0,0,47.4,6.8,375,0,20.2,31.1,21,0
21.747,14.8,36.9,5.8,5.7,198,0,0,0,0,0,0,73.9,3,64,15.77,20.38,130.1,130,85.9,2525.2,2066,0,0,37.6,6.8,376,0,18.5,29.5,19.4,0
21.851,14.8,36.9,5.8,5.7,198,0,0,0,0,0,0,73.6,3,64,15.82,20.87,129.8,129.6,87.3,2554.5,2090,0,0,34.6,7.1,377.5,0,17.3,28.4,18.5,0
21.952,14.8,36.9,5.8,5.7,198,0,0,0,0,0,0,73.7,3,64,16.06,24.08,130,129.9,88.3,2583.6,2061,0,0,33,7.1,378.8,0,16.7,28.8,18.3,0
22.052,14.8,37,5.8,5.7,198,0,0,0,0,0,0,74.5,3,64,16.09,23.19,130.3,127.9,90.4,2584.2,2064,0,0,32.2,7.9,379.5,0,16.4,28.6,18.1,0
22.156,14.8,37,5.8,5.9,198,0,0,0,0,0,0,73.9,3,64,16.45,21.17,129.9,130.9,92.4,2525.5,2185,0,0,30.5,7.1,376.3,0,16.8,28,18.7,0
22.266,14.8,37.1,5.9,5.9,198,0,0,0,0,0,0,72.9,3,64,16.41,20.79,130.3,130.8,94,2466.3,2211,0,0,29.8,7.9,377.6,0,15.4,26.7,17.7,0
22.367,14.8,37.1,5.9,6,198,0,0,0,0,0,0,72.2,3,64,16.09,20.79,130.2,131.7,95.3,2417.8,2258,0,0,29.3,7.9,377.6,0,15,27.3,17.4,0
22.466,14.8,37.2,6,6.1,198,0,0,0,0,0,0,72.9,3,64,16.09,20.29,130.7,131.8,96.7,2411,2276,0,0,30,7.9,380.2,0,15.2,26.5,17.8,0
22.596,14.8,37.2,6,6.2,198,0,0,0,0,0,0,72,3,64,16.41,22.08,132.1,130.9,98.8,2438.6,2226,0,0,31.1,8.6,378,0,14.2,26.6,17.1,0
22.736,14.8,37.3,6.2,6.5,198,0,0,0,0,0,0,72.3,3,64,16.32,21.87,129.6,132.5,101.2,2484.9,2372,0,0,32,8.2,377.8,0,15.1,27.3,17.6,0
22.836,14.8,37.3,6.4,6.5,198,0,0,0,0,0,0,73.2,3,66,16.41,21.12,130.3,132.7,102.7,2458.6,2426,0,0,34.8,8.2,381.7,0,16.4,27.5,18.8,0
22.937,14.8,37.4,6.6,6.5,198,0,0,0,0,0,0,73.9,3,64,16.56,21.27,131.3,132.2,104,2494.7,2447,0,0,36,8.6,383.6,0,14,26.2,17.2,0
23.035,14.8,37.4,6.8,6.7,198,0,0,0,0,0,0,73.9,3,66,16.56,21.87,132.2,133.1,106.3,2506.8,2499,0,0,39.7,9,387.6,0,15.4,26.7,18,0
23.136,14.8,37.2,6.9,6.8,198,0,0,0,0,0,0,73.7,3,66,16.43,22.99,133.4,133.3,108.6,2455.8,2530,0,0,43.1,9.4,388.5,0,14.2,26.6,17.2,0
23.279,14.8,37.2,6.9,6.8,198,0,0,0,0,0,0,72.9,3,66,16.28,18.93,134.4,135.1,111.3,2469.8,2591,0,0,43.1,9.4,390.6,0,13.5,24.9,16.9,0
23.376,14.8,37.3,7,6.8,198,0,0,0,0,0,0,72.9,3,66,16.16,19.78,135.4,135.1,113.6,2513.9,2598,0,0,45.6,9,393,0,13.1,24.7,16.4,0
23.476,14.8,37,6.8,6.9,198,0,0,0,0,0,0,71.8,4,66,16.99,23.66,134.8,134.6,115.3,2529.9,2547,0,0,44.4,9.4,389.3,0,13,25.5,16,0
23.576,14.8,37.1,6.9,6.8,198,0,0,0,0,0,0,72.7,4,66,16.71,24.75,135.2,132.7,117.4,2504.1,2625,0,0,65.6,8.6,392.6,0,12.3,24.7,15.7,0
23.681,14.8,36.4,7,6.9,198,0,0,0,0,0,0,72.9,4,66,16.23,22.18,135.7,136.3,119.2,2475.1,2697,0,0,58.7,9,392.1,0,13.4,24.9,16.9,0
24.568,14.8,36.2,7,6.8,198,0,0,0,0,0,0,72.7,4,66,16.46,24.84,135,134,121.2,2514.1,2761,0,0,46,9.4,388.6,0,12.6,25.2,16.2,0
24.571,14.8,34.8,5.9,5.5,198,0,0,0,0,0,0,72,4,66,16.43,19.89,127.7,124.7,113.3,2561.8,2575,0,0,28.4,-5.2,309.7,0,10.6,22,15.2,0
24.670,14.8,34.9,4.8,4.8,198,0,0,0,0,0,0,70.4,4,66,16.28,21.67,120,120.8,88.9,2116,2263,0,0,26.6,9.4,350.3,0,15.9,28.2,17,0
24.775,14.8,35.2,4.9,5,198,0,0,0,0,0,0,70.9,4,66,16.45,22.11,120.4,122.3,89.9,2117.8,2281,0,0,27.7,9.4,350.9,0,17.4,28.5,18.4,0
24.916,14.8,35.3,4.9,4.9,199,0,0,0,0,0,0,70,4,66,16.48,23.89,122.3,122.3,90.7,2169.4,2245,0,0,27.9,9.4,357.8,0,15,27.2,17,0
25.016,14.8,35.3,5,4.9,199,0,0,0,0,0,0,71.3,4,66,16.56,24.12,122.9,120.4,91.4,2223.8,2214,0,0,28.2,10.5,358.4,0,14.8,26.3,17.1,0
25.146,14.8,35,5,5,199,0,0,0,0,0,0,72.9,4,66,16.68,21.88,120.4,121.6,92,2225.2,2327,0,0,25.3,9.4,349.9,0,14,26.2,16.8,0
25.263,14.8,34.3,4.8,4.8,199,0,0,0,0,0,0,72.5,4,68,16.76,21.44,119.5,119.4,91.7,2217.1,2339,0,0,24.6,9.4,348.2,0,13.8,26.2,17,0
25.366,14.8,22.7,3.4,2.8,199,0,0,0,0,0,0,73.9,4,68,17.29,21.97,107.7,100.4,84.6,2239,2346,0,0,17.6,11.2,311.7,0,15.1,26.4,17.2,0
25.484,14.8,0,0.2,0,199,0,0,0,0,0,0,76.7,4,68,17.51,20.95,74.6,61.8,61.6,2101,2325,0,0,8.6,16.1,219.7,0,14.4,26.6,14.4,0
26.266,14.8,0,-5.6,0,199,0,0,0,0,0,0,76,5,68,17.38,22.59,41.8,26.1,35,1798.6,2311,0,0,3.1,24,123.3,0,34.1,43.7,34.2,0
26.273,14.8,0,-11.4,0,199,0,0,0,0,0,0,73.4,5,66,16.12,22.06,11.6,11.7,8.6,1559.4,2180,0,0,2.9,-3,5.2,0,33.6,43.3,33.7,0
26.376,14.8,0,-11.3,0,199,0,0,0,0,0,0,75.7,5,66,16.52,22.27,12.2,12.2,6.9,1369.3,1648,0,0,2.3,-5.2,7.7,0,34.4,44.5,34.5,0
26.526,14.8,0,-11.2,0,199,0,0,0,0,0,0,78.2,5,66,16.1,22.83,12.1,12.2,6.6,1258.5,1612,0,0,2.2,-7.5,3,0,34.4,44.5,34.5,0
26.656,14.8,0,-11.3,0,199,0,0,0,0,0,0,80.3,5,66,17.72,23.82,12,12.1,6.6,1098.1,1681,0,0,2.2,-6.8,3,0,34.8,44.9,34.9,0
26.755,14.8,0,-11.3,0,199,0,0,0,0,0,0,81.2,5,66,17.42,23.52,11.9,12.1,6.7,1018.9,1703,0,0,2.3,-6.8,2,0,34.6,45.7,34.7,0
26.866,14.8,0,-11.3,0,199,0,0,0,0,0,0,81.2,5,66,17.68,24.03,12,12.1,6.8,955.2,1701,0,0,2.3,-6.8,2,0,34.3,44.1,34.4,0
26.966,14.8,0,-11.3,0,199,0,0,0,0,0,0,81.2,5,66,17.55,22.53,12,12.1,6.7,878,1688,0,0,2.3,-6.8,1.8,0,34.3,44.2,34.4,0
27.079,14.8,0,-11.3,0,199,0,0,0,0,0,0,79.9,5,66,17.42,22.69,12,12.1,6.7,845.5,1686,0,0,2.3,-6.8,3,0,34.3,45.1,34.4,0
27.249,14.8,0,-11.3,0,199,0,0,0,0,0,0,78,5,66,17.38,22.3,12.1,12.1,6.7,862.9,1683,0,0,2.3,-6.8,3,0,34.3,44.2,34.4,0
