#Encoding: UTF-8
#App name: ECU Connect
#App version: 5.9.7.396
#Vehicle: BRZ/GT86
#VIN: JF1ZCAC15H8604381
#Ecu 1 name: Subaru BRZ ECM
#Ecu 1 CALID: ZA1JK00D
#Ecu 1 RaceROM version: 42154
#Ecu 1 rom hash: 2CC00465
#Ecu 1 programming dongle ID: 6D0F24
#Ecu 1 programming date: 2023-11-04T15:34:32
#Ecu 1 programming count: 37
#Ecu 1 programming comment: 
#Ecu 2 name: Subaru BRZ TCM
Time (s),Log Mark,A/C Switch,A/F Correction #3 (%),Accelerator Pedal (%),Advance Multiplier,AFR - Wideband (AFR),AFR Actual (AFR),AFR Bank #1 Sensor #1 (Lambda),AFR Target (AFR),Alternator Duty (%),Alternator Voltage - Active Test (V),Alternator Voltage - Non-Active Test (V),Ambient Temperature (°F),Battery Current (A),Battery Temperature (°F),Battery Voltage (V),Coolant Pressure,Coolant Temperature (°F),CPS voltage (V),Cylinder #1 Misfire Count,Cylinder #2 Misfire Count,Cylinder #3 Misfire Count,Cylinder #4 Misfire Count,ECU Voltage (V),Engine Load (g/rev),Engine Oil Temperature (°F),Engine Speed (rpm),Engine Speed (Starter Off) (rpm),Evaporative Purge Flow (%),Evaporative Purge VSV (%),FlexFuel Ethanol Content (%),Fuel Injection PI Ratio (%),Fuel Pressure Target (High Pressure) (MPa),Fuel Pump Duty (%),Fuel Quantity DI (µl),Fuel Rail Pressure (MPa),Fuel System Status,Fuel Trim Long Term (%),Fuel Trim Short Term (%),Gear,Gear Status,Injection Mode (D4-S),Intake Air Temperature (°F),Knocking Signal,MAF Voltage (V),Main Switch,Mapswitch Mode,Mass Air Flow (g/s),Mass Air Flow Sensor (V),Number of all DTCs,Number of DTC Codes (Including Historic),Throttle Angle (°),VVT Exhaust Angle #1 (°FR),VVT Exhaust Angle #2 (°FR),VVT Exhaust Angle Target #1 (°FR),VVT Exhaust Angle Target #2 (°FR),VVT Exhaust OCV Current L (A),VVT Exhaust OCV Current R (A),VVT Exhaust OCV Duty #1 (%),VVT Exhaust OCV Duty #2 (%)
20.067,0,0,0.0,0.0,0.85,14.70,14.63,0.992,14.67,72,0.00,14.50,57,0,0,14.1,0.00,191.9,3.71,0,0,0,0,14.20,0.24,200.0,817,1445,0.0,0.0,0.00,100.00,4.00,59.5,9.77,2.87,4,-9.8,-1.4,0,0,1,110.1,0,1.24,0,1,3.22,1.24,2,0,0.0,0.0,0.1,0.0,0.0,0.55,0.55,44.3,44.7
20.175,0,0,0.0,0.0,0.85,14.70,14.65,0.994,14.67,72,0.00,14.50,57,0,0,14.1,0.00,191.9,3.71,0,0,0,0,14.14,0.24,200.0,820,1445,0.0,0.0,0.00,100.00,4.00,59.5,9.74,2.61,4,-9.8,-1.4,0,0,1,110.1,0,1.21,0,1,3.05,1.22,2,0,0.0,0.1,0.0,0.0,0.0,0.55,0.55,44.4,44.7
20.281,0,0,0.0,0.0,0.85,14.70,14.66,0.996,14.67,72,0.00,14.50,57,0,0,14.1,0.00,191.9,3.71,0,0,0,0,14.09,0.24,200.0,816,1445,0.0,0.0,0.00,100.00,4.00,59.5,9.76,2.40,2,-9.8,-1.4,0,0,1,110.1,0,1.23,0,1,3.25,1.22,2,0,0.0,0.2,0.0,0.0,0.0,0.55,0.55,44.3,44.7
20.387,0,0,0.0,0.0,0.85,14.70,14.68,0.997,14.67,72,0.00,14.50,57,0,0,14.2,0.00,191.9,3.71,0,0,0,0,14.15,0.24,200.0,820,1445,0.0,0.0,0.00,100.00,4.00,59.5,9.84,1.99,4,-9.8,-1.3,0,0,1,110.1,0,1.24,0,1,3.23,1.24,2,0,0.0,0.0,0.0,0.0,0.0,0.55,0.55,44.4,44.7
20.489,0,0,0.0,0.0,0.85,14.70,14.68,0.993,14.67,72,0.00,14.50,57,0,0,14.1,0.00,191.9,3.71,0,0,0,0,14.07,0.24,200.0,818,1445,0.0,0.0,0.00,100.00,4.00,59.5,9.88,2.77,4,-9.8,-1.3,0,0,1,110.1,0,1.24,0,1,3.19,1.24,2,0,0.0,0.0,0.1,0.0,0.0,0.55,0.55,44.5,44.9
20.591,0,0,0.0,0.0,0.85,14.70,14.63,0.989,14.67,72,0.00,14.50,57,0,0,14.1,0.00,191.9,3.71,0,0,0,0,14.15,0.24,200.0,816,1445,0.0,0.0,0.00,0.00,4.00,59.5,9.89,2.60,4,-9.8,-1.4,0,0,1,110.1,0,1.23,0,1,3.20,1.24,2,0,0.0,0.1,0.1,0.0,0.0,0.55,0.55,44.4,44.7
20.697,0,0,0.0,0.0,0.85,14.70,14.51,0.985,14.67,72,0.00,14.50,57,0,0,14.2,0.00,191.9,3.71,0,0,0,0,14.22,0.24,200.0,818,1445,0.0,0.0,0.00,0.00,4.00,59.5,9.95,2.24,2,-9.8,-1.5,0,0,1,110.0,0,1.23,0,1,3.14,1.24,2,0,0.0,0.0,0.0,0.0,0.0,0.55,0.55,44.4,44.7
20.802,0,0,0.0,0.0,0.85,14.70,14.45,0.980,14.67,72,0.00,14.50,57,0,0,14.2,0.00,191.9,3.71,0,0,0,0,14.09,0.24,200.0,818,1445,0.0,0.0,0.00,100.00,4.00,59.5,9.91,2.00,4,-9.8,-1.5,0,0,1,110.0,0,1.23,0,1,3.19,1.22,2,0,0.0,0.0,0.1,0.0,0.0,0.55,0.55,44.3,44.6
20.906,0,0,0.0,0.0,0.85,14.70,14.45,0.979,14.67,72,0.00,14.50,57,0,0,14.1,0.00,192.0,3.71,0,0,0,0,14.14,0.24,200.0,816,1445,0.0,0.0,0.00,100.00,4.00,59.5,9.92,2.57,4,-9.8,-1.7,0,0,1,110.0,0,1.23,0,1,3.11,1.24,2,0,0.0,0.1,0.1,0.0,0.0,0.55,0.55,44.4,44.8
21.009,0,0,0.0,0.0,0.85,14.70,14.45,0.982,14.67,72,0.00,14.50,57,0,0,14.2,0.00,192.0,3.71,0,0,0,0,14.15,0.24,200.0,816,1445,0.0,0.0,0.00,100.00,4.00,59.5,9.93,2.24,2,-9.8,-1.8,0,0,1,110.0,0,1.22,0,1,3.06,1.22,2,0,0.0,0.1,0.0,0.0,0.0,0.55,0.55,44.5,44.8
21.114,0,0,0.0,0.0,0.85,14.70,14.48,0.984,14.67,72,0.00,14.50,57,0,0,14.1,0.00,192.0,3.71,0,0,0,0,14.15,0.24,200.0,818,1445,0.0,0.0,0.00,100.00,4.00,59.5,9.90,2.12,4,-9.8,-1.8,0,0,1,110.0,0,1.23,0,1,3.15,1.22,2,0,0.0,0.0,0.0,0.0,0.0,0.55,0.55,44.5,44.8
21.218,0,0,0.0,0.0,0.85,14.70,14.56,0.987,14.67,72,0.00,14.50,57,0,0,14.1,0.00,192.0,3.71,0,0,0,0,14.17,0.24,200.0,817,1445,0.0,0.0,0.00,0.00,4.00,59.5,9.84,1.78,2,-9.8,-1.8,0,0,1,110.0,0,1.23,0,1,3.20,1.22,2,0,0.0,0.0,0.1,0.0,0.0,0.55,0.55,44.5,44.8
21.318,0,0,0.0,0.0,0.85,14.70,14.58,0.990,14.67,72,0.00,14.50,57,0,0,14.1,0.00,192.1,3.71,0,0,0,0,14.14,0.24,200.0,817,1445,0.0,0.0,0.00,0.00,4.00,59.5,9.88,2.63,4,-9.8,-1.8,0,0,1,110.0,0,1.24,0,1,3.22,1.24,2,0,0.0,0.1,0.0,0.0,0.0,0.55,0.55,44.3,44.7
21.425,0,0,0.0,0.0,0.85,14.70,14.60,0.990,14.67,72,0.00,14.50,57,0,0,14.2,0.00,192.1,3.71,0,0,0,0,14.14,0.24,200.0,814,1445,0.0,0.0,0.00,100.00,4.00,59.5,9.88,2.45,4,-9.8,-1.8,0,0,1,110.0,0,1.21,0,1,2.98,1.22,2,0,0.0,0.0,0.0,0.0,0.0,0.55,0.55,44.3,44.6
21.530,0,0,0.0,0.0,0.85,14.70,14.62,0.991,14.67,72,0.00,14.50,57,0,0,14.1,0.00,192.2,3.71,0,0,0,0,14.09,0.24,200.0,818,1445,0.0,0.0,0.00,100.00,4.00,59.5,9.84,2.06,2,-9.8,-1.8,0,0,1,110.0,0,1.23,0,1,3.22,1.24,2,0,0.0,0.0,0.0,0.0,0.0,0.55,0.55,44.4,44.8
21.640,0,0,0.0,0.0,0.85,14.70,14.62,0.990,14.67,72,0.00,14.50,57,0,0,14.1,0.00,192.2,3.71,0,0,0,0,14.17,0.24,200.0,816,1445,0.0,0.0,0.00,100.00,4.00,59.5,9.85,1.90,4,-9.8,-1.8,0,0,1,110.0,0,1.21,0,1,2.97,1.22,2,0,0.0,0.1,0.0,0.0,0.0,0.55,0.55,44.3,44.7
21.745,0,0,0.0,0.0,0.85,14.70,14.60,0.990,14.67,72,0.00,14.50,57,0,0,14.2,0.00,192.2,3.71,0,0,0,0,14.16,0.24,200.0,818,1445,0.0,0.0,0.00,100.00,4.00,59.5,9.81,2.82,4,-9.8,-1.8,0,0,1,110.0,0,1.22,0,1,3.09,1.22,2,0,0.0,0.2,0.0,0.0,0.0,0.55,0.55,44.4,44.8
21.850,0,0,0.0,0.0,0.85,14.70,14.59,0.989,14.67,72,0.00,14.50,57,0,0,14.1,0.00,192.2,3.70,0,0,0,0,14.15,0.24,200.0,814,1445,0.0,0.0,0.00,100.00,4.00,59.5,9.75,2.40,4,-9.8,-1.8,0,0,1,110.0,0,1.21,0,1,2.95,1.20,2,0,0.0,0.0,0.0,0.0,0.0,0.55,0.55,44.4,44.7
21.951,0,0,0.0,0.0,0.85,14.70,14.58,0.988,14.67,72,0.00,14.50,57,0,0,14.1,0.00,192.2,3.71,0,0,0,0,14.15,0.24,200.0,810,1445,0.0,0.0,0.00,0.00,4.00,59.5,9.67,2.28,4,-9.8,-1.9,0,0,1,110.0,0,1.21,0,1,3.03,1.22,2,0,0.0,0.2,0.1,0.0,0.0,0.55,0.55,44.3,44.7
22.057,0,0,0.0,0.0,0.85,14.70,14.55,0.988,14.67,72,0.00,14.50,57,0,0,14.2,0.00,192.3,3.71,0,0,0,0,14.07,0.23,200.0,808,1445,0.0,0.0,0.00,100.00,4.00,59.5,9.63,1.83,4,-9.8,-1.9,0,0,1,110.0,0,1.20,0,1,2.95,1.20,2,0,0.0,0.1,0.0,0.0,0.0,0.55,0.55,44.3,44.7
22.161,0,0,0.0,0.0,0.85,14.70,14.55,0.987,14.67,72,0.00,14.50,57,0,0,14.1,0.00,192.3,3.71,0,0,0,0,14.16,0.23,200.0,808,1445,0.0,0.0,0.00,100.00,4.00,59.5,9.60,2.78,4,-9.8,-2.0,0,0,1,110.0,0,1.21,0,1,3.01,1.22,2,0,0.0,0.0,0.0,0.0,0.0,0.55,0.55,44.4,44.7
22.265,0,0,0.0,0.0,0.85,14.70,14.55,0.987,14.67,72,0.00,14.50,57,0,0,14.2,0.00,192.3,3.71,0,0,0,0,14.20,0.23,200.0,807,1445,0.0,0.0,0.00,100.00,4.00,59.5,9.57,2.52,4,-9.8,-2.0,0,0,1,110.0,0,1.23,0,1,3.10,1.22,2,0,0.0,0.0,0.1,0.0,0.0,0.55,0.55,44.6,44.9
22.367,0,0,0.0,0.0,0.85,14.70,14.54,0.986,14.67,72,0.00,14.50,57,0,0,14.1,0.00,192.3,3.71,0,0,0,0,14.17,0.23,200.0,808,1445,0.0,0.0,0.00,100.00,4.00,59.5,9.59,2.22,4,-9.8,-2.0,0,0,1,110.0,0,1.22,0,1,3.05,1.22,2,0,0.0,0.1,0.0,0.0,0.0,0.55,0.55,44.3,44.7
22.474,0,0,0.0,0.0,0.85,14.70,14.55,0.986,14.67,72,0.00,14.50,57,0,0,14.1,0.00,192.3,3.71,0,0,0,0,14.12,0.23,200.0,810,1445,0.0,0.0,0.00,100.00,4.00,59.5,9.62,1.88,2,-9.8,-2.1,0,0,1,110.0,0,1.22,0,1,3.03,1.22,2,0,0.0,0.1,0.0,0.0,0.0,0.55,0.55,44.3,44.7
22.578,0,0,0.0,0.0,0.85,14.70,14.55,0.985,14.67,72,0.00,14.50,57,0,0,14.1,0.00,192.3,3.71,0,0,0,0,14.13,0.23,200.0,807,1445,0.0,0.0,0.00,100.00,4.00,59.5,9.59,2.12,4,-9.8,-2.1,0,0,1,110.0,0,1.21,0,1,3.02,1.22,2,0,0.0,0.0,0.0,0.0,0.0,0.55,0.55,44.4,44.7
22.682,0,0,0.0,0.0,0.85,14.70,14.54,0.986,14.67,72,0.00,14.50,57,0,0,14.2,0.00,192.3,3.71,0,0,0,0,14.14,0.23,200.0,806,1445,0.0,0.0,0.00,100.00,4.00,59.5,9.55,2.52,4,-9.8,-2.2,0,0,1,110.0,0,1.21,0,1,3.02,1.22,2,0,0.0,0.1,0.0,0.0,0.0,0.55,0.55,44.3,44.7
22.784,0,0,0.0,0.0,0.85,14.70,14.53,0.986,14.67,72,0.00,14.50,57,0,0,14.1,0.00,192.3,3.71,0,0,0,0,14.15,0.23,200.0,808,1445,0.0,0.0,0.00,100.00,4.00,59.5,9.59,2.33,4,-9.8,-2.2,0,0,1,110.0,0,1.22,0,1,3.11,1.22,2,0,0.0,0.1,0.0,0.0,0.0,0.55,0.55,44.5,44.8
22.889,0,0,0.0,0.0,0.85,14.70,14.55,0.987,14.67,72,0.00,14.50,57,0,0,14.1,0.00,192.4,3.71,0,0,0,0,14.21,0.23,200.0,812,1445,0.0,0.0,0.00,100.00,4.00,59.5,9.59,2.02,4,-9.8,-2.2,0,0,1,110.0,0,1.22,0,1,3.10,1.22,2,0,0.0,0.0,0.0,0.0,0.0,0.55,0.55,44.5,44.8
22.992,0,0,0.0,0.0,0.85,14.70,14.55,0.987,14.67,72,0.00,14.50,57,0,0,14.2,0.00,192.4,3.71,0,0,0,0,14.15,0.23,200.0,810,1445,0.0,0.0,0.00,0.00,4.00,59.5,9.56,2.66,4,-9.8,-2.2,0,0,1,110.0,0,1.21,0,1,3.03,1.22,2,0,0.0,0.0,0.1,0.0,0.0,0.55,0.55,44.4,44.7
23.100,0,0,0.0,0.0,0.85,14.70,14.56,0.988,14.67,72,0.00,14.50,57,0,0,14.2,0.00,192.4,3.71,0,0,0,0,14.08,0.24,200.0,808,1445,0.0,0.0,0.00,0.00,4.00,59.5,9.58,2.52,4,-9.8,-2.3,0,0,1,110.0,0,1.23,0,1,3.12,1.22,2,0,0.0,0.1,0.0,0.0,0.0,0.55,0.55,44.4,44.7
23.200,0,0,0.0,0.0,0.85,14.70,14.58,0.990,14.67,72,0.00,14.50,57,0,0,14.1,0.00,192.5,3.71,0,0,0,0,14.16,0.24,200.0,811,1445,0.0,0.0,0.00,100.00,4.00,59.5,9.66,2.15,4,-9.8,-2.3,0,0,1,110.0,0,1.22,0,1,3.07,1.22,2,0,0.0,0.0,0.0,0.0,0.0,0.55,0.55,44.3,44.7
23.305,0,0,0.0,0.0,0.85,14.70,14.62,0.992,14.67,72,0.00,14.50,57,0,0,14.2,0.00,192.5,3.71,0,0,0,0,14.22,0.24,200.0,808,1445,0.0,0.0,0.00,100.00,4.00,59.5,9.61,2.87,4,-9.8,-2.3,0,0,1,110.0,0,1.21,0,1,3.02,1.22,2,0,0.0,0.0,0.2,0.0,0.0,0.55,0.55,44.5,44.8
23.410,0,0,0.0,0.0,0.85,14.70,14.64,0.994,14.67,72,0.00,14.50,57,0,0,14.1,0.00,192.5,3.71,0,0,0,0,14.14,0.24,200.0,812,1445,0.0,0.0,0.00,100.00,4.00,59.5,9.61,2.64,2,-9.8,-2.3,0,0,1,110.0,0,1.22,0,1,3.09,1.22,2,0,0.0,0.1,0.1,0.0,0.0,0.55,0.55,44.4,44.8
23.514,0,0,0.0,0.0,0.85,14.70,14.66,0.995,14.67,72,0.00,14.50,57,0,0,14.1,0.00,192.5,3.70,0,0,0,0,14.23,0.24,200.0,806,1445,0.0,0.0,0.00,100.00,4.00,59.5,9.64,2.33,4,-9.8,-2.2,0,0,1,110.0,0,1.21,0,1,3.00,1.22,2,0,0.0,0.2,0.0,0.0,0.0,0.55,0.55,44.4,44.7
23.621,0,0,0.0,0.0,0.85,14.70,14.67,0.995,14.67,72,0.00,14.50,57,0,0,14.2,0.00,192.5,3.71,0,0,0,0,14.17,0.23,200.0,810,1445,0.0,0.0,0.00,100.00,4.00,59.5,9.62,2.14,2,-9.8,-2.2,0,0,1,109.9,0,1.21,0,1,3.01,1.22,2,0,0.0,0.0,0.0,0.0,0.0,0.55,0.55,44.4,44.7
23.724,0,0,0.0,0.0,0.85,14.70,14.68,0.997,14.67,72,0.00,14.50,57,0,0,14.1,0.00,192.5,3.71,0,0,0,0,14.09,0.23,200.0,812,1445,0.0,0.0,0.00,0.00,4.00,59.5,9.59,1.78,4,-9.8,-2.2,0,0,1,109.9,0,1.22,0,1,3.08,1.22,2,0,0.0,0.1,0.1,0.0,0.0,0.55,0.55,44.3,44.6
23.824,0,0,0.0,0.0,0.85,14.70,14.69,0.997,14.67,72,0.00,14.50,57,0,0,14.2,0.00,192.6,3.71,0,0,0,0,14.14,0.24,200.0,808,1445,0.0,0.0,0.00,100.00,4.00,59.5,9.62,2.94,4,-9.8,-2.2,0,0,1,110.0,0,1.22,0,1,3.05,1.22,2,0,0.0,0.1,0.0,0.0,0.0,0.55,0.55,44.5,44.8
23.924,0,0,0.0,0.0,0.85,14.70,14.72,1.000,14.67,72,0.00,14.50,57,0,0,14.1,0.00,192.6,3.71,0,0,0,0,14.19,0.24,200.0,810,1445,0.0,0.0,0.00,100.00,4.00,59.5,9.64,2.70,4,-9.8,-2.2,0,0,1,110.0,0,1.22,0,1,3.03,1.22,2,0,0.0,0.0,0.0,0.0,0.0,0.55,0.55,44.5,44.9
24.027,0,0,0.0,0.0,0.85,14.70,14.74,1.001,14.67,72,0.00,14.50,57,0,0,14.1,0.00,192.6,3.71,0,0,0,0,14.15,0.24,200.0,808,1445,0.0,0.0,0.00,0.00,4.00,59.5,9.60,2.47,4,-9.8,-2.1,0,0,1,109.9,0,1.21,0,1,3.02,1.22,2,0,0.0,0.0,0.1,0.0,0.0,0.55,0.55,44.3,44.7
24.130,0,0,0.0,0.0,0.85,14.70,14.77,1.005,14.67,72,0.00,14.50,57,0,0,14.2,0.00,192.6,3.71,0,0,0,0,14.08,0.23,200.0,812,1445,0.0,0.0,0.00,0.00,4.00,59.5,9.62,2.22,2,-9.8,-2.1,0,0,1,109.9,0,1.22,0,1,3.03,1.22,2,0,0.0,0.1,0.0,0.0,0.0,0.55,0.55,44.3,44.7
24.236,0,0,0.0,0.0,0.85,14.70,14.80,1.007,14.67,72,0.00,14.50,57,0,0,14.2,0.00,192.6,3.71,0,0,0,0,14.15,0.23,200.0,812,1445,0.0,0.0,0.00,100.00,4.00,59.5,9.65,1.82,4,-9.8,-2.0,0,0,1,109.9,0,1.22,0,1,3.08,1.22,2,0,0.0,0.0,0.0,0.0,0.0,0.55,0.55,44.3,44.7
24.338,0,0,0.0,0.0,0.85,14.70,14.84,1.009,14.67,72,0.00,14.50,57,0,0,14.2,0.00,192.8,3.71,0,0,0,0,14.07,0.24,200.0,807,1445,0.0,0.0,0.00,100.00,4.00,59.5,9.62,2.55,2,-9.8,-1.9,0,0,1,109.9,0,1.22,0,1,3.09,1.22,2,0,0.0,0.0,0.1,0.0,0.0,0.55,0.55,44.5,44.8
24.440,0,0,0.0,0.0,0.85,14.70,14.86,1.010,14.67,72,0.00,14.50,57,0,0,14.1,0.00,192.8,3.71,0,0,0,0,14.11,0.24,200.0,811,1445,0.0,0.0,0.00,100.00,4.00,59.5,9.66,2.34,4,-9.8,-1.9,0,0,1,109.9,0,1.23,0,1,3.15,1.22,2,0,0.0,0.1,0.1,0.0,0.0,0.55,0.55,44.5,44.8
24.548,0,0,0.0,0.0,0.85,14.70,14.89,1.009,14.67,72,0.00,14.50,57,0,0,14.2,0.00,192.8,3.71,0,0,0,0,14.26,0.24,200.0,816,1445,0.0,0.0,0.00,0.00,4.00,59.5,9.77,2.05,4,-9.8,-1.8,0,0,1,109.9,0,1.23,0,1,3.20,1.24,2,0,0.0,0.1,0.0,0.0,0.0,0.55,0.55,44.3,44.6
24.648,0,0,0.0,0.0,0.85,14.70,14.89,1.009,14.67,72,0.00,14.50,57,0,0,14.1,0.00,192.8,3.70,0,0,0,0,14.12,0.24,200.0,816,1445,0.0,0.0,0.00,0.00,4.00,59.5,9.77,2.80,4,-9.8,-1.7,0,0,1,109.9,0,1.21,0,1,3.01,1.22,2,0,0.0,0.0,0.1,0.0,0.0,0.55,0.55,44.5,44.8
24.755,0,0,0.0,0.0,0.85,14.70,14.91,1.010,14.67,72,0.00,14.50,57,0,0,14.1,0.00,192.9,3.71,0,0,0,0,14.10,0.24,200.0,815,1445,0.0,0.0,0.00,100.00,4.00,59.5,9.72,2.71,4,-9.8,-1.7,0,0,1,109.9,0,1.22,0,1,3.06,1.22,2,0,0.0,0.1,0.1,0.0,0.0,0.55,0.55,44.4,44.7
24.857,0,0,0.0,0.0,0.85,14.70,14.90,1.011,14.67,72,0.00,14.50,57,0,0,14.2,0.00,192.9,3.71,0,0,0,0,14.16,0.24,200.0,814,1445,0.0,0.0,0.00,100.00,4.00,59.5,9.73,2.32,4,-9.8,-1.6,0,0,1,109.9,0,1.23,0,1,3.14,1.22,2,0,0.0,0.1,0.0,0.0,0.0,0.55,0.55,44.4,44.7
24.962,0,0,0.0,0.0,0.85,14.70,14.91,1.011,14.67,72,0.00,14.50,57,0,0,14.2,0.00,192.9,3.71,0,0,0,0,14.17,0.24,200.0,819,1445,0.0,0.0,0.00,100.00,4.00,59.5,9.80,2.05,4,-9.8,-1.5,0,0,1,109.9,0,1.25,0,1,3.29,1.24,2,0,0.0,0.0,0.0,0.0,0.0,0.55,0.55,44.6,44.9
25.067,0,0,0.0,0.0,0.85,14.70,14.92,1.012,14.67,72,0.00,14.50,57,0,0,14.1,0.00,192.9,3.71,0,0,0,0,14.17,0.24,200.0,809,1445,0.0,0.0,0.00,100.00,4.00,59.5,9.83,1.78,2,-9.8,-1.4,0,0,1,109.9,0,1.22,0,1,3.12,1.22,2,0,0.0,0.0,0.1,0.0,0.0,0.55,0.55,44.5,44.8
25.170,0,0,0.0,0.0,0.85,14.70,14.95,1.014,14.67,72,0.00,14.50,57,0,0,14.1,0.00,192.9,3.71,0,0,0,0,14.21,0.24,200.0,806,1445,0.0,0.0,0.00,100.00,4.00,59.5,9.85,2.50,4,-9.8,-1.3,0,0,1,109.9,0,1.22,0,1,3.04,1.22,2,0,0.0,0.2,0.0,0.0,0.0,0.55,0.55,44.3,44.7
25.275,0,0,0.0,0.0,0.85,14.70,14.95,1.015,14.67,72,0.00,14.50,57,0,0,14.2,0.00,192.9,3.71,0,0,0,0,14.12,0.24,200.0,814,1445,0.0,0.0,0.00,100.00,4.00,59.5,9.88,2.34,4,-9.8,-1.2,0,0,1,109.9,0,1.22,0,1,3.08,1.22,2,0,0.0,0.0,0.0,0.0,0.0,0.55,0.55,44.3,44.6
25.382,0,0,0.0,0.0,0.85,14.70,14.97,1.013,14.67,72,0.00,14.50,57,0,0,14.2,0.00,193.0,3.71,0,0,0,0,14.11,0.24,200.0,816,1445,0.0,0.0,0.00,100.00,4.00,59.5,9.88,1.94,4,-9.8,-1.2,0,0,1,109.9,0,1.22,0,1,3.06,1.22,2,0,0.0,0.0,0.1,0.0,0.0,0.55,0.55,44.3,44.7
25.490,0,0,0.0,0.0,0.85,14.70,14.96,1.013,14.67,72,0.00,14.50,57,0,0,14.2,0.00,193.0,3.71,0,0,0,0,14.16,0.24,200.0,822,1445,0.0,0.0,0.00,100.00,4.00,59.5,9.81,2.67,4,-9.8,-1.1,0,0,1,109.9,0,1.21,0,1,2.96,1.20,2,0,0.0,0.1,0.1,0.0,0.0,0.55,0.55,44.5,44.9
25.590,0,0,0.0,0.0,0.85,14.70,14.92,1.012,14.67,72,0.00,14.50,57,0,0,14.2,0.00,193.0,3.71,0,0,0,0,14.19,0.24,200.0,814,1445,0.0,0.0,0.00,100.00,4.00,59.5,9.83,2.50,4,-9.8,-1.0,0,0,1,109.9,0,1.23,0,1,3.17,1.24,2,0,0.0,0.2,0.0,0.0,0.0,0.55,0.55,44.5,44.8
25.702,0,0,0.0,0.0,0.85,14.70,14.91,1.008,14.67,72,0.00,14.50,57,0,0,14.1,0.00,193.0,3.71,0,0,0,0,14.15,0.24,200.0,816,1445,0.0,0.0,0.00,100.00,4.00,59.5,9.84,2.09,4,-9.8,-1.0,0,0,1,109.9,0,1.21,0,1,2.99,1.20,2,0,0.0,0.1,0.0,0.0,0.0,0.55,0.55,44.5,44.8
25.805,0,0,0.0,0.0,0.85,14.70,14.83,1.004,14.67,72,0.00,14.50,57,0,0,14.2,0.00,193.0,3.71,0,0,0,0,14.23,0.24,200.0,820,1445,0.0,0.0,0.00,100.00,4.00,59.5,9.77,2.77,2,-9.8,-1.0,0,0,1,109.9,0,1.21,0,1,2.97,1.20,2,0,0.0,0.0,0.0,0.0,0.0,0.55,0.55,44.3,44.6
25.912,0,0,0.0,0.0,0.85,14.70,14.77,1.000,14.67,72,0.00,14.50,57,0,0,14.2,0.00,193.1,3.71,0,0,0,0,14.11,0.23,200.0,816,1445,0.0,0.0,0.00,100.00,4.00,59.5,9.73,2.55,4,-9.8,-1.0,0,0,1,109.9,0,1.20,0,1,2.93,1.20,2,0,0.0,0.1,0.1,0.0,0.0,0.55,0.55,44.4,44.7
26.022,0,0,0.0,0.0,0.85,14.70,14.71,0.997,14.67,72,0.00,14.50,57,0,0,14.1,0.00,193.1,3.70,0,0,0,0,14.09,0.23,200.0,814,1445,0.0,0.0,0.00,0.00,4.00,59.5,9.68,2.28,2,-9.8,-1.0,0,0,1,109.9,0,1.21,0,1,2.99,1.20,2,0,0.0,0.1,0.0,0.0,0.0,0.55,0.55,44.3,44.6
26.130,0,0,0.0,0.0,0.85,14.70,14.70,0.995,14.67,72,0.00,14.50,57,0,0,14.2,0.00,193.1,3.71,0,0,0,0,14.19,0.23,200.0,813,1445,0.0,0.0,0.00,0.00,4.00,59.5,9.67,1.93,4,-9.8,-1.1,0,0,1,109.8,0,1.22,0,1,3.03,1.22,2,0,0.0,0.0,0.0,0.0,0.0,0.55,0.55,44.4,44.7
26.235,0,0,0.0,0.0,0.85,14.70,14.69,0.995,14.67,72,0.00,14.50,57,0,0,14.2,0.00,193.1,3.71,0,0,0,0,14.14,0.23,200.0,814,1445,0.0,0.0,0.00,0.00,4.00,59.5,9.66,2.87,4,-9.8,-1.1,0,0,1,109.8,0,1.23,0,1,3.09,1.22,2,0,0.0,0.1,0.2,0.0,0.0,0.55,0.55,44.6,44.9
26.340,0,0,0.0,0.0,0.85,14.70,14.66,0.995,14.67,72,0.00,14.50,57,0,0,14.1,0.00,193.1,3.71,0,0,0,0,14.16,0.23,200.0,812,1445,0.0,0.0,0.00,100.00,4.00,59.5,9.68,2.44,2,-9.8,-1.1,0,0,1,109.8,0,1.23,0,1,3.13,1.22,2,0,0.0,0.1,0.0,0.0,0.0,0.55,0.55,44.4,44.7
26.439,0,0,0.0,0.0,0.85,14.70,14.66,0.994,14.67,72,0.00,14.50,57,0,0,14.1,0.00,193.1,3.71,0,0,0,0,14.15,0.24,200.0,813,1445,0.0,0.0,0.00,100.00,4.00,59.5,9.73,2.12,4,-9.8,-1.1,0,0,1,109.8,0,1.22,0,1,3.04,1.22,2,0,0.0,0.0,0.0,0.0,0.0,0.55,0.55,44.4,44.8
26.540,0,0,0.0,0.0,0.85,14.70,14.66,0.993,14.67,72,0.00,14.50,57,0,0,14.2,0.00,193.1,3.71,0,0,0,0,14.12,0.23,199.8,814,1445,0.0,0.0,0.00,100.00,4.00,59.5,9.67,1.95,4,-9.8,-1.1,0,0,1,109.8,0,1.21,0,1,2.99,1.22,2,0,0.0,0.1,0.0,0.0,0.0,0.55,0.55,44.4,44.7
