#Encoding: UTF-8
#App name: ECU Connect
#App version: 5.9.7.396
#Vehicle: BRZ/GT86
#VIN: JF1ZCAC15H8604381
#Ecu 1 name: Subaru BRZ ECM
#Ecu 1 CALID: ZA1JK00D
#Ecu 1 RaceROM version: 42154
#Ecu 1 rom hash: 2CC00465
#Ecu 1 programming dongle ID: 6D0F24
#Ecu 1 programming date: 2023-11-04T15:34:32
#Ecu 1 programming count: 37
#Ecu 1 programming comment: 
#Ecu 2 name: Subaru BRZ TCM
Time (s),Log Mark,A/C Switch,A/F Correction #3 (%),Accelerator Pedal (%),Advance Multiplier,AFR - Wideband (AFR),AFR Actual (AFR),AFR Bank #1 Sensor #1 (Lambda),AFR Target (AFR),Alternator Duty (%),Alternator Voltage - Active Test (V),Alternator Voltage - Non-Active Test (V),Ambient Temperature (°F),Battery Current (A),Battery Temperature (°F),Battery Voltage (V),Coolant Pressure,Coolant Temperature (°F),CPS voltage (V),Cylinder #1 Misfire Count,Cylinder #2 Misfire Count,Cylinder #3 Misfire Count,Cylinder #4 Misfire Count,ECU Voltage (V),Engine Load (g/rev),Engine Oil Temperature (°F),Engine Speed (rpm),Engine Speed (Starter Off) (rpm),Evaporative Purge Flow (%),Evaporative Purge VSV (%),FlexFuel Ethanol Content (%),Fuel Injection PI Ratio (%),Fuel Pressure Target (High Pressure) (MPa),Fuel Pump Duty (%),Fuel Quantity DI (µl),Fuel Rail Pressure (MPa),Fuel System Status,Fuel Trim Long Term (%),Fuel Trim Short Term (%),Gear,Gear Status,Injection Mode (D4-S),Intake Air Temperature (°F),Knocking Signal,MAF Voltage (V),Main Switch,Mapswitch Mode,Mass Air Flow (g/s),Mass Air Flow Sensor (V),Number of all DTCs,Number of DTC Codes (Including Historic),Throttle Angle (°),VVT Exhaust Angle #1 (°FR),VVT Exhaust Angle #2 (°FR),VVT Exhaust Angle Target #1 (°FR),VVT Exhaust Angle Target #2 (°FR),VVT Exhaust OCV Current L (A),VVT Exhaust OCV Current R (A),VVT Exhaust OCV Duty #1 (%),VVT Exhaust OCV Duty #2 (%)
20.261,0,0,0.0,0.0,0.85,14.70,14.63,0.992,14.67,71,0.00,14.50,57,0,0,14.2,0.00,197.9,3.70,0,0,0,0,14.10,0.23,200.5,809,1465,0.0,0.0,0.00,0.00,4.00,59.5,9.69,2.70,4,-9.8,-1.0,0,0,1,112.7,0,1.21,0,1,3.02,1.22,2,0,0.0,0.2,0.0,0.0,0.0,0.55,0.55,44.6,45.0
20.381,0,0,0.0,0.0,0.85,14.70,14.64,0.992,14.67,71,0.00,14.50,57,0,0,14.2,0.00,198.1,3.71,0,0,0,0,14.07,0.23,200.5,804,1465,0.0,0.0,0.00,100.00,4.00,59.9,9.67,2.31,2,-9.8,-1.0,0,0,1,112.7,0,1.22,0,1,3.07,1.22,2,0,0.0,0.0,0.0,0.0,0.0,0.55,0.55,44.5,44.9
20.500,0,0,0.0,0.0,0.85,14.70,14.62,0.989,14.67,72,0.00,14.50,57,0,0,14.1,0.00,198.1,3.70,0,0,0,0,14.12,0.23,200.5,810,1465,0.0,0.0,0.00,100.00,4.00,59.5,9.64,2.02,4,-9.8,-1.0,0,0,1,112.7,0,1.19,0,1,2.85,1.18,2,0,0.0,0.0,0.2,0.0,0.0,0.55,0.55,44.5,44.8
20.620,0,0,0.0,0.0,0.85,14.70,14.60,0.988,14.67,72,0.00,14.50,57,0,0,14.1,0.00,198.1,3.71,0,0,0,0,14.11,0.23,200.5,808,1465,0.0,0.0,0.00,100.00,4.00,59.5,9.64,2.85,4,-9.8,-1.0,0,0,1,112.7,0,1.23,0,1,3.19,1.24,2,0,0.0,0.0,0.1,0.0,0.0,0.55,0.55,44.6,44.9
20.739,0,0,0.0,0.0,0.85,14.70,14.57,0.987,14.67,72,0.00,14.50,57,0,0,14.1,0.00,198.1,3.70,0,0,0,0,14.18,0.24,200.5,804,1465,0.0,0.0,0.00,0.00,4.00,59.5,9.73,2.58,4,-9.8,-1.1,0,0,1,112.7,0,1.23,0,1,3.15,1.24,2,0,0.0,0.1,0.1,0.0,0.0,0.55,0.55,44.5,44.8
20.849,0,0,0.0,0.0,0.85,14.70,14.56,0.988,14.67,72,0.00,14.50,57,0,0,14.1,0.00,198.1,3.71,0,0,0,0,14.16,0.24,200.6,809,1465,0.0,0.0,0.00,0.00,4.00,59.5,9.76,2.16,4,-9.8,-1.1,0,0,1,112.7,0,1.21,0,1,2.98,1.20,2,0,0.0,0.1,0.0,0.0,0.0,0.55,0.55,44.6,45.0
20.972,0,0,0.0,0.0,0.85,14.70,14.55,0.987,14.67,72,0.00,14.50,57,0,0,14.1,0.00,198.1,3.71,0,0,0,0,14.25,0.24,200.6,810,1465,0.0,0.0,0.00,0.00,4.00,59.5,9.74,1.83,4,-9.8,-1.2,0,0,1,112.7,0,1.21,0,1,2.95,1.22,2,0,0.0,0.0,0.0,0.0,0.0,0.55,0.55,44.5,44.8
21.091,0,0,0.0,0.0,0.85,14.70,14.57,0.987,14.67,71,0.00,14.50,57,0,0,14.1,0.00,198.1,3.70,0,0,0,0,14.13,0.23,200.6,810,1465,0.0,0.0,0.00,100.00,4.00,59.5,9.65,2.52,4,-9.8,-1.2,0,0,1,112.7,0,1.23,0,1,3.22,1.22,2,0,0.0,0.0,0.1,0.0,0.0,0.55,0.55,44.6,45.0
21.210,0,0,0.0,0.0,0.85,14.70,14.57,0.987,14.67,71,0.00,14.50,57,0,0,14.1,0.00,198.1,3.70,0,0,0,0,14.22,0.24,200.6,812,1465,0.0,0.0,0.00,100.00,4.00,59.5,9.70,2.25,2,-9.8,-1.3,0,0,1,112.6,0,1.21,0,1,2.98,1.20,2,0,0.0,0.1,0.1,0.0,0.0,0.55,0.55,44.4,44.8
21.323,0,0,0.0,0.0,0.85,14.70,14.55,0.986,14.67,71,0.00,14.50,57,0,0,14.1,0.00,198.2,3.71,0,0,0,0,14.13,0.23,200.6,810,1465,0.0,0.0,0.00,100.00,4.00,59.5,9.66,1.82,4,-9.8,-1.3,0,0,1,112.7,0,1.22,0,1,3.05,1.22,2,0,0.0,0.1,0.1,0.0,0.0,0.55,0.55,44.5,44.9
21.440,0,0,0.0,0.0,0.85,14.70,14.55,0.987,14.67,71,0.00,14.50,57,0,0,14.1,0.00,198.2,3.70,0,0,0,0,14.06,0.23,200.6,817,1465,0.0,0.0,0.00,0.00,4.00,59.5,9.67,2.86,4,-9.8,-1.3,0,0,1,112.7,0,1.21,0,1,2.97,1.20,2,0,0.0,0.1,0.0,0.0,0.0,0.55,0.55,44.4,44.8
21.550,0,0,0.0,0.0,0.85,14.70,14.56,0.987,14.67,72,0.00,14.50,57,0,0,14.2,0.00,198.2,3.70,0,0,0,0,14.14,0.23,200.6,810,1465,0.0,0.0,0.00,0.00,4.00,59.5,9.62,2.43,4,-9.8,-1.4,0,0,1,112.7,0,1.21,0,1,2.98,1.20,2,0,0.0,0.0,0.0,0.0,0.0,0.55,0.55,44.6,44.9
21.663,0,0,0.0,0.0,0.85,14.70,14.57,0.988,14.67,72,0.00,14.50,57,0,0,14.2,0.00,198.2,3.70,0,0,0,0,14.06,0.23,200.6,814,1465,0.0,0.0,0.00,0.00,4.00,59.5,9.62,2.17,4,-9.8,-1.4,0,0,1,112.7,0,1.22,0,1,3.04,1.22,2,0,0.0,0.0,0.2,0.0,0.0,0.55,0.55,44.5,44.8
21.778,0,0,0.0,0.0,0.85,14.70,14.58,0.990,14.67,72,0.00,14.50,57,0,0,14.1,0.00,198.3,3.71,0,0,0,0,14.13,0.23,200.6,816,1465,0.0,0.0,0.00,0.00,4.00,59.5,9.63,1.85,2,-9.8,-1.4,0,0,1,112.7,0,1.22,0,1,3.08,1.22,2,0,0.0,0.0,0.2,0.0,0.0,0.55,0.55,44.4,44.8
21.894,0,0,0.0,0.0,0.85,14.70,14.60,0.992,14.67,72,0.00,14.50,57,0,0,14.1,0.00,198.3,3.71,0,0,0,0,14.20,0.23,200.6,814,1465,0.0,0.0,0.00,100.00,4.00,59.5,9.64,2.83,4,-9.8,-1.4,0,0,1,112.7,0,1.22,0,1,3.11,1.22,2,0,0.0,0.1,0.0,0.0,0.0,0.55,0.55,44.6,44.9
22.010,0,0,0.0,0.0,0.85,14.70,14.64,0.994,14.67,72,0.00,14.50,57,0,0,14.2,0.00,198.3,3.71,0,0,0,0,14.16,0.23,200.6,812,1465,0.0,0.0,0.00,100.00,4.00,59.5,9.67,2.58,4,-9.8,-1.4,0,0,1,112.7,0,1.21,0,1,3.00,1.22,2,0,0.0,0.0,0.0,0.0,0.0,0.55,0.55,44.5,44.9
22.118,0,0,0.0,0.0,0.85,14.70,14.66,0.995,14.67,72,0.00,14.50,57,0,0,14.1,0.00,198.3,3.71,0,0,0,0,14.18,0.23,200.6,810,1465,0.0,0.0,0.00,100.00,4.00,59.5,9.62,2.14,4,-9.8,-1.4,0,0,1,112.7,0,1.22,0,1,3.05,1.22,2,0,0.0,0.0,0.1,0.0,0.0,0.55,0.55,44.6,45.0
22.230,0,0,0.0,0.0,0.85,14.70,14.67,0.995,14.67,72,0.00,14.50,57,0,0,14.2,0.00,198.3,3.71,0,0,0,0,14.23,0.24,200.6,812,1465,0.0,0.0,0.00,100.00,4.00,59.5,9.66,1.92,2,-9.8,-1.4,0,0,1,112.7,0,1.23,0,1,3.15,1.24,2,0,0.0,0.1,0.1,0.0,0.0,0.55,0.55,44.4,44.7
22.343,0,0,0.0,0.0,0.85,14.70,14.64,0.993,14.67,71,0.00,14.50,57,0,0,14.2,0.00,198.3,3.71,0,0,0,0,14.08,0.24,200.6,811,1465,0.0,0.0,0.00,100.00,4.00,59.5,9.69,2.79,4,-9.8,-1.4,0,0,1,112.7,0,1.21,0,1,3.01,1.22,2,0,0.0,0.1,0.0,0.0,0.0,0.55,0.55,44.5,44.9
22.461,0,0,0.0,0.0,0.85,14.70,14.62,0.993,14.67,71,0.00,14.50,57,0,0,14.1,0.00,198.4,3.71,0,0,0,0,14.08,0.23,200.6,813,1465,0.0,0.0,0.00,100.00,4.00,59.5,9.66,2.53,2,-9.8,-1.4,0,0,1,112.7,0,1.20,0,1,2.96,1.20,2,0,0.0,0.0,0.0,0.0,0.0,0.55,0.55,44.5,44.8
22.573,0,0,0.0,0.0,0.85,14.70,14.63,0.992,14.67,71,0.00,14.50,57,0,0,14.2,0.00,198.3,3.70,0,0,0,0,14.15,0.23,200.6,809,1465,0.0,0.0,0.00,100.00,4.00,59.5,9.62,2.15,4,-9.8,-1.4,0,0,1,112.6,0,1.21,0,1,2.94,1.20,2,0,0.0,0.0,0.1,0.0,0.0,0.55,0.55,44.4,44.8
22.689,0,0,0.0,0.0,0.85,14.70,14.63,0.992,14.67,72,0.00,14.50,57,0,0,14.1,0.00,198.3,3.71,0,0,0,0,14.07,0.23,200.6,810,1465,0.0,0.0,0.00,100.00,4.00,59.5,9.58,1.87,4,-9.8,-1.4,0,0,1,112.6,0,1.21,0,1,2.96,1.20,2,0,0.0,0.2,0.2,0.0,0.0,0.55,0.55,44.6,44.9
22.800,0,0,0.0,0.0,0.85,14.70,14.63,0.992,14.67,72,0.00,14.50,57,0,0,14.1,0.00,198.3,3.71,0,0,0,0,14.18,0.23,200.6,813,1465,0.0,0.0,0.00,0.00,4.00,59.5,9.58,2.57,4,-9.8,-1.4,0,0,1,112.6,0,1.21,0,1,3.02,1.22,2,0,0.0,0.1,0.2,0.0,0.0,0.55,0.55,44.3,44.7
22.909,0,0,0.0,0.0,0.85,14.70,14.63,0.993,14.67,72,0.00,14.50,57,0,0,14.2,0.00,198.3,3.71,0,0,0,0,14.24,0.23,200.6,814,1465,0.0,0.0,0.00,0.00,4.00,59.5,9.55,2.45,2,-9.8,-1.4,0,0,1,112.6,0,1.19,0,1,2.87,1.20,2,0,0.0,0.0,0.0,0.0,0.0,0.55,0.55,44.6,45.0
23.022,0,0,0.0,0.0,0.85,14.70,14.64,0.992,14.67,72,0.00,14.50,57,0,0,14.1,0.00,198.3,3.71,0,0,0,0,14.14,0.23,200.6,815,1465,0.0,0.0,0.00,100.00,4.00,59.5,9.50,2.06,4,-9.8,-1.4,0,0,1,112.6,0,1.21,0,1,3.00,1.20,2,0,0.0,0.0,0.0,0.0,0.0,0.55,0.55,44.5,44.9
23.138,0,0,0.0,0.0,0.85,14.70,14.63,0.991,14.67,72,0.00,14.50,57,0,0,14.1,0.00,198.4,3.70,0,0,0,0,14.23,0.23,200.8,812,1465,0.0,0.0,0.00,0.00,4.00,59.5,9.48,1.81,4,-9.8,-1.5,0,0,1,112.6,0,1.22,0,1,3.05,1.22,2,0,0.0,0.0,0.2,0.0,0.0,0.55,0.55,44.4,44.8
23.249,0,0,0.0,0.0,0.85,14.70,14.62,0.992,14.67,72,0.00,14.50,57,0,0,14.2,0.00,198.4,3.71,0,0,0,0,14.14,0.23,200.8,812,1465,0.0,0.0,0.00,0.00,4.00,59.5,9.52,2.65,4,-9.8,-1.5,0,0,1,112.7,0,1.21,0,1,3.03,1.22,2,0,0.0,0.1,0.1,0.0,0.0,0.55,0.55,44.4,44.8
23.360,0,0,0.0,0.0,0.85,14.70,14.61,0.992,14.67,71,0.00,14.50,57,0,0,14.1,0.00,198.4,3.70,0,0,0,0,14.12,0.23,200.8,816,1465,0.0,0.0,0.00,0.00,4.00,59.5,9.58,2.49,4,-9.8,-1.5,0,0,1,112.6,0,1.23,0,1,3.10,1.22,2,0,0.0,0.1,0.0,0.0,0.0,0.55,0.55,44.5,44.9
23.471,0,0,0.0,0.0,0.85,14.70,14.62,0.991,14.67,71,0.00,14.50,57,0,0,14.2,0.00,198.4,3.71,0,0,0,0,14.10,0.23,200.8,810,1465,0.0,0.0,0.00,0.00,4.00,59.5,9.57,2.07,4,-9.8,-1.5,0,0,1,112.7,0,1.21,0,1,3.03,1.22,2,0,0.0,0.0,0.0,0.0,0.0,0.55,0.55,44.6,44.9
23.581,0,0,0.0,0.0,0.85,14.70,14.62,0.990,14.67,71,0.00,14.50,57,0,0,14.2,0.00,198.4,3.71,0,0,0,0,14.11,0.23,200.8,811,1465,0.0,0.0,0.00,0.00,4.00,59.5,9.55,1.90,4,-9.8,-1.5,0,0,1,112.7,0,1.21,0,1,2.95,1.20,2,0,0.0,0.0,0.1,0.0,0.0,0.55,0.55,44.4,44.8
23.689,0,0,0.0,0.0,0.85,14.70,14.60,0.991,14.67,71,0.00,14.50,57,0,0,14.2,0.00,198.4,3.71,0,0,0,0,14.15,0.23,200.8,813,1465,0.0,0.0,0.00,0.00,4.00,59.5,9.52,2.77,2,-9.8,-1.6,0,0,1,112.7,0,1.20,0,1,2.93,1.20,2,0,0.0,0.1,0.1,0.0,0.0,0.55,0.55,44.5,44.9
23.799,0,0,0.0,0.0,0.85,14.70,14.61,0.990,14.67,71,0.00,14.50,57,0,0,14.1,0.00,198.4,3.71,0,0,0,0,14.17,0.23,200.8,814,1465,0.0,0.0,0.00,100.00,4.00,59.5,9.54,2.52,4,-9.8,-1.6,0,0,1,112.7,0,1.22,0,1,3.04,1.22,2,0,0.0,0.1,0.0,0.0,0.0,0.55,0.55,44.6,45.0
23.910,0,0,0.0,0.0,0.85,14.70,14.61,0.990,14.67,72,0.00,14.50,57,0,0,14.2,0.00,198.4,3.71,0,0,0,0,14.17,0.23,200.6,809,1465,0.0,0.0,0.00,100.00,4.00,59.5,9.52,2.20,4,-9.8,-1.6,0,0,1,112.6,0,1.21,0,1,2.93,1.20,2,0,0.0,0.0,0.0,0.0,0.0,0.55,0.55,44.5,44.9
24.021,0,0,0.0,0.0,0.85,14.70,14.61,0.991,14.67,72,0.00,14.50,57,0,0,14.1,0.00,198.4,3.71,0,0,0,0,14.16,0.23,200.6,810,1465,0.0,0.0,0.00,100.00,4.00,59.5,9.48,1.93,4,-9.8,-1.6,0,0,1,112.6,0,1.21,0,1,3.05,1.22,2,0,0.0,0.0,0.1,0.0,0.0,0.55,0.55,44.5,44.9
24.134,0,0,0.0,0.0,0.85,14.70,14.62,0.993,14.67,72,0.00,14.50,57,0,0,14.2,0.00,198.4,3.71,0,0,0,0,14.22,0.23,200.6,810,1465,0.0,0.0,0.00,100.00,4.00,59.5,9.52,2.81,2,-9.8,-1.6,0,0,1,112.6,0,1.22,0,1,3.02,1.22,2,0,0.0,0.1,0.1,0.0,0.0,0.55,0.55,44.4,44.7
24.250,0,0,0.0,0.0,0.85,14.70,14.64,0.994,14.67,72,0.00,14.50,57,0,0,14.2,0.00,198.4,3.71,0,0,0,0,14.11,0.23,200.6,806,1465,0.0,0.0,0.00,100.00,4.00,59.5,9.53,2.48,4,-9.8,-1.6,0,0,1,112.6,0,1.21,0,1,3.08,1.22,2,0,0.0,0.1,0.0,0.0,0.0,0.55,0.55,44.4,44.8
24.358,0,0,0.0,0.0,0.85,14.70,14.66,0.995,14.67,72,0.00,14.50,57,0,0,14.1,0.00,198.4,3.71,0,0,0,0,14.12,0.23,200.6,806,1465,0.0,0.0,0.00,100.00,4.00,59.5,9.59,2.18,2,-9.8,-1.6,0,0,1,112.6,0,1.21,0,1,2.97,1.22,2,0,0.0,0.0,0.0,0.0,0.0,0.55,0.55,44.4,44.8
24.469,0,0,0.0,0.0,0.85,14.70,14.69,0.996,14.67,71,0.00,14.50,57,0,0,14.2,0.00,198.4,3.71,0,0,0,0,14.15,0.23,200.6,808,1465,0.0,0.0,0.00,100.00,4.00,59.5,9.55,1.71,4,-9.8,-1.6,0,0,1,112.6,0,1.21,0,1,3.05,1.22,2,0,0.0,0.0,0.1,0.0,0.0,0.55,0.55,44.5,44.9
24.576,0,0,0.0,0.0,0.85,14.70,14.68,0.997,14.67,71,0.00,14.50,57,0,0,14.1,0.00,198.4,3.71,0,0,0,0,14.16,0.23,200.6,814,1465,0.0,0.0,0.00,0.00,4.00,59.5,9.59,2.74,2,-9.8,-1.6,0,0,1,112.6,0,1.23,0,1,3.17,1.22,2,0,0.0,0.1,0.1,0.0,0.0,0.55,0.55,44.6,44.9
24.681,0,0,0.0,0.0,0.85,14.70,14.70,0.999,14.67,71,0.00,14.50,57,0,0,14.1,0.00,198.5,3.71,0,0,0,0,14.14,0.24,200.8,812,1465,0.0,0.0,0.00,0.00,4.00,59.5,9.66,2.30,4,-9.8,-1.5,0,0,1,112.6,0,1.22,0,1,3.11,1.22,2,0,0.0,0.0,0.0,0.0,0.0,0.55,0.55,44.6,44.9
24.786,0,0,0.0,0.0,0.85,14.70,14.75,1.001,14.67,71,0.00,14.50,57,0,0,14.1,0.00,198.5,3.71,0,0,0,0,14.21,0.24,200.8,816,1465,0.0,0.0,0.00,100.00,4.00,59.5,9.71,2.03,4,-9.8,-1.5,0,0,1,112.6,0,1.23,0,1,3.10,1.22,2,0,0.0,0.0,0.1,0.0,0.0,0.55,0.55,44.5,44.9
24.901,0,0,0.0,0.0,0.85,14.70,14.81,1.004,14.67,72,0.00,14.50,57,0,0,14.2,0.00,198.5,3.71,0,0,0,0,14.08,0.24,200.8,814,1465,0.0,0.0,0.00,100.00,4.00,59.5,9.66,1.78,4,-9.8,-1.5,0,0,1,112.6,0,1.21,0,1,3.02,1.22,2,0,0.0,0.0,0.1,0.0,0.0,0.55,0.55,44.5,44.8
25.009,0,0,0.0,0.0,0.85,14.70,14.80,1.005,14.67,72,0.00,14.50,57,0,0,14.1,0.00,198.5,3.71,0,0,0,0,14.08,0.23,200.8,812,1465,0.0,0.0,0.00,100.00,4.00,59.5,9.67,2.78,4,-9.8,-1.4,0,0,1,112.6,0,1.21,0,1,2.97,1.22,2,0,0.0,0.0,0.0,0.0,0.0,0.55,0.55,44.5,44.8
25.118,0,0,0.0,0.0,0.85,14.70,14.81,1.005,14.67,72,0.00,14.50,57,0,0,14.2,0.00,198.6,3.71,0,0,0,0,14.16,0.23,200.8,815,1465,0.0,0.0,0.00,100.00,4.00,59.5,9.62,2.38,2,-9.8,-1.3,0,0,1,112.6,0,1.19,0,1,2.82,1.18,2,0,0.0,0.0,0.0,0.0,0.0,0.55,0.55,44.3,44.7
25.229,0,0,0.0,0.0,0.85,14.70,14.83,1.007,14.67,72,0.00,14.50,57,0,0,14.2,0.00,198.6,3.71,0,0,0,0,14.06,0.23,200.8,814,1465,0.0,0.0,0.00,100.00,4.00,59.5,9.56,2.08,4,-9.8,-1.2,0,0,1,112.6,0,1.21,0,1,2.92,1.20,2,0,0.0,0.0,0.1,0.0,0.0,0.55,0.55,44.6,45.0
25.336,0,0,0.0,0.0,0.85,14.70,14.85,1.005,14.67,72,0.00,14.50,57,0,0,14.1,0.00,198.6,3.71,0,0,0,0,14.12,0.23,200.8,818,1465,0.0,0.0,0.00,100.00,4.00,59.5,9.50,1.81,2,-9.8,-1.2,0,0,1,112.6,0,1.20,0,1,2.98,1.20,2,0,0.0,0.1,0.1,0.0,0.0,0.55,0.55,44.5,44.9
25.440,0,0,0.0,0.0,0.85,14.70,14.83,1.005,14.67,71,0.00,14.50,57,0,0,14.1,0.00,198.6,3.71,0,0,0,0,14.24,0.23,200.8,818,1465,0.0,0.0,0.00,100.00,4.00,59.5,9.54,2.71,4,-9.8,-1.2,0,0,1,112.6,0,1.21,0,1,2.95,1.20,2,0,0.0,0.1,0.0,0.0,0.0,0.55,0.55,44.5,44.9
25.548,0,0,0.0,0.0,0.85,14.70,14.79,1.003,14.67,71,0.00,14.50,57,0,0,14.1,0.00,198.6,3.70,0,0,0,0,14.12,0.23,200.8,816,1465,0.0,0.0,0.00,100.00,4.00,59.5,9.51,2.41,4,-9.8,-1.1,0,0,1,112.6,0,1.21,0,1,3.02,1.22,2,0,0.0,0.0,0.0,0.0,0.0,0.55,0.55,44.6,44.9
25.658,0,0,0.0,0.0,0.85,14.70,14.81,1.003,14.67,71,0.00,14.50,57,0,0,14.1,0.00,198.6,3.70,0,0,0,0,14.05,0.23,200.8,810,1465,0.0,0.0,0.00,100.00,4.00,59.5,9.50,2.28,4,-9.8,-1.1,0,0,1,112.6,0,1.22,0,1,3.10,1.22,2,0,0.0,0.0,0.1,0.0,0.0,0.55,0.55,44.4,44.8
25.768,0,0,0.0,0.0,0.85,14.70,14.76,1.002,14.67,71,0.00,14.50,57,0,0,14.2,0.00,198.6,3.71,0,0,0,0,14.16,0.23,200.8,809,1465,0.0,0.0,0.00,100.00,4.00,59.5,9.55,1.98,2,-9.8,-1.1,0,0,1,112.5,0,1.21,0,1,2.99,1.22,2,0,0.0,0.2,0.1,0.0,0.0,0.55,0.55,44.5,44.9
25.876,0,0,0.0,0.0,0.85,14.70,14.74,1.000,14.67,71,0.00,14.50,57,0,0,14.1,0.00,198.6,3.71,0,0,0,0,14.06,0.23,200.8,814,1465,0.0,0.0,0.00,100.00,4.00,59.5,9.57,2.63,4,-9.8,-1.1,0,0,1,112.6,0,1.21,0,1,2.97,1.20,2,0,0.0,0.1,0.0,0.0,0.0,0.55,0.55,44.6,44.9
25.983,0,0,0.0,0.0,0.85,14.70,14.74,0.998,14.67,72,0.00,14.50,57,0,0,14.1,0.00,198.6,3.70,0,0,0,0,14.15,0.23,200.8,812,1465,0.0,0.0,0.00,100.00,4.00,59.5,9.58,2.44,4,-9.8,-1.1,0,0,1,112.6,0,1.24,0,1,3.19,1.24,2,0,0.0,0.0,0.0,0.0,0.0,0.55,0.55,44.7,45.0
26.091,0,0,0.0,0.0,0.85,14.70,14.70,0.996,14.67,72,0.00,14.50,57,0,0,14.1,0.00,198.7,3.71,0,0,0,0,14.20,0.23,200.8,813,1465,0.0,0.0,0.00,0.00,4.00,59.5,9.59,2.14,4,-9.8,-1.1,0,0,1,112.6,0,1.20,0,1,2.92,1.20,2,0,0.0,0.0,0.1,0.0,0.0,0.55,0.55,44.5,44.9
26.194,0,0,0.0,0.0,0.85,14.70,14.70,0.995,14.67,72,0.00,14.50,57,0,0,14.1,0.00,198.7,3.70,0,0,0,0,14.18,0.23,200.8,809,1465,0.0,0.0,0.00,0.00,4.00,59.5,9.55,2.53,4,-9.8,-1.1,0,0,1,112.5,0,1.20,0,1,2.93,1.20,2,0,0.0,0.1,0.0,0.0,0.0,0.55,0.55,44.4,44.7
26.302,0,0,0.0,0.0,0.85,14.70,14.68,0.995,14.67,72,0.00,14.50,57,0,0,14.2,0.00,198.7,3.71,0,0,0,0,14.12,0.23,200.8,814,1465,0.0,0.0,0.00,100.00,4.00,59.5,9.55,2.26,2,-9.8,-1.1,0,0,1,112.5,0,1.20,0,1,2.87,1.20,2,0,0.0,0.0,0.0,0.0,0.0,0.55,0.55,44.4,44.8
26.409,0,0,0.0,0.0,0.85,14.70,14.66,0.995,14.67,72,0.00,14.50,57,0,0,14.2,0.00,198.7,3.71,0,0,0,0,14.15,0.23,200.8,812,1465,0.0,0.0,0.00,100.00,4.00,59.5,9.48,2.32,4,-9.8,-1.1,0,0,1,112.5,0,1.20,0,1,2.92,1.20,2,0,0.0,0.0,0.1,0.0,0.0,0.55,0.55,44.4,44.7
26.509,0,0,0.0,0.0,0.85,14.70,14.67,0.995,14.67,72,0.00,14.50,57,0,0,14.2,0.00,198.7,3.71,0,0,0,0,14.11,0.23,200.8,815,1465,0.0,0.0,0.00,100.00,4.00,59.5,9.45,2.71,4,-9.8,-1.1,0,0,1,112.5,0,1.19,0,1,2.83,1.18,2,0,0.0,0.1,0.0,0.0,0.0,0.55,0.55,44.6,45.0
26.612,0,0,0.0,0.0,0.85,14.70,14.68,0.996,14.67,71,0.00,14.50,57,0,0,14.1,0.00,198.7,3.70,0,0,0,0,14.10,0.23,200.8,813,1465,0.0,0.0,0.00,100.00,4.00,59.5,9.41,2.46,4,-9.8,-1.1,0,0,1,112.5,0,1.20,0,1,2.94,1.20,2,0,0.0,0.1,0.0,0.0,0.0,0.55,0.55,44.7,45.0
26.718,0,0,0.0,0.0,0.85,14.70,14.69,0.996,14.67,71,0.00,14.50,57,0,0,14.1,0.00,198.7,3.71,0,0,0,0,14.22,0.23,200.9,812,1465,0.0,0.0,0.00,100.00,4.00,59.5,9.39,2.17,4,-9.8,-1.1,0,0,1,112.5,0,1.21,0,1,3.05,1.22,2,0,0.0,0.0,0.0,0.0,0.0,0.55,0.55,44.6,44.9
26.821,0,0,0.0,0.0,0.85,14.70,14.68,0.996,14.67,71,0.00,14.50,57,0,0,14.1,0.00,198.7,3.71,0,0,0,0,14.10,0.23,200.8,812,1465,0.0,0.0,0.00,0.00,4.00,59.5,9.45,2.73,4,-9.8,-1.1,0,0,1,112.5,0,1.24,0,1,3.25,1.24,2,0,0.0,0.2,0.1,0.0,0.0,0.55,0.55,44.6,45.0
26.930,0,0,0.0,0.0,0.85,14.70,14.70,0.998,14.67,71,0.00,14.50,57,0,0,14.1,0.00,198.7,3.70,0,0,0,0,14.07,0.23,200.8,810,1465,0.0,0.0,0.00,100.00,4.00,59.5,9.55,2.66,4,-9.8,-1.1,0,0,1,112.5,0,1.21,0,1,2.99,1.22,2,0,0.0,0.1,0.0,0.0,0.0,0.55,0.55,44.4,44.8
27.031,0,0,0.0,0.0,0.85,14.70,14.72,0.998,14.67,71,0.00,14.50,57,0,0,14.2,0.00,198.7,3.70,0,0,0,0,14.14,0.23,200.8,811,1465,0.0,0.0,0.00,100.00,4.00,59.5,9.56,2.35,2,-9.8,-1.1,0,0,1,112.5,0,1.21,0,1,3.03,1.22,2,0,0.0,0.0,0.0,0.0,0.0,0.55,0.55,44.5,44.9
27.135,0,0,0.0,0.0,0.85,14.70,14.72,0.999,14.67,72,0.00,14.50,57,0,0,14.1,0.00,198.7,3.71,0,0,0,0,14.17,0.23,200.8,809,1465,0.0,0.0,0.00,100.00,4.00,59.5,9.57,2.15,4,-9.8,-1.1,0,0,1,112.5,0,1.23,0,1,3.14,1.22,2,0,0.0,0.0,0.1,0.0,0.0,0.55,0.55,44.6,45.0
