#Encoding: UTF-8
#App name: ECU Connect
#App version: 5.9.9.398
#Vehicle: BRZ/GT86
#VIN: JF1ZCAC15H8604381
#Ecu 1 name: Subaru BRZ ECM
#Ecu 1 CALID: ZA1JK00D
#Ecu 1 RaceROM version: 42154
#Ecu 1 rom hash: 2CC00465
#Ecu 1 programming dongle ID: 6D0F24
#Ecu 1 programming date: 2023-11-04T15:34:32
#Ecu 1 programming count: 37
#Ecu 1 programming comment: 
#Ecu 2 name: Subaru BRZ TCM
Time (s),Log Mark,A/F Correction #3 (%),A/F Sensor #1,A/F Sensor #1 Current (mA),A/F Sensor #1 Resistance (ohm),A/F Sensor #1 Voltage (V),A/F Sensor Admittance (I/O),A/F Sensor Impedance Bank #1 (ohm),Accelerator Pedal (%),Advance Multiplier,AFR Actual (AFR),AFR Bank #1 Sensor #1 (Lambda),AFR Target (AFR),Alternator Control Mode (%),Alternator Duty (%),Ambient Temperature (°F),AT Turbine Speed (rpm),Atmospheric Pressure (psi),Battery Current (A),Battery Voltage (V),Boost Target (psi),Catalyst Temperature Bank #1 Sensor #1 (°F),CL Final Correction (%),CL Status,Clutch Switch,Coolant Temperature (°F),CPS voltage (V),Cruise Speed (mph),Cylinder #1 Misfire Count,Cylinder #2 Misfire Count,Cylinder #3 Misfire Count,Cylinder #4 Misfire Count,Delivery Mode Connector,Deposit Loss Flow (g/s),ECU Voltage (V),Engine Coolant Temperature Initial (°F),Engine Load (g/rev),Engine Load Absolute (%),Engine Oil Temperature (°F),Engine Speed (rpm),Engine Starting Time (ms),Evaporative Purge Commanded (%),Evaporative Purge Flow (%),Evaporative Purge VSV (%),FlexFuel Ethanol Content (%),Fuel Cut Elapsed Time (s),Fuel Dilution Quantity Estimated Value (ml),Fuel Injection PI Ratio (%),Fuel Level Sensor Resistance (ohm),Fuel Level Sensor Resistance (ohm),Fuel Pressure - PI (psi),Fuel Pressure Target (High Pressure) (MPa),Fuel Pump Duty (%),Fuel Quantity DI (µl),Fuel Quantity PI (µl),Fuel Quantity Total (µl),Fuel Rail Pressure (MPa),Fuel System Status,Fuel Trim Long Term (%),Fuel Trim Short Term (%),Fuelling Mode Switch,Gear,Idle Spark Advance Control #1 (°),Idle Spark Advance Control #2 (°),Idle Spark Advance Control #3 (°),Idle Spark Advance Control #4 (°),Idle Switch Signal,Ignition Correction - AK Knock (°),Ignition Correction - AP Fine (°),Ignition Correction - AT Coarse (°),Ignition Timing (°),Injection Angle DI (°),Injection Angle PI (°),Injection End of DI to Spark (ms),Injection Mode (D4-S),Injection Time Direct Final (ms),Injection Time Port Final (ms),Injector Duty Cycle PI (%),Intake Air Temperature (°F),ISC Electric Load Feedback Value (g/s),ISC Flow (g/s),ISC Learning Value (g/s),ISC Position (°),Knock Correction (°),Knock Correction Learn Value (°),Knocking Signal,LFA State,MAF Voltage (V),Manifold Absolute Pressure (psi),Manifold Gauge Pressure (psi),Mapswitch Mode,Mass Air Flow (g/s),Mass Air Flow Sensor (V),Relative Fuel Pressure - PI (psi),Requested Quantity of High Pressure Fuel Pump Discharge (ml),Target Intake Manifold Pressure (kPa),Throttle Angle (°),Throttle Fully Closed Learned (V),Throttle Motor Duty (Open) (%),Throttle Position Closed (V),Throttle Position Sensor #1 (V),Torque Actual (Nm),Torque Demand (Nm),Vehicle Speed (mph),VVT Enabled,VVT Exhaust Angle #1 (°FR),VVT Exhaust Angle #2 (°FR),VVT Exhaust Angle Target #1 (°FR),VVT Exhaust Angle Target #2 (°FR),VVT Exhaust OCV Current L (A),VVT Exhaust OCV Current R (A),VVT Exhaust Retard Angle L (°),VVT Intake Advance Angle L (°),VVT Intake Angle #1 (°FR),VVT Intake Angle #2 (°FR),VVT Intake Angle Target #1 (°FR),VVT Intake Angle Target #2 (°FR),VVT OCV Duty #1 (%),VVT OCV Duty #2  (%),Wheel Slip (%),GPS Latitude,GPS Longitude,GPS Altitude
32.754,0,0.0,1.0,0.0,49,2.19,0.0,49,0.0,0.85,14.67,0.995,14.63,0,75,59,0,14.67,0,14.2,0.0,886.8,0.0,28,1,193.3,3.64,2,0,0,0,0,0,0.9,14.17,52,0.39,35.29,204.1,705,0,0.0,0.0,0.0,0.00,0.0,15,0.00,246.0,204.0,0.0,4.00,63.8,16.80,0.00,16.80,4.02,2,-6.4,-0.6,0,1,1.3,1.3,1.3,1.3,255,0.0,0.0,0.0,5.4,320.0,360.0,72.625,2,2.271,0.000,0.0,101.0,0.3,5.2,0.2,4.4,0.0,0.0,0,0,1.39,7.8,0,1,4.80,1.40,-5812.4,0,53,0.0,0.57,0,0.74,0.74,65.2,-14.0,1.4,1,0.0,0.0,0.0,0.0,0.55,0.55,-1.0,-0.1,-0.1,-0.5,0.0,0.0,59.7,58.9,0.00,40.61803888,-74.08084677,-13.9584045410156
32.876,0,0.0,1.0,0.0,49,2.18,0.0,49,0.0,0.85,14.60,0.990,14.63,0,75,59,0,14.67,0,14.1,0.0,886.8,0.0,28,1,193.3,3.64,2,0,0,0,0,0,0.9,14.08,52,0.40,34.51,204.1,714,0,0.0,0.0,0.0,0.00,0.0,15,0.00,246.0,204.0,0.0,4.00,63.4,16.95,0.00,16.95,4.16,2,-6.4,-0.7,0,1,0.6,0.6,0.6,0.6,255,0.0,0.0,0.0,4.5,320.0,360.0,71.312,2,2.295,0.000,0.0,101.0,0.3,5.1,0.2,4.3,0.0,0.0,0,0,1.39,7.9,0,1,4.80,1.40,-5874.0,0,54,0.0,0.57,0,0.74,0.74,65.8,-14.0,1.3,1,0.0,0.0,0.0,0.0,0.55,0.55,-1.0,-0.1,-0.1,-0.2,0.0,0.0,59.3,59.1,0.00,40.61803888,-74.08084677,-13.9584045410156
33.004,0,0.0,1.0,0.0,49,2.18,0.0,49,0.0,0.85,14.64,0.992,14.63,0,74,59,0,14.67,0,14.1,0.0,886.8,0.0,28,1,193.3,3.64,2,0,0,0,0,0,0.9,14.09,52,0.39,33.33,204.1,733,0,0.0,0.0,0.0,0.00,0.0,15,0.00,246.0,204.0,0.0,4.00,63.0,17.06,0.00,17.06,4.20,2,-6.4,-0.7,0,1,-0.5,-0.5,-0.5,-0.5,255,0.0,0.0,0.0,3.3,320.0,360.0,70.125,2,2.348,0.000,0.0,101.0,0.3,5.1,0.2,4.3,0.0,0.0,0,0,1.40,7.9,0,1,4.91,1.40,-5928.4,0,54,0.0,0.57,0,0.74,0.74,65.5,-14.0,1.3,1,0.0,0.0,0.0,0.0,0.55,0.55,-1.0,0.6,0.6,-0.3,0.0,0.0,59.5,59.2,0.00,40.61803888,-74.08084677,-13.9584045410156
33.132,0,0.0,1.0,0.0,49,2.19,0.0,49,0.0,0.85,14.76,0.996,14.63,0,74,59,0,14.67,0,14.1,0.0,887.0,0.0,28,1,193.3,3.64,2,0,0,0,0,0,0.9,14.12,52,0.39,33.73,204.1,743,0,0.0,0.0,0.0,0.00,0.0,15,0.00,246.0,204.0,0.0,4.00,62.6,17.05,0.00,17.05,3.92,2,-6.4,-0.6,0,1,-1.4,-1.4,-1.4,-1.4,255,0.0,0.0,0.0,2.5,320.0,360.0,68.812,2,2.367,0.000,0.0,101.1,0.3,5.1,0.2,4.3,0.0,0.0,0,0,1.39,8.0,0,1,4.76,1.40,-5939.3,0,55,0.0,0.57,0,0.74,0.74,65.4,-14.0,1.2,1,0.0,0.0,0.0,0.0,0.55,0.55,0.0,-0.1,-0.1,-0.7,0.0,0.0,59.9,59.4,0.00,40.61803888,-74.08084677,-13.9584045410156
33.263,0,0.0,1.0,0.0,49,2.21,0.0,49,0.0,0.85,14.90,1.006,14.63,0,74,59,0,14.67,0,14.1,0.0,887.0,0.0,28,1,193.3,3.64,2,0,0,0,0,0,0.9,14.13,52,0.39,31.76,204.2,745,0,0.0,0.0,0.0,0.00,0.0,15,0.00,246.0,204.0,0.0,4.00,62.2,16.91,0.00,16.91,4.08,2,-6.4,-0.4,0,1,-2.0,-2.0,-2.0,-2.0,255,0.0,0.0,0.0,2.1,320.0,360.0,68.188,2,2.367,0.000,0.0,101.1,0.3,5.1,0.2,4.3,0.0,0.0,0,0,1.38,8.0,0,1,4.71,1.38,-5964.7,0,55,0.0,0.57,0,0.74,0.74,64.4,-14.0,1.1,1,0.0,0.0,0.0,0.0,0.55,0.55,-0.1,-1.1,-1.1,-0.7,0.0,0.0,60.5,59.5,0.00,40.61803706,-74.08085061,-14.7015991210938
33.388,0,0.0,1.0,0.0,49,2.24,0.0,49,0.0,0.85,15.15,1.020,14.63,0,74,59,0,14.67,0,14.2,0.0,887.0,0.0,28,1,193.3,3.64,2,0,0,0,0,0,0.9,14.18,52,0.39,33.33,204.2,748,0,0.0,0.0,0.0,0.00,0.0,15,0.00,246.0,204.0,0.0,4.00,61.8,17.02,0.00,17.02,4.08,2,-6.4,0.0,0,1,-2.4,-2.4,-2.4,-2.4,255,0.0,0.0,0.0,1.7,320.0,360.0,68.250,2,2.359,0.000,0.0,101.1,0.3,5.1,0.2,4.3,0.0,0.0,0,0,1.41,8.0,0,1,4.96,1.40,-5979.2,0,55,0.0,0.57,0,0.74,0.74,64.6,-14.0,1.0,1,0.0,0.0,0.0,0.0,0.55,0.55,-0.2,-1.2,-1.2,-0.4,0.0,0.0,60.6,59.4,0.00,40.61803706,-74.08085061,-14.7015991210938
33.517,0,0.0,1.0,0.0,49,2.26,0.0,49,0.0,0.85,15.25,1.032,14.62,0,74,59,0,14.67,0,14.2,0.0,887.0,0.0,28,1,193.3,3.64,2,0,0,0,0,0,0.9,14.15,52,0.39,32.55,204.1,750,0,0.0,0.0,0.0,0.00,0.0,15,0.00,246.0,204.0,0.0,4.00,61.8,17.06,0.00,17.06,4.18,2,-6.4,0.3,0,1,-2.5,-2.5,-2.5,-2.5,255,0.0,0.0,0.0,1.5,320.0,360.0,68.375,2,2.357,0.000,0.0,101.1,0.3,5.1,0.2,4.3,0.0,0.0,0,0,1.39,8.0,0,1,4.88,1.40,-5990.1,0,55,0.0,0.57,0,0.74,0.74,64.4,-14.0,0.9,1,0.0,0.0,0.0,0.0,0.55,0.55,-0.1,-1.1,-1.1,-0.4,0.0,0.0,60.2,59.4,0.00,40.61803706,-74.08085061,-14.7015991210938
33.651,0,0.0,1.0,0.0,49,2.27,0.0,49,0.0,0.85,15.25,1.037,14.63,0,74,59,0,14.67,0,14.0,0.0,887.2,0.0,28,1,193.3,3.64,2,0,0,0,0,0,0.9,14.05,52,0.39,32.94,204.1,752,0,0.0,0.0,0.0,0.00,0.0,15,0.00,246.0,204.0,0.0,4.00,61.8,17.14,0.00,17.14,4.08,2,-6.4,0.7,0,1,-2.5,-2.5,-2.5,-2.5,255,0.0,0.0,0.0,1.7,320.0,360.0,68.125,2,2.381,0.000,0.0,101.1,0.3,5.0,0.2,4.3,0.0,0.0,0,0,1.38,8.0,0,1,4.70,1.40,-5997.3,0,55,0.0,0.57,0,0.74,0.74,64.2,-14.0,0.9,1,0.0,0.0,0.0,0.0,0.55,0.55,0.0,0.1,0.1,-0.3,0.0,0.0,60.3,59.5,0.00,40.61803706,-74.08085061,-14.7015991210938
33.781,0,0.0,1.0,0.0,49,2.27,0.0,49,0.0,0.85,15.22,1.037,14.63,0,74,59,0,14.67,0,14.1,0.0,887.2,0.0,28,1,193.3,3.64,1,0,0,0,0,0,0.9,14.11,52,0.38,31.76,204.1,757,0,0.0,0.0,0.0,0.00,0.0,15,0.00,246.0,204.0,0.0,4.00,61.8,17.11,0.00,17.11,3.90,2,-6.4,0.9,0,1,-2.2,-2.2,-2.2,-2.2,255,0.0,0.0,0.0,1.9,320.0,360.0,67.625,2,2.383,0.000,0.0,101.1,0.3,5.0,0.2,4.3,0.0,0.0,0,0,1.37,8.0,0,1,4.67,1.38,-5990.1,0,55,0.0,0.57,0,0.74,0.72,63.4,-14.0,0.8,1,0.1,0.0,0.0,0.0,0.55,0.55,0.1,0.5,0.5,-0.6,0.0,0.0,60.1,59.5,0.00,40.61803706,-74.08085061,-14.7015991210938
33.908,0,0.0,1.0,0.0,49,2.26,0.0,49,0.0,0.85,15.26,1.031,14.63,0,74,59,0,14.67,0,14.1,0.0,887.2,0.0,28,1,193.4,3.64,1,0,0,0,0,0,0.9,14.10,52,0.38,31.37,204.1,763,0,0.0,0.0,0.0,0.00,0.0,15,0.00,246.0,204.0,0.0,4.00,61.4,17.08,0.00,17.08,4.07,2,-6.4,1.2,0,1,-3.0,-3.0,-3.0,-3.0,255,0.0,0.0,0.0,1.2,320.0,360.0,67.562,2,2.383,0.000,0.0,101.2,0.3,5.0,0.2,4.3,0.0,0.0,0,0,1.40,8.0,0,1,4.85,1.40,-5979.2,0,55,0.0,0.57,0,0.74,0.72,62.9,-14.0,0.0,1,0.0,0.0,0.0,0.0,0.55,0.55,0.0,0.9,0.9,-0.6,0.0,0.0,60.1,59.6,0.00,40.61803706,-74.08085061,-14.7015991210938
34.035,0,0.0,1.0,0.0,49,2.26,0.0,49,0.0,0.85,15.27,1.035,14.63,0,74,59,0,14.67,0,14.2,0.0,887.2,0.0,28,1,193.3,3.64,1,0,0,0,0,0,0.9,14.19,52,0.38,32.55,204.1,758,0,0.0,0.0,0.0,0.00,0.0,15,0.00,246.0,204.0,0.0,4.00,61.4,17.03,0.00,17.03,3.98,2,-6.4,1.5,0,1,-2.9,-2.9,-2.9,-2.9,255,0.0,0.0,0.0,1.5,320.0,360.0,67.688,2,2.369,0.000,0.0,101.2,0.3,5.0,0.2,4.2,0.0,0.0,0,0,1.39,8.0,0,1,4.76,1.40,-5964.7,0,55,0.0,0.57,0,0.74,0.72,62.9,-14.0,0.0,1,0.0,0.1,0.0,0.0,0.55,0.55,0.0,0.3,0.3,-0.5,0.0,0.0,59.8,59.3,0.00,40.61803706,-74.08085061,-14.7015991210938
34.167,0,0.0,1.0,0.0,49,2.27,0.0,49,0.0,0.85,15.30,1.037,14.63,0,74,59,0,14.67,0,14.1,0.0,887.4,0.0,28,1,193.3,3.64,1,0,0,0,0,0,0.9,14.14,52,0.38,30.98,204.1,754,0,0.0,0.0,0.0,0.00,0.0,15,0.00,246.0,204.0,0.0,4.00,61.8,16.94,0.00,16.94,4.25,2,-6.4,1.8,0,1,-2.7,-2.7,-2.7,-2.7,255,0.0,0.0,0.0,1.6,320.0,360.0,68.000,2,2.398,0.000,0.0,101.2,0.3,5.0,0.2,4.2,0.0,0.0,0,0,1.38,7.9,0,1,4.70,1.38,-5957.4,0,55,0.0,0.57,0,0.74,0.72,62.3,-14.0,0.0,1,0.0,0.0,0.0,0.0,0.55,0.55,-0.1,0.3,0.3,-0.1,0.0,0.0,59.9,59.3,0.00,40.61803706,-74.08085061,-14.7015991210938
34.298,0,0.0,1.0,0.0,49,2.28,0.0,49,0.0,0.85,15.30,1.037,14.63,0,74,59,0,14.67,0,14.1,0.0,887.4,0.0,28,1,193.3,3.64,1,0,0,0,0,0,0.9,14.09,52,0.38,31.76,204.1,756,0,0.0,0.0,0.0,0.00,0.0,15,0.00,246.0,204.0,0.0,4.00,61.8,17.00,0.00,17.00,4.12,2,-6.4,2.1,0,1,-2.5,-2.5,-2.5,-2.5,255,0.0,0.0,0.0,2.0,320.0,360.0,67.688,2,2.359,0.000,0.0,101.2,0.3,5.0,0.2,4.2,0.0,0.0,0,0,1.38,7.9,0,1,4.54,1.40,-5946.5,0,55,0.0,0.57,0,0.74,0.72,62.2,-14.0,0.0,1,0.1,0.0,0.0,0.0,0.55,0.55,0.1,-0.1,0.9,0.0,0.0,0.0,59.3,59.3,0.00,40.61804067,-74.08085188,-13.9657287597656
34.427,0,0.0,1.0,0.1,49,2.27,0.0,49,0.0,0.85,15.34,1.040,14.63,0,74,59,0,14.67,0,14.1,0.0,887.4,0.0,28,1,193.3,3.64,1,0,0,0,0,0,0.9,14.14,52,0.38,30.98,204.1,760,0,0.0,0.0,0.0,0.00,0.0,15,0.00,246.0,204.0,0.0,4.00,61.8,16.94,0.00,16.94,4.29,2,-6.4,2.3,0,1,-2.6,-2.6,-2.6,-2.6,255,0.0,0.0,0.0,1.9,320.0,360.0,67.438,2,2.361,0.000,0.0,101.1,0.3,4.9,0.2,4.2,0.0,0.0,0,0,1.39,7.9,0,1,4.74,1.38,-5935.7,0,55,0.0,0.57,0,0.74,0.72,61.6,-14.0,0.0,1,0.2,0.0,0.0,0.0,0.55,0.55,0.2,0.6,0.6,0.1,0.0,0.0,59.6,59.3,0.00,40.61804067,-74.08085188,-13.9657287597656
34.554,0,0.0,1.0,0.1,49,2.28,0.0,49,0.0,0.85,15.33,1.042,14.63,0,74,59,0,14.67,0,14.2,0.0,887.4,0.0,28,1,193.3,3.64,1,0,0,0,0,0,0.9,14.17,52,0.37,31.37,204.1,762,0,0.0,0.0,0.0,0.00,0.0,15,0.00,246.0,204.0,0.0,4.00,61.4,16.92,0.00,16.92,4.10,2,-6.4,2.7,0,1,-3.1,-3.1,-3.1,-3.1,255,0.0,0.0,0.0,1.5,320.0,360.0,67.312,2,2.375,0.000,0.0,101.1,0.3,4.9,0.2,4.2,0.0,0.0,0,0,1.39,7.9,0,1,4.70,1.38,-5917.5,0,55,0.0,0.57,0,0.74,0.72,61.3,-14.0,0.0,1,0.0,0.0,0.0,0.0,0.55,0.55,0.2,0.3,0.3,-0.2,0.0,0.0,59.8,59.2,0.00,40.61804067,-74.08085188,-13.9657287597656
34.688,0,0.0,1.0,0.1,49,2.28,0.0,49,0.0,0.85,15.35,1.040,14.63,0,74,59,0,14.67,0,14.2,0.0,887.4,0.0,28,1,193.3,3.64,1,0,0,0,0,0,0.9,14.15,52,0.37,31.37,204.0,765,0,0.0,0.0,0.0,0.00,0.0,15,0.00,246.0,204.0,0.0,4.00,61.4,16.89,0.00,16.89,4.30,2,-6.4,3.1,0,1,-3.2,-3.2,-3.2,-3.2,255,0.0,0.0,0.0,1.3,320.0,360.0,67.062,2,2.375,0.000,0.0,101.1,0.3,4.9,0.2,4.2,0.0,0.0,0,0,1.38,7.9,0,1,4.77,1.40,-5906.7,0,55,0.0,0.57,0,0.74,0.72,61.1,-14.0,0.0,1,0.1,0.0,0.0,0.0,0.55,0.55,0.1,-0.7,-0.7,-0.2,0.0,0.0,60.4,59.4,0.00,40.61804067,-74.08085188,-13.9657287597656
34.818,0,0.0,1.0,0.0,49,2.27,0.0,49,0.0,0.85,15.30,1.040,14.63,0,74,59,0,14.67,0,14.2,0.0,887.4,0.0,28,1,193.3,3.64,1,0,0,0,0,0,0.9,14.13,52,0.37,30.98,204.0,760,0,0.0,0.0,0.0,0.00,0.0,15,0.00,246.0,204.0,0.0,4.00,61.4,16.78,0.00,16.78,4.03,2,-6.4,3.4,0,1,-3.0,-3.0,-3.0,-3.0,255,0.0,0.0,0.0,1.8,320.0,360.0,67.438,2,2.355,0.000,0.0,101.1,0.3,4.9,0.2,4.2,0.0,0.0,0,0,1.37,7.9,0,1,4.50,1.36,-5899.4,0,54,0.0,0.57,0,0.74,0.72,60.6,-14.0,0.0,1,0.1,0.1,0.0,0.0,0.55,0.55,0.1,-0.8,-0.8,0.2,0.0,0.0,60.1,59.1,0.00,40.61804067,-74.08085188,-13.9657287597656
34.948,0,0.0,1.0,0.0,49,2.27,0.0,49,0.0,0.85,15.26,1.037,14.63,0,74,59,0,14.67,0,14.2,0.0,887.4,0.0,28,1,193.3,3.64,1,0,0,0,0,0,0.9,14.09,52,0.37,30.20,204.0,761,0,0.0,0.0,0.0,0.00,0.0,15,0.00,246.0,204.0,0.0,4.00,61.4,16.77,0.00,16.77,4.25,2,-6.4,3.6,0,1,-3.2,-3.2,-3.2,-3.2,255,0.0,0.0,0.0,1.8,320.0,360.0,67.062,2,2.344,0.000,0.0,101.2,0.3,4.9,0.2,4.2,0.0,0.0,0,0,1.39,7.9,0,1,4.82,1.36,-5888.5,0,54,0.0,0.57,0,0.74,0.72,60.0,-14.0,0.0,1,0.2,0.2,0.0,0.0,0.55,0.55,0.0,-0.7,-0.7,0.3,0.0,0.0,60.2,59.3,0.00,40.61804067,-74.08085188,-13.9657287597656
35.077,0,0.0,1.0,0.0,49,2.27,0.0,49,0.0,0.85,15.28,1.037,14.63,0,74,59,0,14.67,0,14.2,0.0,887.4,0.0,28,1,193.3,3.64,1,0,0,0,0,0,0.9,14.23,52,0.37,31.76,204.0,766,0,0.0,0.0,0.0,0.00,0.0,15,0.00,246.0,204.0,0.0,4.00,61.4,16.89,0.00,16.89,4.06,2,-6.4,3.9,0,1,-3.0,-3.0,-3.0,-3.0,255,0.0,0.0,0.0,1.4,320.0,360.0,66.938,2,2.354,0.000,0.0,101.2,0.3,4.9,0.2,4.2,0.0,0.0,0,0,1.39,7.9,0,1,4.87,1.38,-5884.9,0,54,0.0,0.57,0,0.74,0.72,60.3,-14.0,0.0,1,0.2,0.1,0.0,0.0,0.55,0.55,0.2,0.3,0.3,0.4,0.0,0.0,59.9,59.2,0.00,40.61804067,-74.08085188,-13.9657287597656
35.207,0,0.0,1.0,0.0,49,2.27,0.0,49,0.0,0.85,15.25,1.037,14.63,0,74,59,0,14.67,0,14.2,0.0,887.5,0.0,28,1,193.3,3.64,1,0,0,0,0,0,0.9,14.11,52,0.37,32.16,204.0,763,0,0.0,0.0,0.0,0.00,0.0,15,0.00,246.0,204.0,0.0,4.00,61.4,16.98,0.00,16.98,4.16,2,-6.4,4.2,0,1,-3.2,-3.2,-3.2,-3.2,255,0.0,0.0,0.0,1.5,320.0,360.0,67.125,2,2.346,0.000,0.0,101.2,0.3,4.9,0.2,4.2,0.0,0.0,0,0,1.37,7.9,0,1,4.51,1.40,-5874.0,0,54,0.0,0.57,0,0.74,0.72,60.7,-14.0,0.0,1,0.1,0.0,0.0,0.0,0.55,0.55,0.1,0.7,0.7,0.1,0.0,0.0,59.6,59.4,0.00,40.61804067,-74.08085188,-13.9657287597656
35.341,0,0.0,1.0,0.0,49,2.27,0.0,49,0.0,0.85,15.20,1.034,14.63,0,74,59,0,14.67,0,14.3,0.0,887.5,0.0,28,1,193.3,3.64,1,0,0,0,0,0,0.9,14.14,52,0.37,30.59,204.0,760,0,0.0,0.0,0.0,0.00,0.0,15,0.00,246.0,204.0,0.0,4.00,61.4,16.95,0.00,16.95,4.28,2,-6.4,4.4,0,1,-2.7,-2.7,-2.7,-2.7,255,0.0,0.0,0.0,1.8,320.0,360.0,67.438,2,2.359,0.000,0.0,101.2,0.3,4.9,0.2,4.2,0.0,0.0,0,0,1.38,7.8,0,1,4.48,1.38,-5866.8,0,54,0.0,0.57,0,0.74,0.72,60.4,-14.0,0.0,1,0.0,0.0,0.0,0.0,0.55,0.55,0.2,0.9,0.9,0.1,0.0,0.0,59.9,59.2,0.00,40.61803954,-74.08085405,-13.7521362304688
35.473,0,0.0,1.0,0.0,49,2.26,0.0,49,0.0,0.85,15.20,1.030,14.63,0,74,59,0,14.67,0,14.1,0.0,887.5,0.0,28,1,193.4,3.64,1,0,0,0,0,0,0.9,14.14,52,0.37,30.20,204.0,766,0,0.0,0.0,0.0,0.00,0.0,15,0.00,246.0,204.0,0.0,4.00,61.4,16.88,0.00,16.88,3.97,2,-6.4,4.6,0,1,-3.5,-3.5,-3.5,-3.5,255,0.0,0.0,0.0,1.5,320.0,360.0,67.000,2,2.359,0.000,0.0,101.2,0.3,4.9,0.2,4.2,0.0,0.0,0,0,1.38,7.8,0,1,4.74,1.38,-5855.9,0,54,0.0,0.57,0,0.74,0.72,59.8,-14.0,0.0,1,0.0,0.0,0.0,0.0,0.55,0.55,0.0,0.0,0.0,0.2,0.0,0.0,59.8,59.1,0.00,40.61803954,-74.08085405,-13.7521362304688
35.604,0,0.0,1.0,0.0,49,2.25,0.0,49,0.0,0.85,15.16,1.029,14.63,0,74,59,0,14.67,0,14.2,0.0,887.5,0.0,28,1,193.4,3.64,1,0,0,0,0,0,0.9,14.13,52,0.37,30.98,204.0,761,0,0.0,0.0,0.0,0.00,0.0,15,0.00,246.0,204.0,0.0,4.00,61.4,16.91,0.00,16.91,4.05,2,-6.4,4.8,0,1,-3.1,-3.1,-3.1,-3.1,255,0.0,0.0,0.0,1.7,320.0,360.0,67.250,2,2.363,0.000,0.0,101.2,0.3,4.9,0.2,4.2,0.0,0.0,0,0,1.38,7.8,0,1,4.61,1.38,-5848.6,0,54,0.0,0.57,0,0.74,0.72,60.0,-14.0,0.0,1,0.0,0.2,0.0,0.0,0.55,0.55,0.0,-0.2,-0.2,0.3,0.0,0.0,59.8,59.2,0.00,40.61803954,-74.08085405,-13.7521362304688
35.733,0,0.0,1.0,0.0,49,2.26,0.0,49,0.0,0.85,15.24,1.031,14.63,0,74,59,0,14.67,0,14.2,0.0,887.5,0.0,28,1,193.3,3.64,1,0,0,0,0,0,0.9,14.18,52,0.37,30.98,204.0,760,0,0.0,0.0,0.0,0.00,0.0,15,0.00,246.0,204.0,0.0,4.00,61.4,16.95,0.00,16.95,4.10,2,-6.4,5.1,0,1,-3.1,-3.1,-3.1,-3.1,255,0.0,0.0,0.0,1.7,320.0,360.0,67.375,2,2.338,0.000,0.0,101.1,0.3,4.9,0.2,4.2,0.0,0.0,0,0,1.40,7.8,0,1,4.91,1.38,-5845.0,0,54,0.0,0.57,0,0.74,0.72,59.9,-14.0,0.0,1,0.1,0.2,0.0,0.0,0.55,0.55,0.0,-0.5,-0.5,0.6,0.0,0.0,59.8,58.7,0.00,40.61803954,-74.08085405,-13.7521362304688
35.863,0,0.0,1.0,0.0,49,2.26,0.0,49,0.0,0.85,15.20,1.032,14.63,0,74,59,0,14.67,0,14.2,0.0,887.5,0.0,28,1,193.3,3.64,1,0,0,0,0,0,0.9,14.08,52,0.37,32.55,204.0,760,0,0.0,0.0,0.0,0.00,0.0,15,0.00,246.0,204.0,0.0,4.00,61.4,17.09,0.00,17.09,4.20,2,-6.4,5.4,0,1,-2.7,-2.7,-2.7,-2.7,255,0.0,0.0,0.0,1.7,320.0,360.0,67.250,2,2.352,0.000,0.0,101.1,0.3,4.9,0.2,4.2,0.0,0.0,0,0,1.39,7.8,0,1,4.77,1.40,-5845.0,0,54,0.0,0.57,0,0.74,0.72,60.5,-14.0,0.0,1,0.1,0.2,0.0,0.0,0.55,0.55,0.1,0.3,0.3,0.6,0.0,0.0,59.7,58.7,0.00,40.61803954,-74.08085405,-13.7521362304688
35.994,0,0.0,1.0,0.0,49,2.26,0.0,49,0.0,0.85,15.14,1.030,14.63,0,74,59,0,14.67,0,14.2,0.0,887.5,0.0,28,1,193.3,3.64,1,0,0,0,0,0,0.9,14.13,52,0.37,30.98,204.0,756,0,0.0,0.0,0.0,0.00,0.0,15,0.00,246.0,204.0,0.0,4.00,61.4,17.12,0.00,17.12,4.20,2,-6.4,5.6,0,1,-2.9,-2.9,-2.9,-2.9,255,0.0,0.0,0.0,1.8,320.0,360.0,67.500,2,2.361,0.000,0.0,101.1,0.3,4.9,0.2,4.2,0.0,0.0,0,0,1.38,7.8,0,1,4.74,1.38,-5841.4,0,54,0.0,0.57,0,0.74,0.72,60.8,-14.0,0.0,1,0.1,0.0,0.0,0.0,0.55,0.55,0.1,0.0,0.0,0.2,0.0,0.0,60.0,59.3,0.00,40.61803954,-74.08085405,-13.7521362304688
