#Encoding: UTF-8
#App name: ECU Connect
#App version: 4.4.0
#Vehicle: BRZ/GT86
#VIN: JF1ZCAC15H8604381
#Ecu 1 name: Subaru BRZ ECM
#Ecu 1 CALID: ZA1JK00D
#Ecu 1 RaceROM version: 42154
#Ecu 1 rom hash: D7BE451D
#Ecu 1 programming dongle ID: 6D0F24
#Ecu 1 programming date: 2021-09-25T14:47:45
#Ecu 1 programming count: 23
#Ecu 1 programming comment: 
#Ecu 2 name: Subaru BRZ TCM
Time (s),Log Mark,A/F Correction #3 (%),Accelerator Pedal (%),Advance Multiplier,AFR Actual (AFR),AFR Target (AFR),Atmospheric Pressure (psi),Battery Voltage (V),CL Final Correction (%),CL Status,Clutch Switch,Coolant Temperature (°F),Engine Load (g/rev),Engine Oil Temperature (°F),Engine Speed (rpm),Exh Manifold Temp Estimated (°F),FlexFuel Ethanol Content (%),Fuel Injection PI Ratio (%),Fuel Rail Pressure (MPa),Fuel System Status,Fuel Trim Long Term (%),Fuel Trim Short Term (%),Fuelling Mode Switch,Ignition Correction - AK Knock (°),Ignition Correction - AP Fine (°),Ignition Correction - AT Coarse (°),Ignition Timing (°),Injection End of DI to Spark (ms),Injection Mode (D4-S),Injection Time Direct Final (ms),Injection Time Port Final (ms),Injector Duty Cycle PI (%),Intake Air Temperature (°F),Knock Correction (°),Knock Correction Learn Value (°),LFA State,MAF Voltage (V),Manifold Absolute Pressure (psi),Mapswitch Mode,Mass Air Flow (g/s),Mass Air Flow Sensor (V),Throttle Angle (°),Torque Actual (Nm),Torque Demand (Nm),Vehicle Speed (mph),VVT Enabled,VVT Exhaust Retard Angle L (°),VVT Intake Advance Angle L (°),Wheel Slip (%),GPS Latitude,GPS Longitude,GPS Altitude
18.278,0,0.0,0.0,0.82,14.70,14.55,14.51,14.2,0.0,18,1,78.7,0.53,75.2,1493,1193.9,72.25,39.84,12.62,2,22.1,-1.6,0,0.0,0.0,1.6,-19.0,35.969,3,1.848,1.322,1.6,61.9,0.0,1.6,0,1.91,10.8,1,13.36,1.90,0.0,99.4,-12.9,0.0,1,0.6,-3.4,0.00,40.82772394,-73.99325773,54.26708984375
18.305,0,0.0,0.0,0.82,14.69,14.55,14.51,14.2,0.0,18,1,78.7,0.53,75.2,1496,1195.7,72.25,39.84,12.62,2,22.1,-1.6,0,0.0,0.0,1.6,-19.0,35.969,3,1.848,1.322,1.6,61.9,0.0,1.6,0,1.89,10.7,1,12.81,1.90,0.0,99.3,-12.9,0.0,1,0.4,-3.4,0.00,40.82772394,-73.99325773,54.26708984375
18.329,0,0.0,0.0,0.82,14.69,14.55,14.51,14.2,0.0,18,1,78.8,0.53,75.2,1497,1195.7,72.75,39.84,12.86,2,22.1,-1.6,0,0.0,0.0,1.5,-19.0,35.906,3,1.848,1.327,1.6,61.9,0.0,1.5,0,1.91,10.7,1,12.45,1.90,0.0,99.1,-12.9,0.0,1,0.7,-2.7,0.00,40.82772394,-73.99325773,54.26708984375
18.354,0,0.0,0.0,0.82,14.73,14.55,14.51,14.2,0.0,18,1,78.8,0.53,75.2,1500,1195.7,72.75,39.84,12.86,2,22.1,-1.6,0,0.0,0.0,1.5,-19.0,35.906,3,1.848,1.327,1.6,61.9,0.0,1.5,0,1.90,10.8,1,13.39,1.90,0.0,98.9,-12.9,0.0,1,0.7,-2.7,0.00,40.82772394,-73.99325773,54.26708984375
18.377,0,0.0,0.0,0.82,14.73,14.55,14.51,14.1,0.0,18,1,78.8,0.53,75.2,1497,1195.7,72.31,39.84,13.32,2,22.1,-1.5,0,0.0,0.0,1.5,-19.0,35.812,3,1.849,1.327,1.6,61.9,0.0,1.5,0,1.93,10.7,1,13.69,1.92,0.0,98.6,-12.9,0.0,1,0.4,-2.6,0.00,40.82772394,-73.99325773,54.26708984375
18.402,0,0.0,0.0,0.82,14.67,14.55,14.51,14.1,0.0,18,1,78.8,0.53,75.2,1500,1195.7,72.31,39.84,13.32,2,22.1,-1.5,0,0.0,0.0,1.5,-19.0,35.812,3,1.849,1.325,1.6,61.9,0.0,1.5,0,1.93,10.7,1,13.87,1.94,0.0,99.2,-12.9,0.0,1,0.4,-2.6,0.00,40.82772394,-73.99325773,54.26708984375
18.427,0,0.0,0.0,0.82,14.67,14.55,14.51,14.1,0.0,18,1,78.8,0.53,75.2,1509,1196.6,72.31,39.84,13.32,2,22.1,-1.5,0,0.0,0.0,1.6,-19.0,35.594,3,1.849,1.325,1.6,61.9,0.0,1.6,0,1.94,10.7,1,13.66,1.94,0.0,99.4,-13.0,0.0,1,0.6,-1.9,0.00,40.82772394,-73.99325773,54.26708984375
18.449,0,0.0,0.0,0.82,14.65,14.55,14.51,14.2,0.0,18,1,78.8,0.53,75.3,1507,1196.6,72.81,39.84,12.67,2,22.1,-1.5,0,0.0,0.0,1.6,-19.0,35.594,3,1.843,1.325,1.6,61.9,0.0,1.6,0,1.90,10.7,1,13.05,1.90,0.0,99.5,-13.0,0.0,1,0.4,-1.8,0.00,40.82772394,-73.99325773,54.26708984375
18.477,0,0.0,0.0,0.82,14.65,14.55,14.51,14.2,0.0,18,1,78.8,0.53,75.3,1509,1196.6,72.81,39.84,12.67,2,22.1,-1.5,0,0.0,0.0,1.6,-19.0,35.594,3,1.843,1.325,1.6,61.9,0.0,1.6,0,1.92,10.7,1,13.39,1.92,0.0,99.3,-13.0,0.0,1,0.4,-1.8,0.00,40.82772394,-73.99325773,54.26708984375
18.502,0,0.0,0.0,0.82,14.62,14.55,14.51,14.2,0.0,18,1,78.8,0.53,75.3,1509,1196.6,72.81,39.84,12.67,2,22.1,-1.5,0,0.0,0.0,1.5,-19.0,35.594,3,1.843,1.337,1.6,61.9,0.0,1.6,0,1.89,10.7,1,13.27,1.90,0.0,99.2,-13.0,0.0,1,0.7,-1.0,0.00,40.82772394,-73.99325773,54.26708984375
18.527,0,0.0,0.0,0.82,14.62,14.55,14.51,14.2,0.0,18,1,78.8,0.53,75.3,1518,1196.6,72.31,39.84,12.34,2,22.1,-1.4,0,0.0,0.0,1.5,-19.0,35.375,3,1.849,1.337,1.6,61.9,0.0,1.5,0,1.90,10.7,1,12.39,1.90,0.0,99.1,-13.0,0.0,1,0.5,-1.0,0.00,40.82772394,-73.99325773,54.26708984375
18.551,0,0.0,0.0,0.82,14.62,14.55,14.51,14.2,0.0,18,1,78.8,0.52,75.3,1519,1198.4,72.31,39.84,12.34,2,22.1,-1.4,0,0.0,0.0,1.4,-19.0,35.375,3,1.849,1.337,1.6,61.9,0.0,1.5,0,1.89,10.7,1,13.39,1.88,0.0,98.8,-13.0,0.0,1,0.5,-1.0,0.00,40.82772394,-73.99325773,54.26708984375
18.577,0,0.0,0.0,0.82,14.62,14.55,14.51,14.2,0.0,18,1,78.9,0.52,75.3,1525,1198.4,72.75,39.84,12.77,2,22.1,-1.4,0,0.0,0.0,1.5,-19.1,35.062,3,1.849,1.333,1.6,61.9,0.0,1.4,0,1.94,10.7,1,14.34,1.94,0.0,98.6,-13.0,0.0,1,0.7,-0.4,0.00,40.82772394,-73.99325773,54.26708984375
18.599,0,0.0,0.0,0.82,14.57,14.55,14.51,14.2,0.0,18,1,78.9,0.53,75.3,1532,1198.4,72.75,39.84,12.77,2,22.1,-1.4,0,0.0,0.0,1.5,-19.1,35.062,3,1.752,1.333,1.6,61.9,0.0,1.5,0,1.95,10.7,1,14.28,1.94,0.0,99.1,-13.0,0.0,1,0.7,-0.3,0.00,40.82772394,-73.99325773,54.26708984375
18.626,0,0.0,0.0,0.82,14.57,14.55,14.51,14.2,0.0,18,1,78.9,0.53,75.3,1531,1198.4,72.75,39.84,12.77,2,22.1,-1.4,0,0.0,0.0,1.6,-19.1,35.250,3,1.752,1.333,1.6,61.9,0.0,1.6,0,1.94,10.7,1,13.69,1.94,0.0,99.4,-13.0,0.0,1,0.5,-0.3,0.00,40.82772201,-73.99325987,54.3130493164063
18.649,0,0.0,0.0,0.82,14.54,14.55,14.51,14.1,0.0,18,1,78.9,0.53,75.3,1529,1198.4,72.31,39.84,12.82,2,22.1,-1.4,0,0.0,0.0,1.6,-20.0,35.250,3,1.752,1.333,1.6,61.9,0.0,1.6,0,1.92,10.6,1,13.56,1.92,0.0,99.6,-13.0,0.0,1,0.7,0.5,0.00,40.82772201,-73.99325987,54.3130493164063
18.675,0,0.0,0.0,0.82,14.54,14.55,14.51,14.1,0.0,18,1,78.9,0.53,75.3,1526,1200.2,72.31,39.84,12.82,2,22.1,-1.4,0,0.0,0.0,1.6,-20.0,35.250,3,1.752,1.333,1.6,61.9,0.0,1.6,0,1.92,10.6,1,13.66,1.92,0.0,99.6,-13.0,0.0,1,0.7,0.5,0.00,40.82772201,-73.99325987,54.3130493164063
18.698,0,0.0,0.0,0.82,14.59,14.55,14.51,14.2,0.0,18,1,79.0,0.53,75.3,1518,1200.2,72.81,39.84,13.66,2,22.1,-1.4,0,0.0,0.0,1.6,-19.0,35.438,3,1.813,1.333,1.6,61.9,0.0,1.6,0,1.92,10.6,1,13.54,1.92,0.0,99.6,-13.0,0.0,1,0.4,0.6,0.00,40.82772201,-73.99325987,54.3130493164063
18.725,0,0.0,0.0,0.82,14.59,14.55,14.51,14.2,0.0,18,1,79.0,0.53,75.3,1522,1200.2,72.81,39.84,13.66,2,22.1,-1.4,0,0.0,0.0,1.6,-19.0,35.312,3,1.813,1.335,1.6,61.9,0.0,1.6,0,1.89,10.6,1,13.16,1.90,0.0,99.4,-13.0,0.0,1,0.4,1.3,0.00,40.82772201,-73.99325987,54.3130493164063
18.748,0,0.0,0.0,0.82,14.60,14.55,14.51,14.2,0.0,18,1,79.0,0.53,75.3,1525,1200.2,72.81,39.84,13.66,2,22.1,-1.4,0,0.0,0.0,1.5,-19.0,35.312,3,1.813,1.335,1.6,61.9,0.0,1.5,0,1.91,10.6,1,13.39,1.90,0.0,99.0,-13.0,0.0,1,0.6,1.3,0.00,40.82772201,-73.99325987,54.3130493164063
18.770,0,0.0,0.0,0.82,14.60,14.55,14.51,14.2,0.0,18,1,79.0,0.53,75.3,1528,1200.2,72.31,39.84,12.79,2,22.1,-1.4,0,0.0,0.0,1.5,-19.6,35.312,3,1.809,1.335,1.6,61.9,0.0,1.5,0,1.92,10.6,1,13.59,1.92,0.0,99.0,-13.0,0.0,1,0.4,1.3,0.00,40.82772201,-73.99325987,54.3130493164063
18.795,0,0.0,0.0,0.82,14.58,14.55,14.51,14.2,0.0,18,1,79.0,0.53,75.3,1531,1202.0,72.31,39.84,12.79,2,22.1,-1.4,0,0.0,0.0,1.5,-19.6,35.156,3,1.809,1.331,1.6,61.9,0.0,1.5,0,1.92,10.6,1,13.59,1.92,0.0,99.0,-13.0,0.0,1,0.4,1.3,0.00,40.82772201,-73.99325987,54.3130493164063
18.817,0,0.0,0.0,0.82,14.58,14.55,14.51,14.2,0.0,18,1,79.0,0.53,75.3,1532,1202.0,72.31,39.84,12.79,2,22.1,-1.4,0,0.0,0.0,1.5,-19.6,35.156,3,1.809,1.331,1.6,61.9,0.0,1.5,0,1.92,10.6,1,13.92,1.92,0.0,98.9,-13.0,0.0,1,0.7,2.1,0.00,40.82772201,-73.99325987,54.3130493164063
18.839,0,0.0,0.0,0.82,14.59,14.55,14.51,14.2,0.0,18,1,79.0,0.53,75.3,1525,1202.0,72.75,39.84,13.58,2,22.1,-1.3,0,0.0,0.0,1.5,-20.0,35.250,3,1.733,1.331,1.6,61.9,0.0,1.5,0,1.94,10.6,1,13.30,1.94,0.0,99.1,-13.0,0.0,1,0.7,2.2,0.00,40.82772201,-73.99325987,54.3130493164063
18.867,0,0.0,0.0,0.82,14.59,14.55,14.51,14.2,0.0,18,1,79.0,0.53,75.3,1523,1202.0,72.75,39.84,13.58,2,22.1,-1.3,0,0.0,0.0,1.5,-20.0,35.250,3,1.733,1.331,1.6,61.9,0.0,1.5,0,1.89,10.5,1,13.05,1.90,0.0,99.1,-13.0,0.0,1,0.5,2.2,0.00,40.82772201,-73.99325987,54.3130493164063
18.890,0,0.0,0.0,0.82,14.53,14.55,14.51,14.2,0.0,18,1,79.0,0.52,75.3,1524,1202.0,72.31,39.84,13.51,2,22.1,-1.3,0,0.0,0.0,1.5,-19.0,35.438,3,1.733,1.329,1.6,61.9,0.0,1.5,0,1.90,10.6,1,13.39,1.90,0.0,98.8,-13.0,0.0,1,0.7,2.8,0.00,40.82772201,-73.99325987,54.3130493164063
18.917,0,0.0,0.0,0.82,14.53,14.55,14.51,14.2,0.0,18,1,79.0,0.52,75.3,1523,1202.0,72.31,39.84,13.51,2,22.1,-1.3,0,0.0,0.0,1.5,-19.0,35.438,3,1.762,1.329,1.6,61.9,0.0,1.5,0,1.92,10.6,1,13.39,1.92,0.0,98.5,-13.0,0.0,1,0.7,3.0,0.00,40.82772201,-73.99325987,54.3130493164063
18.940,0,0.0,0.0,0.82,14.59,14.55,14.51,14.2,0.0,18,1,79.0,0.52,75.3,1521,1203.8,72.31,39.84,13.51,2,22.1,-1.3,0,0.0,0.0,1.5,-19.0,35.344,3,1.762,1.329,1.6,61.9,0.0,1.5,0,1.90,10.5,1,13.19,1.90,0.0,98.5,-13.0,0.0,1,0.5,3.0,0.00,40.82772201,-73.99325987,54.3130493164063
18.967,0,0.0,0.0,0.82,14.59,14.55,14.51,14.2,0.0,18,1,79.1,0.52,75.3,1519,1203.8,72.81,39.84,13.76,2,22.1,-1.3,0,0.0,0.0,1.4,-19.0,35.344,3,1.762,1.319,1.6,61.9,0.0,1.4,0,1.91,10.5,1,13.36,1.90,0.0,98.2,-13.0,0.0,1,0.7,3.7,0.00,40.82772201,-73.99325987,54.3130493164063
18.993,0,0.0,0.0,0.82,14.57,14.55,14.51,14.2,0.0,18,1,79.1,0.52,75.3,1513,1203.8,72.81,39.84,13.76,2,22.1,-1.3,0,0.0,0.0,1.4,-19.0,35.562,3,1.767,1.319,1.6,61.9,0.0,1.4,0,1.91,10.6,1,13.36,1.92,0.0,98.1,-13.0,0.0,1,0.7,3.7,0.00,40.82772201,-73.99325987,54.3130493164063
19.017,0,0.0,0.0,0.82,14.57,14.55,14.51,14.2,0.0,18,1,79.1,0.52,75.3,1516,1203.8,72.81,39.84,13.54,2,22.1,-1.3,0,0.0,0.0,1.4,-19.0,35.562,3,1.767,1.319,1.6,61.9,0.0,1.4,0,1.93,10.5,1,13.87,1.92,0.0,98.2,-13.0,0.0,1,0.4,3.7,0.00,40.82772201,-73.99325987,54.3130493164063
19.041,0,0.0,0.0,0.82,14.48,14.55,14.51,14.2,0.0,18,1,79.1,0.52,75.3,1517,1203.8,72.31,39.84,13.54,2,22.1,-1.3,0,0.0,0.0,1.5,-19.0,35.469,3,1.767,1.317,1.6,61.9,0.0,1.5,0,1.92,10.5,1,13.42,1.92,0.0,98.5,-13.0,0.0,1,0.6,4.5,0.00,40.82772201,-73.99325987,54.3130493164063
19.069,0,0.0,0.0,0.82,14.48,14.55,14.51,14.2,0.0,18,1,79.1,0.53,75.3,1521,1204.7,72.31,39.84,13.54,2,22.1,-1.3,0,0.0,0.0,1.5,-19.0,35.469,3,1.767,1.317,1.6,61.9,0.0,1.5,0,1.92,10.6,1,13.74,1.92,0.0,98.7,-13.0,0.0,1,0.6,4.5,0.00,40.82772201,-73.99325987,54.3130493164063
19.095,0,0.0,0.0,0.82,14.50,14.55,14.51,14.2,0.0,18,1,79.2,0.53,75.3,1523,1204.7,72.81,39.84,12.58,2,22.1,-1.3,0,0.0,0.0,1.5,-19.0,35.375,3,1.765,1.317,1.6,61.9,0.0,1.5,0,1.92,10.5,1,14.13,1.92,0.0,98.8,-13.0,0.0,1,0.4,4.5,0.00,40.82772201,-73.99325987,54.3130493164063
19.119,0,0.0,0.0,0.82,14.50,14.55,14.51,14.2,0.0,18,1,79.2,0.53,75.3,1524,1204.7,72.81,39.84,12.58,2,22.1,-1.3,0,0.0,0.0,1.5,-19.0,35.375,3,1.765,1.319,1.6,61.9,0.0,1.5,0,1.95,10.5,1,13.95,1.96,0.0,99.0,-13.0,0.0,1,0.7,5.2,0.00,40.82772201,-73.99325987,54.3130493164063
19.146,0,0.0,0.0,0.82,14.48,14.55,14.51,14.2,0.0,18,1,79.2,0.53,75.3,1523,1204.7,72.31,39.84,12.58,2,22.1,-1.3,0,0.0,0.0,1.6,-19.0,35.344,3,1.765,1.319,1.6,61.9,0.0,1.6,0,1.92,10.5,1,13.92,1.92,0.0,99.4,-13.0,0.0,1,0.7,5.2,0.00,40.82772201,-73.99325987,54.3130493164063
19.173,0,0.0,0.0,0.82,14.48,14.55,14.51,14.2,0.0,18,1,79.2,0.53,75.3,1515,1204.7,72.31,39.84,13.41,2,22.1,-1.4,0,0.0,0.0,1.6,-19.0,35.344,3,1.731,1.319,1.6,61.9,0.0,1.6,0,1.92,10.5,1,14.07,1.92,0.0,99.6,-13.0,0.0,1,0.4,5.3,0.00,40.82772201,-73.99325987,54.3130493164063
19.198,0,0.0,0.0,0.82,14.52,14.55,14.51,14.2,0.0,18,1,79.2,0.53,75.3,1516,1206.5,72.31,39.84,13.41,2,22.1,-1.4,0,0.0,0.0,1.6,-19.0,35.625,3,1.731,1.328,1.6,61.9,0.0,1.6,0,1.93,10.5,1,13.72,1.94,0.0,99.9,-13.0,0.0,1,0.6,5.9,0.00,40.82772201,-73.99325987,54.3130493164063
19.226,0,0.0,0.0,0.82,14.52,14.55,14.51,14.2,0.0,18,1,79.2,0.53,75.3,1521,1206.5,72.75,39.84,13.50,2,22.1,-1.4,0,0.0,0.0,1.6,-19.0,35.344,3,1.731,1.328,1.6,61.9,0.0,1.6,0,1.92,10.5,1,13.59,1.92,0.0,100.2,-13.0,0.0,1,0.6,5.9,0.00,40.82772201,-73.99325987,54.3130493164063
19.250,0,0.0,0.0,0.82,14.59,14.55,14.51,14.2,0.0,18,1,79.2,0.53,75.3,1523,1206.5,72.75,39.84,13.50,2,22.1,-1.4,0,0.0,0.0,1.6,-19.0,35.344,3,1.767,1.328,1.6,61.9,0.0,1.6,0,1.91,10.5,1,14.02,1.90,0.0,100.1,-13.0,0.0,1,0.4,5.9,0.00,40.82772201,-73.99325987,54.3130493164063
19.276,0,0.0,0.0,0.82,14.59,14.55,14.51,14.1,0.0,18,1,79.2,0.53,75.3,1527,1206.5,72.75,39.84,13.32,2,22.1,-1.4,0,0.0,0.0,1.6,-19.5,35.281,3,1.767,1.336,1.6,61.9,0.0,1.6,0,1.92,10.5,1,13.92,1.92,0.0,100.2,-13.0,0.0,1,0.4,6.6,0.00,40.82772201,-73.99325987,54.3130493164063
19.300,0,0.0,0.0,0.82,14.59,14.55,14.51,14.1,0.0,18,1,79.2,0.53,75.3,1527,1206.5,72.31,39.84,13.32,2,22.1,-1.4,0,0.0,0.0,1.7,-19.5,35.281,3,1.767,1.336,1.6,61.9,0.0,1.7,0,1.92,10.5,1,13.74,1.92,0.0,100.2,-13.0,0.0,1,0.6,6.6,0.00,40.82772201,-73.99325987,54.3130493164063
19.326,0,0.0,0.0,0.82,14.59,14.55,14.51,14.1,0.0,18,1,79.2,0.53,75.3,1518,1208.3,72.31,39.84,13.32,2,22.1,-1.4,0,0.0,0.0,1.7,-19.5,35.594,3,1.792,1.336,1.6,61.9,0.0,1.7,0,1.93,10.5,1,13.66,1.92,0.0,100.3,-13.0,0.0,1,0.4,6.7,0.00,40.82772201,-73.99325987,54.3130493164063
19.351,0,0.0,0.0,0.82,14.51,14.55,14.51,14.2,0.0,18,1,79.3,0.53,75.3,1515,1208.3,72.81,39.84,13.41,2,22.1,-1.4,0,0.0,0.0,1.7,-19.0,35.594,3,1.792,1.335,1.6,61.9,0.0,1.7,0,1.91,10.5,1,13.39,1.92,0.0,100.4,-13.0,0.0,1,0.4,7.3,0.00,40.82772201,-73.99325987,54.3130493164063
19.377,0,0.0,0.0,0.82,14.51,14.55,14.51,14.2,0.0,18,1,79.3,0.53,75.3,1518,1208.3,72.81,39.84,13.41,2,22.1,-1.4,0,0.0,0.0,1.7,-19.0,35.438,3,1.792,1.335,1.6,61.9,0.0,1.7,0,1.92,10.5,1,13.77,1.92,0.0,100.3,-13.0,0.0,1,0.6,7.3,0.00,40.82772201,-73.99325987,54.3130493164063
19.401,0,0.0,0.0,0.82,14.54,14.55,14.51,14.2,0.0,18,1,79.3,0.53,75.3,1512,1208.3,72.31,39.84,13.52,2,22.1,-1.4,0,0.0,0.0,1.7,-19.0,35.438,3,1.788,1.335,1.6,61.9,0.0,1.7,0,1.92,10.5,1,13.56,1.92,0.0,100.2,-13.0,0.0,1,0.4,7.3,0.00,40.82772201,-73.99325987,54.3130493164063
19.428,0,0.0,0.0,0.82,14.54,14.55,14.51,14.2,0.0,18,1,79.3,0.53,75.3,1516,1208.3,72.31,39.84,13.52,2,22.1,-1.4,0,0.0,0.0,1.7,-19.0,35.500,3,1.788,1.338,1.6,61.9,0.0,1.7,0,1.94,10.5,1,14.34,1.94,0.0,100.4,-13.0,0.0,1,0.4,7.3,0.00,40.82772201,-73.99325987,54.3130493164063
19.452,0,0.0,0.0,0.82,14.48,14.55,14.51,14.2,0.0,18,1,79.3,0.54,75.3,1519,1209.2,72.31,39.84,13.52,2,22.1,-1.4,0,0.0,0.0,1.7,-19.0,35.500,3,1.788,1.338,1.6,61.9,0.0,1.7,0,1.93,10.5,1,14.10,1.94,0.0,100.8,-13.0,0.0,1,0.7,7.8,0.00,40.82772201,-73.99325987,54.3130493164063
19.476,0,0.0,0.0,0.82,14.48,14.55,14.51,14.2,0.0,18,1,79.3,0.54,75.4,1517,1209.2,72.81,39.84,13.31,2,22.1,-1.4,0,0.0,0.0,1.8,-19.0,35.469,3,1.764,1.338,1.6,61.9,0.0,1.7,0,1.93,10.5,1,14.05,1.94,0.0,100.9,-13.0,0.0,1,0.5,7.8,0.00,40.82772201,-73.99325987,54.3130493164063
19.501,0,0.0,0.0,0.82,14.49,14.55,14.51,14.2,0.0,18,1,79.3,0.54,75.4,1517,1209.2,72.81,39.84,13.31,2,22.1,-1.4,0,0.0,0.0,1.8,-19.0,35.469,3,1.764,1.343,1.6,61.9,0.0,1.8,0,1.93,10.5,1,13.59,1.94,0.0,101.2,-13.0,0.0,1,0.5,7.8,0.00,40.82772201,-73.99325987,54.3130493164063
19.526,0,0.0,0.0,0.82,14.49,14.55,14.51,14.2,0.0,18,1,79.3,0.54,75.4,1520,1209.2,72.81,39.84,13.31,2,22.1,-1.4,0,0.0,0.0,1.8,-19.0,35.406,3,1.764,1.343,1.6,61.9,0.0,1.8,0,1.93,10.5,1,13.92,1.92,0.0,101.1,-13.0,0.0,1,0.7,8.2,0.00,40.82772201,-73.99325987,54.3130493164063
19.550,0,0.0,0.0,0.82,14.48,14.55,14.51,14.1,0.0,18,1,79.3,0.54,75.4,1518,1209.2,72.31,39.84,13.33,2,22.1,-1.4,0,0.0,0.0,1.8,-19.0,35.406,3,1.798,1.343,1.6,61.9,0.0,1.8,0,1.93,10.5,1,14.16,1.92,0.0,101.2,-13.0,0.0,1,0.7,8.1,0.00,40.82772201,-73.99325987,54.3130493164063
19.577,0,0.0,0.0,0.82,14.48,14.55,14.51,14.1,0.0,18,1,79.3,0.54,75.4,1518,1211.0,72.31,39.84,13.33,2,22.1,-1.4,0,0.0,0.0,1.8,-19.0,35.406,3,1.798,1.343,1.6,61.9,0.0,1.8,0,1.95,10.5,1,13.19,1.96,0.0,101.4,-13.0,0.0,1,0.4,8.1,0.00,40.82772201,-73.99325987,54.3130493164063
19.601,0,0.0,0.0,0.82,14.42,14.55,14.51,14.1,0.0,18,1,79.4,0.54,75.4,1522,1211.0,72.75,39.84,13.18,2,22.1,-1.5,0,0.0,0.0,1.7,-19.0,35.406,3,1.798,1.344,1.6,61.9,0.0,1.8,0,1.89,10.5,1,13.02,1.88,0.0,101.4,-13.0,0.0,1,0.6,8.5,0.00,40.82771977,-73.99325816,54.7830810546875
19.628,0,0.0,0.0,0.82,14.42,14.55,14.51,14.1,0.0,18,1,79.4,0.53,75.4,1526,1211.0,72.75,39.84,13.18,2,22.1,-1.5,0,0.0,0.0,1.7,-19.0,35.219,3,1.815,1.344,1.6,61.9,0.0,1.7,0,1.89,10.5,1,12.87,1.90,0.0,100.5,-13.0,0.0,1,0.6,8.4,0.00,40.82771977,-73.99325816,54.7830810546875
19.655,0,0.0,0.0,0.82,14.41,14.55,14.51,14.1,0.0,18,1,79.4,0.53,75.4,1523,1211.0,72.38,39.84,13.18,2,22.1,-1.5,0,0.0,0.0,1.6,-19.0,35.219,3,1.815,1.344,1.6,61.9,0.0,1.6,0,1.89,10.5,1,13.56,1.88,0.0,100.0,-13.0,0.0,1,0.4,8.4,0.00,40.82771977,-73.99325816,54.7830810546875
19.679,0,0.0,0.0,0.82,14.41,14.55,14.51,14.1,0.0,18,1,79.4,0.53,75.4,1523,1211.0,72.38,39.84,13.30,2,22.1,-1.5,0,0.0,0.0,1.6,-19.0,35.281,3,1.815,1.339,1.6,61.9,0.0,1.6,0,1.92,10.5,1,13.39,1.92,0.0,99.7,-13.0,0.0,1,0.7,8.7,0.00,40.82771977,-73.99325816,54.7830810546875
19.706,0,0.0,0.0,0.82,14.43,14.55,14.51,14.1,0.0,18,1,79.4,0.53,75.4,1518,1212.8,72.38,39.84,13.30,2,22.1,-1.5,0,0.0,0.0,1.6,-19.0,35.281,3,1.793,1.339,1.6,61.9,0.0,1.6,0,1.89,10.5,1,13.10,1.90,0.0,99.5,-13.0,0.0,1,0.7,8.4,0.00,40.82771977,-73.99325816,54.7830810546875
19.729,0,0.0,0.0,0.82,14.43,14.55,14.51,14.2,0.0,18,1,79.4,0.53,75.4,1518,1212.8,72.81,39.84,13.58,2,22.1,-1.5,0,0.0,0.0,1.6,-19.0,35.438,3,1.793,1.339,1.6,61.8,0.0,1.6,0,1.93,10.5,1,13.92,1.92,0.0,99.3,-13.0,0.0,1,0.5,8.4,0.00,40.82771977,-73.99325816,54.7830810546875
19.754,0,0.0,0.0,0.82,14.38,14.55,14.51,14.2,0.0,18,1,79.4,0.53,75.4,1522,1212.8,72.81,39.84,13.58,2,22.1,-1.5,0,0.0,0.0,1.6,-19.0,35.438,3,1.793,1.324,1.6,61.8,0.0,1.6,0,1.93,10.5,1,13.56,1.94,0.0,99.4,-13.0,0.0,1,0.7,8.6,0.00,40.82771977,-73.99325816,54.7830810546875
19.777,0,0.0,0.0,0.82,14.38,14.55,14.51,14.2,0.0,18,1,79.4,0.53,75.4,1523,1212.8,72.38,39.84,13.58,2,22.1,-1.5,0,0.0,0.0,1.6,-19.0,35.375,3,1.793,1.324,1.6,61.8,0.0,1.6,0,1.91,10.5,1,13.62,1.92,0.0,99.6,-13.0,0.0,1,0.7,8.6,0.00,40.82771977,-73.99325816,54.7830810546875
19.801,0,0.0,0.0,0.82,14.43,14.55,14.51,14.2,0.0,18,1,79.4,0.53,75.4,1521,1212.8,72.38,39.84,12.94,2,22.1,-1.6,0,0.0,0.0,1.6,-19.0,35.375,3,1.761,1.324,1.6,61.8,0.0,1.6,0,1.93,10.5,1,14.02,1.94,0.0,99.6,-13.0,0.0,1,0.5,8.3,0.00,40.82771977,-73.99325816,54.7830810546875
19.828,0,0.0,0.0,0.82,14.43,14.55,14.51,14.2,0.0,18,1,79.4,0.53,75.4,1518,1213.7,72.38,39.84,12.94,2,22.1,-1.6,0,0.0,0.0,1.6,-19.0,35.438,3,1.761,1.322,1.6,61.8,0.0,1.6,0,1.93,10.5,1,14.02,1.94,0.0,99.8,-13.0,0.0,1,0.5,8.6,0.00,40.82771977,-73.99325816,54.7830810546875
