#Encoding: UTF-8
#App name: ECU Connect
#App version: 5.9.7.396
#Vehicle: BRZ/GT86
#VIN: JF1ZCAC15H8604381
#Ecu 1 name: Subaru BRZ ECM
#Ecu 1 CALID: ZA1JK00D
#Ecu 1 RaceROM version: 42154
#Ecu 1 rom hash: 2CC00465
#Ecu 1 programming dongle ID: 6D0F24
#Ecu 1 programming date: 2023-11-04T15:34:32
#Ecu 1 programming count: 37
#Ecu 1 programming comment: 
#Ecu 2 name: Subaru BRZ TCM
Time (s),Log Mark,A/C Switch,A/F Correction #3 (%),Accelerator Pedal (%),Advance Multiplier,AFR - Wideband (AFR),AFR Actual (AFR),AFR Bank #1 Sensor #1 (Lambda),AFR Target (AFR),Alternator Duty (%),Alternator Voltage - Active Test (V),Alternator Voltage - Non-Active Test (V),Ambient Temperature (°F),Battery Current (A),Battery Temperature (°F),Battery Voltage (V),Coolant Pressure,Coolant Temperature (°F),CPS voltage (V),Cylinder #1 Misfire Count,Cylinder #2 Misfire Count,Cylinder #3 Misfire Count,Cylinder #4 Misfire Count,ECU Voltage (V),Engine Load (g/rev),Engine Oil Temperature (°F),Engine Speed (rpm),Engine Speed (Starter Off) (rpm),Evaporative Purge Flow (%),Evaporative Purge VSV (%),FlexFuel Ethanol Content (%),Fuel Injection PI Ratio (%),Fuel Pressure Target (High Pressure) (MPa),Fuel Pump Duty (%),Fuel Quantity DI (µl),Fuel Rail Pressure (MPa),Fuel System Status,Fuel Trim Long Term (%),Fuel Trim Short Term (%),Gear,Gear Status,Injection Mode (D4-S),Intake Air Temperature (°F),Knocking Signal,MAF Voltage (V),Main Switch,Mapswitch Mode,Mass Air Flow (g/s),Mass Air Flow Sensor (V),Number of all DTCs,Number of DTC Codes (Including Historic),Throttle Angle (°),VVT Exhaust Angle #1 (°FR),VVT Exhaust Angle #2 (°FR),VVT Exhaust Angle Target #1 (°FR),VVT Exhaust Angle Target #2 (°FR),VVT Exhaust OCV Current L (A),VVT Exhaust OCV Current R (A),VVT Exhaust OCV Duty #1 (%),VVT Exhaust OCV Duty #2 (%)
37.275,0,0,0.0,0.0,0.85,14.70,14.05,0.946,14.67,73,0.00,14.50,57,0,0,14.1,0.00,197.6,3.71,0,0,0,0,14.26,0.23,199.4,812,1312,0.0,0.0,0.00,100.00,4.00,59.5,9.53,2.25,4,-9.8,-1.0,0,0,1,109.4,0,1.21,0,1,3.01,1.22,2,0,0.0,0.1,0.1,0.0,0.0,0.55,0.55,44.2,44.6
37.376,0,0,0.0,0.0,0.85,14.70,13.93,0.947,14.67,73,0.00,14.50,57,0,0,14.3,0.00,197.6,3.71,0,0,0,0,14.16,0.23,199.3,808,1312,0.0,0.0,0.00,0.00,4.00,59.5,9.52,2.15,4,-9.8,-1.3,0,0,1,109.4,0,1.21,0,1,3.01,1.22,2,0,0.0,0.0,0.0,0.0,0.0,0.55,0.55,44.2,44.6
37.479,0,0,0.0,0.0,0.85,14.70,13.91,0.941,14.67,73,0.00,14.50,57,0,0,14.2,0.00,197.6,3.71,0,0,0,0,14.13,0.23,199.3,808,1312,0.0,0.0,0.00,100.00,4.00,59.5,9.52,2.17,4,-9.8,-1.5,0,0,1,109.4,0,1.22,0,1,3.06,1.22,2,0,0.0,0.0,0.1,0.0,0.0,0.55,0.55,44.2,44.6
37.582,0,0,0.0,0.0,0.85,14.70,13.89,0.937,14.67,73,0.00,14.50,57,0,0,14.2,0.00,197.6,3.71,0,0,0,0,14.18,0.23,199.3,814,1312,0.0,0.0,0.00,100.00,4.00,59.5,9.55,2.24,4,-9.8,-1.9,0,0,1,109.4,0,1.24,0,1,3.19,1.24,2,0,0.0,0.1,0.1,0.0,0.0,0.55,0.55,44.3,44.6
37.688,0,0,0.0,0.0,0.85,14.70,13.80,0.938,14.67,73,0.00,14.50,57,0,0,14.2,0.00,197.6,3.71,0,0,0,0,14.25,0.23,199.3,811,1312,0.0,0.0,0.00,100.00,4.00,59.5,9.56,2.02,2,-9.8,-2.2,0,0,1,109.4,0,1.22,0,1,3.11,1.22,2,0,0.0,0.1,0.0,0.0,0.0,0.55,0.55,44.3,44.6
37.790,0,0,0.0,0.0,0.85,14.70,13.82,0.940,14.67,73,0.00,14.50,57,0,0,14.2,0.00,197.6,3.71,0,0,0,0,14.20,0.24,199.3,812,1312,0.0,0.0,0.00,100.00,4.00,59.5,9.59,3.31,4,-9.8,-2.5,0,0,1,109.4,0,1.23,0,1,3.07,1.22,2,0,0.0,0.0,0.0,0.0,0.0,0.55,0.55,44.3,44.6
37.895,0,0,0.0,0.0,0.85,14.70,13.91,0.948,14.67,73,0.00,14.50,57,0,0,14.2,0.00,197.6,3.71,0,0,0,0,14.14,0.24,199.3,814,1312,0.0,0.0,0.00,0.00,4.00,59.5,9.54,3.19,2,-9.8,-2.6,0,0,1,109.4,0,1.21,0,1,2.95,1.20,2,0,0.0,0.0,0.1,0.0,0.0,0.55,0.55,44.2,44.6
38.002,0,0,0.0,0.0,0.85,14.70,14.01,0.958,14.67,73,0.00,14.50,57,0,0,14.2,0.00,197.6,3.71,0,0,0,0,14.19,0.23,199.4,812,1312,0.0,0.0,0.00,100.00,4.00,59.5,9.54,2.75,4,-9.8,-2.7,0,0,1,109.4,0,1.22,0,1,3.11,1.22,2,0,0.0,0.1,0.0,0.0,0.0,0.55,0.55,44.1,44.5
38.108,0,0,0.0,0.0,0.85,14.70,14.20,0.967,14.67,73,0.00,14.50,57,0,0,14.2,0.00,197.6,3.71,0,0,0,0,14.12,0.24,199.4,812,1312,0.0,0.0,0.00,100.00,4.00,59.5,9.56,2.43,2,-9.8,-2.7,0,0,1,109.4,0,1.21,0,1,2.95,1.20,2,0,0.0,0.0,0.0,0.0,0.0,0.55,0.55,44.2,44.6
38.210,0,0,0.0,0.0,0.85,14.70,14.30,0.972,14.67,73,0.00,14.50,57,0,0,14.1,0.00,197.6,3.71,0,0,0,0,14.16,0.23,199.4,814,1312,0.0,0.0,0.00,100.00,4.00,59.5,9.52,2.23,4,-9.8,-2.7,0,0,1,109.4,0,1.21,0,1,2.92,1.20,2,0,0.0,0.0,0.1,0.0,0.0,0.55,0.55,44.3,44.6
38.317,0,0,0.0,0.0,0.85,14.70,14.37,0.974,14.67,73,0.00,14.50,57,0,0,14.2,0.00,197.7,3.71,0,0,0,0,14.21,0.23,199.4,815,1312,0.0,0.0,0.00,0.00,4.00,59.5,9.49,1.97,4,-9.8,-2.7,0,0,1,109.4,0,1.23,0,1,3.22,1.22,2,0,0.0,0.1,0.1,0.0,0.0,0.55,0.55,44.3,44.7
38.425,0,0,0.0,0.0,0.85,14.70,14.38,0.975,14.67,73,0.00,14.50,57,0,0,14.1,0.00,197.6,3.71,0,0,0,0,14.16,0.23,199.4,814,1312,0.0,0.0,0.00,100.00,4.00,59.5,9.54,3.16,2,-9.8,-2.7,0,0,1,109.4,0,1.20,0,1,2.93,1.20,2,0,0.0,0.1,0.0,0.0,0.0,0.55,0.55,44.2,44.6
38.531,0,0,0.0,0.0,0.85,14.70,14.36,0.974,14.67,73,0.00,14.50,57,0,0,14.2,0.00,197.7,3.70,0,0,0,0,14.11,0.23,199.4,814,1312,0.0,0.0,0.00,100.00,4.00,59.5,9.45,2.94,4,-9.8,-2.8,0,0,1,109.4,0,1.20,0,1,2.96,1.20,2,0,0.0,0.0,0.0,0.0,0.0,0.55,0.55,44.2,44.5
38.636,0,0,0.0,0.0,0.85,14.70,14.38,0.974,14.67,73,0.00,14.50,57,0,0,14.2,0.00,197.7,3.71,0,0,0,0,14.18,0.23,199.4,811,1312,0.0,0.0,0.00,100.00,4.00,59.5,9.44,2.65,4,-9.8,-2.9,0,0,1,109.4,0,1.22,0,1,3.08,1.22,2,0,0.0,0.1,0.1,0.0,0.0,0.55,0.55,44.3,44.6
38.739,0,0,0.0,0.0,0.85,14.70,14.38,0.978,14.67,73,0.00,14.50,57,0,0,14.2,0.00,197.7,3.71,0,0,0,0,14.14,0.23,199.4,811,1312,0.0,0.0,0.00,100.00,4.00,59.5,9.48,2.24,4,-9.8,-2.9,0,0,1,109.4,0,1.22,0,1,3.07,1.22,2,0,0.0,0.1,0.0,0.0,0.0,0.55,0.55,44.2,44.6
38.842,0,0,0.0,0.0,0.85,14.70,14.43,0.981,14.67,73,0.00,14.50,57,0,0,14.1,0.00,197.7,3.71,0,0,0,0,14.21,0.23,199.4,816,1312,0.0,0.0,0.00,100.00,4.00,59.5,9.51,2.11,2,-9.8,-3.0,0,0,1,109.4,0,1.22,0,1,3.06,1.22,2,0,0.0,0.0,0.0,0.0,0.0,0.55,0.55,44.3,44.7
38.946,0,0,0.0,0.0,0.85,14.70,14.50,0.987,14.67,73,0.00,14.50,57,0,0,14.2,0.00,197.7,3.71,0,0,0,0,14.21,0.24,199.4,810,1312,0.0,0.0,0.00,100.00,4.00,59.5,9.50,2.08,4,-9.8,-3.0,0,0,1,109.4,0,1.23,0,1,3.15,1.22,2,0,0.0,0.0,0.1,0.0,0.0,0.55,0.55,44.3,44.7
39.051,0,0,0.0,0.0,0.85,14.70,14.55,0.990,14.67,73,0.00,14.50,57,0,0,14.2,0.00,197.7,3.71,0,0,0,0,14.16,0.24,199.4,812,1312,0.0,0.0,0.00,0.00,4.00,59.5,9.55,1.88,4,-9.8,-3.0,0,0,1,109.4,0,1.23,0,1,3.12,1.22,2,0,0.0,0.0,0.1,0.0,0.0,0.55,0.55,44.1,44.4
39.152,0,0,0.0,0.0,0.85,14.70,14.62,0.994,14.67,73,0.00,14.50,57,0,0,14.2,0.00,197.7,3.71,0,0,0,0,14.10,0.24,199.4,815,1312,0.0,0.0,0.00,0.00,4.00,59.5,9.59,1.95,2,-9.8,-2.9,0,0,1,109.4,0,1.22,0,1,3.11,1.22,2,0,0.0,0.0,0.0,0.0,0.0,0.55,0.55,44.2,44.6
39.255,0,0,0.0,0.0,0.85,14.70,14.70,0.998,14.67,73,0.00,14.50,57,0,0,14.2,0.00,197.7,3.71,0,0,0,0,14.20,0.24,199.4,814,1312,0.0,0.0,0.00,100.00,4.00,59.5,9.59,2.85,4,-9.8,-2.9,0,0,1,109.4,0,1.23,0,1,3.12,1.22,2,0,0.0,0.0,0.1,0.0,0.0,0.55,0.55,44.2,44.6
39.355,0,0,0.0,0.0,0.85,14.70,14.77,1.004,14.67,73,0.00,14.50,57,0,0,14.2,0.00,197.7,3.71,0,0,0,0,14.25,0.24,199.4,818,1312,0.0,0.0,0.00,100.00,4.00,59.5,9.62,2.67,2,-9.8,-2.8,0,0,1,109.4,0,1.23,0,1,3.12,1.24,2,0,0.0,0.1,0.0,0.0,0.0,0.55,0.55,44.3,44.7
39.451,0,0,0.0,0.0,0.85,14.70,14.82,1.008,14.67,73,0.00,14.50,57,0,0,14.1,0.00,197.7,3.71,0,0,0,0,14.16,0.24,199.4,814,1312,0.0,0.0,0.00,100.00,4.00,59.5,9.65,2.30,4,-9.8,-2.7,0,0,1,109.4,0,1.21,0,1,3.02,1.22,2,0,0.0,0.1,0.0,0.0,0.0,0.55,0.55,44.1,44.5
39.554,0,0,0.0,0.0,0.85,14.70,14.86,1.011,14.67,73,0.00,14.50,57,0,0,14.2,0.00,197.7,3.71,0,0,0,0,14.14,0.24,199.4,811,1312,0.0,0.0,0.00,0.00,4.00,59.5,9.62,2.11,4,-9.8,-2.6,0,0,1,109.4,0,1.21,0,1,3.02,1.22,2,0,0.0,0.0,0.1,0.0,0.0,0.55,0.55,44.1,44.5
39.658,0,0,0.0,0.0,0.85,14.70,14.94,1.012,14.67,73,0.00,14.50,57,0,0,14.3,0.00,197.7,3.71,0,0,0,0,14.16,0.24,199.4,816,1312,0.0,0.0,0.00,100.00,4.00,59.5,9.59,2.18,4,-9.8,-2.5,0,0,1,109.4,0,1.21,0,1,3.00,1.20,2,0,0.0,0.1,0.1,0.0,0.0,0.55,0.55,44.2,44.6
39.761,0,0,0.0,0.0,0.85,14.70,14.92,1.011,14.67,73,0.00,14.50,57,0,0,14.1,0.00,197.8,3.71,0,0,0,0,14.14,0.23,199.4,817,1312,0.0,0.0,0.00,100.00,4.00,59.5,9.58,1.87,4,-9.8,-2.4,0,0,1,109.5,0,1.22,0,1,3.09,1.22,2,0,0.0,0.1,0.0,0.0,0.0,0.55,0.55,44.2,44.6
39.867,0,0,0.0,0.0,0.85,14.70,14.83,1.002,14.67,73,0.00,14.50,57,0,0,14.1,0.00,197.8,3.71,0,0,0,0,14.24,0.24,199.4,820,1312,0.0,0.0,0.00,100.00,4.00,59.5,9.62,2.13,2,-9.8,-2.4,0,0,1,109.5,0,1.22,0,1,3.07,1.22,2,0,0.0,0.0,0.0,0.0,0.0,0.55,0.55,44.4,44.7
39.971,0,0,0.0,0.0,0.85,14.70,14.72,0.990,14.67,73,0.00,14.50,57,0,0,14.2,0.00,197.8,3.71,0,0,0,0,14.19,0.24,199.4,814,1312,0.0,0.0,0.00,100.00,4.00,59.5,9.56,2.35,4,-9.8,-2.4,0,0,1,109.5,0,1.22,0,1,3.07,1.22,2,0,0.0,0.0,0.2,0.0,0.0,0.55,0.55,44.2,44.5
40.074,0,0,0.0,0.0,0.85,14.70,14.56,0.982,14.67,73,0.00,14.50,57,0,0,14.2,0.00,197.8,3.71,0,0,0,0,14.11,0.23,199.4,817,1312,0.0,0.0,0.00,100.00,4.00,59.5,9.55,3.21,4,-9.8,-2.6,0,0,1,109.5,0,1.21,0,1,2.98,1.20,2,0,0.0,0.1,0.1,0.0,0.0,0.55,0.55,44.0,44.4
40.178,0,0,0.0,0.0,0.85,14.70,14.42,0.977,14.67,73,0.00,14.50,57,0,0,14.2,0.00,197.8,3.71,0,0,0,0,14.18,0.23,199.4,820,1312,0.0,0.0,0.00,0.00,4.00,59.5,9.52,2.82,4,-9.8,-2.7,0,0,1,109.5,0,1.22,0,1,3.08,1.22,2,0,0.0,0.0,0.0,0.0,0.0,0.55,0.55,44.2,44.6
40.282,0,0,0.0,0.0,0.85,14.70,14.38,0.975,14.67,73,0.00,14.50,57,0,0,14.2,0.00,197.8,3.71,0,0,0,0,14.14,0.23,199.4,816,1312,0.0,0.0,0.00,100.00,4.00,59.5,9.46,2.51,4,-9.8,-3.0,0,0,1,109.5,0,1.21,0,1,2.93,1.20,2,0,0.0,0.0,0.1,0.0,0.0,0.55,0.55,44.4,44.7
40.386,0,0,0.0,0.0,0.85,14.70,14.40,0.974,14.67,73,0.00,14.50,57,0,0,14.1,0.00,197.8,3.71,0,0,0,0,14.19,0.23,199.4,812,1312,0.0,0.0,0.00,100.00,4.00,59.5,9.41,2.35,4,-9.8,-3.0,0,0,1,109.5,0,1.22,0,1,3.11,1.22,2,0,0.0,0.1,0.1,0.0,0.0,0.55,0.55,44.2,44.6
40.491,0,0,0.0,0.0,0.85,14.70,14.35,0.974,14.67,73,0.00,14.50,57,0,0,14.1,0.00,197.8,3.71,0,0,0,0,14.22,0.23,199.4,811,1312,0.0,0.0,0.00,100.00,4.00,59.5,9.43,1.93,4,-9.8,-3.2,0,0,1,109.5,0,1.20,0,1,2.91,1.20,2,0,0.0,0.0,0.0,0.0,0.0,0.55,0.55,44.2,44.6
40.594,0,0,0.0,0.0,0.85,14.70,14.34,0.972,14.67,73,0.00,14.50,57,0,0,14.2,0.00,197.8,3.71,0,0,0,0,14.19,0.23,199.4,812,1312,0.0,0.0,0.00,100.00,4.00,59.5,9.38,3.24,2,-9.8,-3.3,0,0,1,109.5,0,1.23,0,1,3.14,1.22,2,0,0.0,0.0,0.0,0.0,0.0,0.55,0.55,44.1,44.5
40.695,0,0,0.0,0.0,0.85,14.70,14.33,0.968,14.67,73,0.00,14.50,57,0,0,14.2,0.00,197.8,3.70,0,0,0,0,14.14,0.23,199.4,814,1312,0.0,0.0,0.00,0.00,4.00,59.5,9.37,3.10,4,-9.8,-3.4,0,0,1,109.5,0,1.21,0,1,2.97,1.20,2,0,0.0,0.1,0.1,0.0,0.0,0.55,0.55,44.2,44.6
40.802,0,0,0.0,0.0,0.85,14.70,14.27,0.969,14.67,73,0.00,14.50,57,0,0,14.2,0.00,197.8,3.70,0,0,0,0,14.15,0.23,199.5,810,1312,0.0,0.0,0.00,100.00,4.00,59.5,9.36,2.83,4,-9.8,-3.6,0,0,1,109.5,0,1.22,0,1,3.04,1.22,2,0,0.0,0.1,0.0,0.0,0.0,0.55,0.55,44.2,44.6
40.906,0,0,0.0,0.0,0.85,14.70,14.27,0.970,14.67,73,0.00,14.50,57,0,0,14.2,0.00,197.8,3.71,0,0,0,0,14.24,0.23,199.5,804,1312,0.0,0.0,0.00,100.00,4.00,59.5,9.38,2.58,4,-9.8,-3.6,0,0,1,109.5,0,1.23,0,1,3.14,1.22,2,0,0.0,0.0,0.0,0.0,0.0,0.55,0.55,44.3,44.7
41.011,0,0,0.0,0.0,0.85,14.70,14.32,0.972,14.67,73,0.00,14.50,57,0,0,14.2,0.00,197.8,3.71,0,0,0,0,14.19,0.23,199.5,802,1312,0.0,0.0,0.00,100.00,4.00,59.5,9.39,2.29,4,-9.8,-3.8,0,0,1,109.5,0,1.22,0,1,3.07,1.22,2,0,0.0,0.0,0.0,0.0,0.0,0.55,0.55,44.3,44.7
41.111,0,0,0.0,0.0,0.85,14.70,14.38,0.978,14.67,73,0.00,14.50,57,0,0,14.1,0.00,197.8,3.70,0,0,0,0,14.22,0.23,199.5,808,1312,0.0,0.0,0.00,0.00,4.00,59.5,9.38,1.91,4,-9.8,-3.8,0,0,1,109.5,0,1.20,0,1,2.97,1.20,2,0,0.0,0.1,0.1,0.0,0.0,0.55,0.55,44.1,44.5
41.212,0,0,0.0,0.0,0.85,14.70,14.45,0.983,14.67,73,0.00,14.50,57,0,0,14.2,0.00,197.8,3.71,0,0,0,0,14.21,0.23,199.5,815,1312,0.0,0.0,0.00,0.00,4.00,59.5,9.38,3.33,4,-9.8,-3.8,0,0,1,109.5,0,1.21,0,1,2.97,1.20,2,0,0.0,0.0,0.0,0.0,0.0,0.55,0.55,44.1,44.5
41.314,0,0,0.0,0.0,0.85,14.70,14.53,0.987,14.67,73,0.00,14.50,57,0,0,14.2,0.00,197.8,3.71,0,0,0,0,14.10,0.23,199.5,810,1312,0.0,0.0,0.00,100.00,4.00,59.5,9.35,3.07,4,-9.8,-3.8,0,0,1,109.5,0,1.21,0,1,3.02,1.20,2,0,0.0,0.0,0.0,0.0,0.0,0.55,0.55,44.3,44.6
41.419,0,0,0.0,0.0,0.85,14.70,14.60,0.992,14.67,73,0.00,14.50,57,0,0,14.1,0.00,197.8,3.71,0,0,0,0,14.19,0.23,199.5,803,1312,0.0,0.0,0.00,100.00,4.00,59.5,9.35,2.87,4,-9.8,-3.7,0,0,1,109.5,0,1.22,0,1,3.10,1.22,2,0,0.0,0.1,0.1,0.0,0.0,0.55,0.55,44.3,44.6
41.519,0,0,0.0,0.0,0.85,14.70,14.66,0.997,14.67,73,0.00,14.50,57,0,0,14.2,0.00,197.8,3.71,0,0,0,0,14.23,0.23,199.5,802,1312,0.0,0.0,0.00,100.00,4.00,59.5,9.37,2.50,2,-9.8,-3.7,0,0,1,109.5,0,1.20,0,1,2.95,1.20,2,0,0.0,0.1,0.0,0.0,0.0,0.55,0.55,44.3,44.7
41.628,0,0,0.0,0.0,0.85,14.70,14.74,1.004,14.67,73,0.00,14.50,57,0,0,14.1,0.00,197.8,3.71,0,0,0,0,14.21,0.23,199.5,806,1312,0.0,0.0,0.00,100.00,4.00,59.5,9.37,2.18,4,-9.8,-3.5,0,0,1,109.5,0,1.22,0,1,3.02,1.22,2,0,0.0,0.0,0.1,0.0,0.0,0.55,0.55,44.1,44.5
41.731,0,0,0.0,0.0,0.85,14.70,14.84,1.011,14.67,73,0.00,14.50,57,0,0,14.2,0.00,197.8,3.71,0,0,0,0,14.13,0.23,199.5,802,1312,0.0,0.0,0.00,100.00,4.00,59.5,9.38,2.06,2,-9.8,-3.4,0,0,1,109.5,0,1.21,0,1,3.00,1.22,2,0,0.0,0.1,0.1,0.0,0.0,0.55,0.55,44.2,44.6
41.835,0,0,0.0,0.0,0.85,14.70,14.94,1.015,14.67,73,0.00,14.50,57,0,0,14.2,0.00,197.8,3.70,0,0,0,0,14.19,0.23,199.5,798,1312,0.0,0.0,0.00,100.00,4.00,59.9,9.42,3.30,4,-9.8,-3.3,0,0,1,109.5,0,1.21,0,1,3.00,1.22,2,0,0.0,0.1,0.0,0.0,0.0,0.55,0.55,44.2,44.6
41.941,0,0,0.0,0.0,0.85,14.70,15.02,1.019,14.67,73,0.00,14.50,57,0,0,14.2,0.00,197.8,3.71,0,0,0,0,14.21,0.23,199.5,797,1312,0.0,0.0,0.00,100.00,4.00,59.9,9.45,2.93,4,-9.8,-3.1,0,0,1,109.5,0,1.22,0,1,3.05,1.22,2,0,0.0,0.0,0.0,0.0,0.0,0.55,0.55,44.2,44.6
42.047,0,0,0.0,0.0,0.85,14.70,15.05,1.022,14.67,73,0.00,14.50,57,0,0,14.1,0.00,197.8,3.71,0,0,0,0,14.15,0.23,199.5,798,1312,0.0,0.0,0.00,100.00,4.00,59.9,9.46,2.74,4,-9.8,-3.0,0,0,1,109.5,0,1.21,0,1,2.93,1.22,2,0,0.0,0.0,0.0,0.0,0.0,0.55,0.55,44.4,44.8
42.150,0,0,0.0,0.0,0.85,14.70,15.09,1.025,14.67,73,0.00,14.50,57,0,0,14.2,0.00,197.8,3.71,0,0,0,0,14.24,0.23,199.5,798,1312,0.0,0.0,0.00,0.00,4.00,59.9,9.52,2.47,4,-9.8,-2.8,0,0,1,109.5,0,1.22,0,1,3.04,1.22,2,0,0.0,0.0,0.0,0.0,0.0,0.55,0.55,44.1,44.5
42.255,0,0,0.0,0.0,0.85,14.70,15.11,1.025,14.67,73,0.00,14.50,57,0,0,14.2,0.00,197.9,3.71,0,0,0,0,14.18,0.23,199.5,800,1312,0.0,0.0,0.00,100.00,4.00,59.9,9.56,2.26,4,-9.8,-2.7,0,0,1,109.5,0,1.22,0,1,3.11,1.22,2,0,0.0,0.0,0.0,0.0,0.0,0.55,0.55,44.2,44.6
42.355,0,0,0.0,0.0,0.85,14.70,15.15,1.028,14.67,73,0.00,14.50,57,0,0,14.2,0.00,197.9,3.71,0,0,0,0,14.12,0.24,199.5,803,1312,0.0,0.0,0.00,100.00,4.00,59.5,9.57,1.95,2,-9.8,-2.5,0,0,1,109.5,0,1.21,0,1,3.03,1.22,2,0,0.0,0.0,0.1,0.0,0.0,0.55,0.55,44.2,44.6
42.456,0,0,0.0,0.0,0.85,14.70,15.16,1.029,14.67,73,0.00,14.50,57,0,0,14.2,0.00,197.9,3.71,0,0,0,0,14.16,0.24,199.5,808,1312,0.0,0.0,0.00,100.00,4.00,59.5,9.62,3.20,4,-9.8,-2.4,0,0,1,109.5,0,1.22,0,1,3.08,1.22,2,0,0.0,0.0,0.1,0.0,0.0,0.55,0.55,44.2,44.6
42.562,0,0,0.0,0.0,0.85,14.70,15.20,1.032,14.67,73,0.00,14.50,57,0,0,14.2,0.00,197.9,3.71,0,0,0,0,14.25,0.24,199.5,812,1312,0.0,0.0,0.00,0.00,4.00,59.5,9.66,3.02,4,-9.8,-2.3,0,0,1,109.5,0,1.21,0,1,2.96,1.22,2,0,0.0,0.0,0.0,0.0,0.0,0.55,0.55,44.4,44.7
42.668,0,0,0.0,0.0,0.85,14.70,15.26,1.033,14.67,73,0.00,14.50,57,0,0,14.1,0.00,197.9,3.71,0,0,0,0,14.14,0.23,199.5,810,1312,0.0,0.0,0.00,100.00,4.00,59.5,9.56,2.63,4,-9.8,-2.1,0,0,1,109.5,0,1.18,0,1,2.76,1.18,2,0,0.0,0.0,0.0,0.0,0.0,0.55,0.55,44.2,44.6
42.772,0,0,0.0,0.0,0.85,14.70,15.25,1.037,14.67,73,0.00,14.50,57,0,0,14.2,0.00,197.9,3.71,0,0,0,0,14.18,0.23,199.5,808,1312,0.0,0.0,0.00,100.00,4.00,59.5,9.49,2.35,4,-9.8,-1.8,0,0,1,109.5,0,1.19,0,1,2.85,1.20,2,0,0.0,0.1,0.1,0.0,0.0,0.55,0.55,44.1,44.5
42.874,0,0,0.0,0.0,0.85,14.70,15.30,1.039,14.67,73,0.00,14.50,57,0,0,14.2,0.00,197.9,3.71,0,0,0,0,14.16,0.23,199.5,810,1312,0.0,0.0,0.00,100.00,4.00,59.5,9.46,2.12,2,-9.8,-1.7,0,0,1,109.5,0,1.22,0,1,3.14,1.22,2,0,0.0,0.1,0.0,0.0,0.0,0.55,0.55,44.2,44.6
42.979,0,0,0.0,0.0,0.85,14.70,15.33,1.040,14.67,73,0.00,14.50,57,0,0,14.2,0.00,197.9,3.71,0,0,0,0,14.14,0.23,199.5,814,1312,0.0,0.0,0.00,100.00,4.00,59.5,9.53,3.39,4,-9.8,-1.5,0,0,1,109.5,0,1.21,0,1,3.04,1.22,2,0,0.0,0.0,0.0,0.0,0.0,0.55,0.55,44.2,44.5
43.082,0,0,0.0,0.0,0.85,14.70,15.34,1.040,14.67,73,0.00,14.50,57,0,0,14.1,0.00,197.9,3.71,0,0,0,0,14.26,0.23,199.5,812,1312,0.0,0.0,0.00,100.00,4.00,59.5,9.55,3.27,2,-9.8,-1.3,0,0,1,109.5,0,1.23,0,1,3.12,1.22,2,0,0.0,0.0,0.1,0.0,0.0,0.55,0.55,44.3,44.7
43.188,0,0,0.0,0.0,0.85,14.70,15.33,1.042,14.67,73,0.00,14.50,57,0,0,14.2,0.00,197.9,3.71,0,0,0,0,14.19,0.23,199.5,813,1312,0.0,0.0,0.00,100.00,4.00,59.5,9.64,2.89,4,-9.8,-1.2,0,0,1,109.5,0,1.22,0,1,3.07,1.22,2,0,0.0,0.0,0.0,0.0,0.0,0.55,0.55,44.2,44.5
43.292,0,0,0.0,0.0,0.85,14.70,15.33,1.037,14.67,73,0.00,14.50,57,0,0,14.2,0.00,198.1,3.71,0,0,0,0,14.21,0.23,199.5,810,1312,0.0,0.0,0.00,100.00,4.00,59.5,9.68,2.54,4,-9.8,-0.9,0,0,1,109.5,0,1.21,0,1,3.00,1.20,2,0,0.0,0.0,0.0,0.0,0.0,0.55,0.55,44.2,44.5
43.395,0,0,0.0,0.0,0.85,14.70,15.31,1.037,14.67,73,0.00,14.50,57,0,0,14.2,0.00,198.1,3.71,0,0,0,0,14.14,0.23,199.5,812,1312,0.0,0.0,0.00,100.00,4.00,59.5,9.67,2.35,4,-9.8,-0.9,0,0,1,109.5,0,1.22,0,1,3.08,1.22,2,0,0.0,0.0,0.1,0.0,0.0,0.55,0.55,44.2,44.5
43.509,0,0,0.0,0.0,0.85,14.70,15.29,1.038,14.67,73,0.00,14.50,57,0,0,14.2,0.00,198.1,3.71,0,0,0,0,14.16,0.23,199.5,814,1312,0.0,0.0,0.00,100.00,4.00,59.5,9.70,2.08,4,-9.8,-0.6,0,0,1,109.5,0,1.21,0,1,2.96,1.20,2,0,0.0,0.1,0.2,0.0,0.0,0.55,0.55,44.1,44.5
43.612,0,0,0.0,0.0,0.85,14.70,15.27,1.036,14.67,73,0.00,14.50,57,0,0,14.2,0.00,198.1,3.71,0,0,0,0,14.11,0.23,199.5,815,1312,0.0,0.0,0.00,100.00,4.00,59.5,9.70,3.31,4,-9.8,-0.5,0,0,1,109.6,0,1.21,0,1,2.98,1.22,2,0,0.0,0.1,0.0,0.0,0.0,0.55,0.55,44.1,44.5
43.719,0,0,0.0,0.0,0.85,14.70,15.28,1.035,14.67,73,0.00,14.50,57,0,0,14.1,0.00,198.1,3.71,0,0,0,0,14.22,0.23,199.5,820,1312,0.0,0.0,0.00,100.00,4.00,59.5,9.68,3.07,4,-9.8,-0.4,0,0,1,109.6,0,1.21,0,1,3.03,1.20,2,0,0.0,0.0,0.0,0.0,0.0,0.55,0.55,44.3,44.6
