#Encoding: UTF-8
#App name: ECU Connect
#App version: 5.7.3.382
#Vehicle: BRZ/GT86
#VIN: JF1ZCAC15H8604381
#Ecu 1 name: Subaru BRZ ECM
#Ecu 1 CALID: ZA1JK00D
#Ecu 1 RaceROM version: 42154
#Ecu 1 rom hash: 2CC00465
#Ecu 1 programming dongle ID: 6D0F24
#Ecu 1 programming date: 2023-07-29T12:28:04
#Ecu 1 programming count: 29
#Ecu 1 programming comment: 
#Ecu 2 name: Subaru BRZ TCM
Time (s),Log Mark,A/F Correction #3 (%),A/F Sensor #1,A/F Sensor #1 Current (mA),A/F Sensor #1 Resistance (ohm),A/F Sensor #1 Voltage (V),Accelerator Pedal (%),Advance Multiplier,AFR Actual (AFR),AFR Target (AFR),Ambient Temperature (°F),Atmospheric Pressure (psi),Battery Voltage (V),CL Final Correction (%),CL Status,Clutch Switch,Coolant Temperature (°F),Cylinder #1 Misfire Count,Cylinder #2 Misfire Count,Cylinder #3 Misfire Count,Cylinder #4 Misfire Count,Engine Load (g/rev),Engine Oil Temperature (°F),Engine Speed (rpm),Engine Starting Time (ms),Exh Manifold Temp Estimated (°F),FlexFuel Ethanol Content (%),Fuel Injection PI Ratio (%),Fuel Rail Pressure (MPa),Fuel System Status,Fuel Trim Long Term (%),Fuel Trim Short Term (%),Fuelling Mode Switch,Ignition Correction - AK Knock (°),Ignition Correction - AP Fine (°),Ignition Correction - AT Coarse (°),Ignition Timing (°),Injection End of DI to Spark (ms),Injection Mode (D4-S),Injection Time Direct Final (ms),Injection Time Port Final (ms),Injector Duty Cycle PI (%),Intake Air Temperature (°F),Knock Correction (°),Knock Correction Learn Value (°),LFA State,MAF Voltage (V),Manifold Absolute Pressure (psi),Mapswitch Mode,Mass Air Flow (g/s),Mass Air Flow Sensor (V),O2 Sensor #2 - Voltage (V),Throttle Angle (°),Torque Actual (Nm),Torque Demand (Nm),Vehicle Speed (mph),VVT Enabled,VVT Exhaust Retard Angle L (°),VVT Intake Advance Angle L (°),Wheel Slip (%)
28.502,0,0.0,1.4,1.4,49,3.83,18.9,0.91,20.30,14.70,81,14.88,14.1,0.0,28,1,191.8,0,0,0,0,0.23,199.5,1191,0,1271.3,10.00,35.21,6.12,4,-15.4,0.0,0,0.0,0.0,0.0,11.3,43.219,1,0.000,0.889,0.8,92.0,0.0,0.0,2,1.47,4.8,3,7.22,1.42,0.00,1.9,30.1,129.5,29.9,1,2.5,0.1,-0.70
28.559,0,0.0,1.4,1.4,49,3.83,23.0,0.91,20.30,14.70,81,14.88,14.1,0.0,28,1,191.8,0,0,0,0,0.27,199.5,1197,0,1271.3,10.00,38.18,5.79,4,0.3,0.0,1,0.0,0.0,0.0,13.8,42.062,1,0.000,0.889,0.8,92.0,0.0,0.0,2,2.12,6.0,3,27.92,1.88,0.00,11.9,39.0,136.0,29.8,1,2.2,-0.5,-0.41
28.614,0,0.0,1.4,1.4,49,3.83,25.6,0.91,20.30,13.25,81,14.88,14.1,0.0,28,1,191.8,0,0,0,0,0.48,199.5,1184,0,1271.3,10.00,47.71,5.62,4,0.0,0.0,1,0.0,0.0,0.7,-2.7,43.312,3,1.652,0.618,0.4,92.0,0.0,0.7,2,2.98,9.3,3,72.69,2.76,0.00,25.3,85.6,136.2,29.8,1,2.2,0.1,-0.35
28.674,0,0.0,1.4,1.4,49,3.83,25.6,0.91,20.30,13.25,81,14.88,14.1,0.0,30,1,191.8,0,0,0,0,0.87,199.6,1185,0,1272.2,10.00,50.00,6.90,4,0.0,0.0,1,0.0,-1.0,4.3,2.7,44.875,3,1.652,1.918,0.4,92.1,0.0,4.3,2,2.72,14.3,3,48.28,2.90,0.00,27.1,152.5,138.4,29.6,1,1.9,-0.2,-0.58
28.730,0,0.0,1.4,1.4,49,3.83,25.5,0.91,20.30,13.25,81,14.88,14.1,0.0,30,1,191.8,0,0,0,0,0.87,199.6,1422,0,1272.2,10.00,50.00,9.80,4,0.0,0.0,1,0.0,-1.0,4.2,-2.4,37.062,3,2.506,1.918,2.0,92.1,0.0,4.2,2,2.51,15.3,3,36.88,2.60,0.00,27.6,160.1,143.1,29.6,1,3.2,-0.8,-0.53
28.784,0,0.0,1.4,1.2,49,3.84,24.8,0.91,20.30,13.14,81,14.88,14.1,0.0,30,1,191.8,0,0,0,0,0.90,199.5,1592,0,1272.2,10.00,50.00,15.41,4,0.0,0.0,1,0.0,-1.0,4.2,3.4,29.344,3,1.923,2.354,2.7,92.1,0.0,4.1,2,2.44,16.3,3,34.03,2.44,0.75,27.1,167.1,147.1,29.7,1,2.5,1.1,0.06
28.839,0,0.0,1.4,0.8,49,3.59,24.4,0.91,20.30,12.97,81,14.88,14.1,0.0,30,1,191.8,0,0,0,0,0.95,199.5,1758,0,1272.2,10.00,50.00,15.41,4,0.0,0.0,1,0.0,-1.4,4.2,3.4,26.469,3,1.680,2.288,3.1,92.1,0.0,4.1,2,2.45,16.7,3,34.97,2.44,0.89,22.8,180.0,150.5,29.7,1,1.7,5.4,-0.41
28.897,0,0.0,1.4,0.0,49,2.73,24.4,0.91,12.92,12.48,81,14.88,14.1,0.0,30,1,191.8,0,0,0,0,0.99,199.5,1885,0,1272.2,10.00,50.00,18.70,4,0.0,0.0,1,0.0,-1.4,4.4,3.1,24.578,3,1.680,2.610,3.9,92.1,0.0,4.3,2,2.44,16.9,3,34.97,2.44,0.90,21.0,195.2,153.6,29.6,1,1.5,7.0,-0.23
28.955,0,0.0,0.8,-0.5,49,1.71,24.3,0.91,12.16,12.05,81,14.88,14.2,0.2,31,1,191.6,0,0,0,0,1.02,199.5,2030,0,1272.2,10.00,48.29,19.49,4,0.0,0.0,1,0.0,-1.4,4.5,3.0,22.672,3,1.872,2.682,4.3,92.2,0.0,4.5,2,2.49,17.1,3,37.34,2.46,0.89,20.8,203.1,153.4,29.8,1,3.7,11.9,0.06
29.014,0,0.0,0.8,-0.4,49,1.65,24.4,0.91,12.48,11.97,81,14.88,14.2,1.9,31,1,191.6,0,0,0,0,1.04,199.5,2176,0,1273.1,10.00,45.53,19.71,4,0.0,0.0,1,0.0,-1.4,4.5,3.7,21.641,3,1.901,2.626,4.7,92.2,0.0,4.5,2,2.54,17.2,3,41.12,2.52,0.88,21.0,208.6,148.9,29.8,1,10.9,19.5,0.12
29.073,0,0.0,0.9,-0.4,49,1.78,23.7,0.91,12.82,11.94,81,14.88,14.1,3.3,31,1,191.6,0,0,0,0,1.06,199.5,2258,0,1273.1,10.00,43.43,20.30,4,0.0,0.0,1,0.0,0.0,4.5,4.3,20.641,3,2.045,2.604,4.7,92.2,0.0,4.5,2,2.59,17.3,3,42.41,2.58,0.88,21.8,216.8,146.8,30.0,1,27.1,23.8,0.18
29.126,0,0.0,0.9,-0.2,49,1.85,23.3,0.91,13.02,11.94,81,14.88,14.1,4.6,31,1,191.6,0,0,0,0,1.08,199.5,2324,0,1275.8,10.00,41.43,19.94,4,0.0,0.0,1,0.0,0.0,4.5,5.8,19.906,3,2.377,2.538,4.7,92.2,0.0,4.5,2,2.61,17.3,3,44.34,2.60,0.88,21.3,224.9,146.8,30.1,1,37.5,27.8,0.17
29.183,0,0.0,0.9,-0.2,49,1.87,22.8,0.91,13.09,11.91,81,14.88,14.1,4.8,31,1,191.6,0,0,0,0,1.10,199.5,2370,0,1275.8,10.00,40.62,19.94,4,0.0,0.0,1,0.0,0.0,4.5,6.2,18.844,3,2.525,2.530,4.7,92.4,0.0,4.5,2,2.63,17.2,3,46.56,2.62,0.89,20.9,230.5,145.6,30.2,1,46.2,31.0,0.23
29.237,0,0.0,0.9,-0.2,49,1.87,22.4,0.91,13.01,11.88,81,14.88,14.2,4.6,31,1,191.6,0,0,0,0,1.12,199.5,2406,0,1275.8,10.00,39.84,20.24,4,0.0,0.0,1,0.0,0.0,4.5,6.6,18.391,3,2.637,2.560,5.1,92.4,0.0,4.5,2,2.64,17.0,3,46.56,2.66,0.89,19.8,235.4,144.9,30.5,1,51.7,33.0,0.34
29.292,0,0.0,0.9,-0.2,50,1.83,22.2,0.91,12.90,11.84,81,14.88,14.2,4.7,31,1,191.6,0,0,0,0,1.13,199.5,2442,0,1277.6,10.00,39.84,20.26,4,0.0,0.0,1,0.0,0.0,4.4,7.1,18.109,3,2.725,2.560,5.1,92.4,0.0,4.4,2,2.64,16.6,3,46.88,2.66,0.89,19.3,236.4,145.8,30.7,1,53.2,33.8,0.46
29.353,0,0.0,0.9,-0.2,50,1.82,21.3,0.91,12.90,11.84,81,14.88,14.2,5.1,31,1,191.6,0,0,0,0,1.14,199.5,2440,0,1277.6,10.00,39.84,20.26,4,0.0,0.0,1,0.0,0.0,4.4,7.1,18.000,3,2.738,2.572,5.1,92.4,0.0,4.4,2,2.66,16.2,3,47.66,2.64,0.87,18.9,237.4,143.0,30.7,1,50.6,33.7,0.45
29.412,0,0.0,0.9,-0.2,50,1.82,21.6,0.91,12.95,11.83,81,14.88,14.1,6.1,31,1,191.6,0,0,0,0,1.15,199.5,2436,0,1279.4,10.00,39.84,20.34,4,0.0,0.0,1,0.0,0.0,4.4,8.5,17.891,3,2.709,2.552,5.1,92.4,0.0,4.4,2,2.64,15.8,3,46.88,2.66,0.91,18.5,238.1,143.6,30.8,1,47.2,33.5,0.40
29.466,0,0.0,0.9,-0.2,50,1.84,21.3,0.91,12.94,11.82,81,14.88,14.1,5.6,31,1,191.6,0,0,0,0,1.14,199.5,2438,0,1279.4,10.00,39.84,20.27,4,0.0,0.0,1,0.0,0.0,4.4,9.1,17.859,3,2.688,2.526,5.1,92.5,0.0,4.4,2,2.64,15.7,3,47.78,2.62,0.91,18.5,237.8,142.4,31.0,1,44.6,33.1,0.34
29.523,0,0.0,0.9,-0.4,50,1.81,20.0,0.91,12.81,11.82,81,14.88,14.1,4.2,31,1,191.6,0,0,0,0,1.15,199.5,2424,0,1280.3,10.00,39.84,20.62,4,0.0,0.0,1,0.0,0.0,4.5,9.3,17.969,3,2.633,2.472,5.1,92.5,0.0,4.5,2,2.61,15.6,3,43.62,2.66,0.91,17.7,238.1,134.2,31.2,1,43.6,32.7,0.34
29.577,0,0.0,0.8,-0.4,50,1.71,20.4,0.91,12.48,11.82,81,14.88,14.2,3.0,31,1,191.5,0,0,0,0,1.12,199.5,2410,0,1280.3,10.00,39.84,20.53,4,-3.9,0.0,1,0.0,0.0,4.5,9.5,18.016,3,2.471,2.318,4.7,92.4,0.0,4.5,2,2.57,15.4,3,42.41,2.56,0.91,16.8,235.6,136.5,31.4,1,43.4,32.1,0.33
29.634,0,0.0,0.8,-0.5,50,1.64,20.3,0.91,12.26,11.82,81,14.88,14.1,2.2,31,1,191.5,0,0,0,0,1.10,199.5,2386,0,1280.3,10.00,40.19,19.86,4,0.0,0.0,1,0.0,0.0,4.5,10.0,18.375,3,2.479,2.324,4.3,92.4,0.0,4.5,2,2.55,15.3,3,41.94,2.58,0.92,16.8,232.9,135.2,31.6,1,43.4,31.6,0.33
29.687,0,0.0,0.8,-0.5,51,1.64,20.4,0.91,12.02,11.85,81,14.88,14.1,2.1,31,1,191.5,0,0,0,0,1.09,199.5,2364,0,1282.1,10.00,40.62,20.16,4,0.0,0.0,1,0.0,0.0,4.5,10.1,18.547,3,2.385,2.268,4.3,92.4,0.0,4.5,2,2.55,15.2,3,41.94,2.56,0.93,17.0,228.5,136.6,31.7,1,43.6,31.0,0.28
29.744,0,0.0,0.8,-0.5,51,1.59,20.4,0.91,11.91,11.88,81,14.88,14.0,2.0,31,1,191.5,0,0,0,0,1.09,199.5,2358,0,1282.1,10.00,40.92,20.26,4,0.0,0.0,1,0.0,0.0,4.5,10.1,18.688,3,2.322,2.262,4.3,92.4,0.0,4.5,2,2.58,15.3,3,42.97,2.58,0.92,17.5,227.8,136.2,31.9,1,43.2,30.0,0.33
29.794,0,0.0,0.8,-0.5,51,1.57,20.4,0.91,11.85,11.88,81,14.88,14.0,1.9,31,1,191.5,0,0,0,0,1.09,199.5,2346,0,1283.0,10.00,41.26,20.26,4,0.0,0.0,1,0.0,0.0,4.5,10.1,18.875,3,2.295,2.282,4.3,92.4,0.0,4.5,2,2.57,15.4,3,42.91,2.60,0.91,17.4,227.2,136.4,31.9,1,43.4,29.4,0.33
29.846,0,0.0,0.8,-0.5,51,1.54,20.6,0.91,11.84,11.88,81,14.88,14.1,1.9,31,1,191.5,0,0,0,0,1.08,199.5,2352,0,1283.0,10.00,41.06,20.98,4,0.0,0.0,1,0.0,0.0,4.5,10.0,18.891,3,2.299,2.300,4.3,92.4,0.0,4.5,2,2.55,15.5,3,41.34,2.54,0.92,17.2,226.6,136.8,32.0,1,43.5,28.9,0.27
29.902,0,0.0,0.8,-0.5,51,1.54,20.4,0.91,11.80,11.89,81,14.88,14.1,1.9,31,1,191.5,0,0,0,0,1.08,199.5,2356,0,1284.8,10.00,40.97,20.22,4,0.0,0.0,1,0.0,0.0,4.5,9.8,18.859,3,2.289,2.290,4.3,92.4,0.0,4.5,2,2.58,15.5,3,42.25,2.58,0.92,17.2,225.8,136.8,32.2,1,43.5,28.4,0.22
29.962,0,0.0,0.8,-0.6,52,1.53,20.6,0.91,11.80,11.89,81,14.88,14.2,1.9,31,1,191.5,0,0,0,0,1.08,199.5,2358,0,1284.8,10.00,40.92,20.22,4,0.0,0.0,1,0.0,0.0,4.5,9.8,18.828,3,2.293,2.284,4.3,92.2,0.0,4.5,2,2.59,15.4,3,42.19,2.56,0.93,17.3,226.5,137.5,32.3,1,43.7,28.0,0.22
30.020,0,0.0,0.8,-0.5,52,1.54,20.5,0.91,11.86,11.89,81,14.88,14.1,2.0,31,1,191.5,0,0,0,0,1.08,199.5,2370,0,1284.8,10.00,40.60,19.94,4,0.0,0.0,1,0.0,0.0,4.5,9.8,18.750,3,2.299,2.290,4.3,92.2,0.0,4.5,2,2.57,15.4,3,42.47,2.56,0.91,17.5,226.6,137.0,32.5,1,43.8,27.6,0.43
30.074,0,0.0,0.8,-0.5,52,1.54,20.4,0.91,11.91,11.89,81,14.88,14.1,2.0,31,1,191.4,0,0,0,0,1.08,199.5,2362,0,1285.7,10.00,40.82,20.50,4,0.0,0.0,1,0.0,0.0,4.5,9.9,18.688,3,2.322,2.274,4.3,92.1,0.0,4.5,2,2.59,15.5,3,43.50,2.60,0.91,17.3,227.4,136.2,32.6,1,44.4,27.8,0.37
30.130,0,0.0,0.8,-0.5,52,1.56,20.6,0.91,11.96,11.89,81,14.88,14.1,2.1,31,1,191.4,0,0,0,0,1.08,199.5,2352,0,1285.7,10.00,41.06,20.54,4,0.0,0.0,1,0.0,0.0,4.5,9.8,18.641,3,2.326,2.278,4.3,92.1,0.0,4.5,2,2.57,15.4,3,41.94,2.56,0.92,17.3,225.9,137.1,32.8,1,44.6,27.9,0.32
30.182,0,0.0,0.8,-0.5,52,1.57,20.7,0.91,11.98,11.89,81,14.88,14.1,2.1,31,1,191.4,0,0,0,0,1.08,199.5,2356,0,1287.5,10.00,40.77,20.54,4,0.0,0.0,1,0.0,0.0,4.5,9.8,18.672,3,2.332,2.278,4.3,92.1,0.0,4.5,2,2.57,15.4,3,43.56,2.58,0.92,17.4,225.6,137.9,32.8,1,44.6,28.2,0.37
30.239,0,0.0,0.8,-0.5,52,1.58,20.6,0.91,12.01,11.90,81,14.88,14.2,2.1,31,1,191.4,0,0,0,0,1.08,199.6,2366,0,1287.5,10.00,40.72,20.13,4,0.0,0.0,1,0.0,0.0,4.5,9.7,18.734,3,2.334,2.274,4.3,92.0,0.0,4.5,2,2.58,15.5,3,42.41,2.60,0.92,17.5,227.1,137.1,33.0,1,44.6,28.5,0.32
30.295,0,0.0,0.8,-0.5,52,1.56,20.2,0.91,11.88,11.89,81,14.88,14.2,2.0,31,1,191.4,0,0,0,0,1.09,199.6,2374,0,1289.3,10.00,40.31,20.42,4,0.0,0.0,1,0.0,0.0,4.5,9.8,18.672,3,2.346,2.282,4.3,92.0,0.0,4.5,2,2.58,15.5,3,42.91,2.60,0.91,17.3,228.9,135.0,33.2,1,44.7,28.9,0.32
30.354,0,0.0,0.8,-0.5,52,1.56,20.5,0.91,11.91,11.88,81,14.88,14.2,2.1,31,1,191.4,0,0,0,0,1.08,199.6,2386,0,1289.3,10.00,40.19,20.34,4,0.0,0.0,1,0.0,0.0,4.5,9.9,18.594,3,2.361,2.296,4.3,92.0,0.0,4.5,2,2.56,15.4,3,42.56,2.56,0.92,16.9,226.8,136.5,33.2,1,44.8,28.9,0.10
30.407,0,0.0,0.8,-0.5,52,1.56,20.2,0.91,11.88,11.90,81,14.88,14.1,1.9,31,1,191.4,0,0,0,0,1.08,199.6,2392,0,1291.1,10.00,40.41,20.14,4,0.0,0.0,1,0.0,0.0,4.5,9.9,18.531,3,2.357,2.276,4.3,92.0,0.0,4.5,2,2.57,15.4,3,43.28,2.56,0.92,17.1,225.9,135.2,33.4,1,44.4,29.1,0.21
30.467,0,0.0,0.8,-0.5,52,1.52,20.0,0.91,11.80,14.70,81,14.88,14.1,-10.0,31,1,191.4,0,0,0,0,1.08,199.6,2384,0,1291.1,10.00,40.14,19.97,4,0.0,0.0,0,0.0,0.0,4.5,10.0,18.547,3,2.355,1.703,4.3,91.8,0.0,4.5,2,2.59,15.3,3,42.69,2.60,0.93,17.0,227.0,133.2,33.6,1,44.4,29.4,0.26
30.522,0,0.0,0.8,-0.5,52,1.54,19.8,0.91,11.84,14.70,81,14.88,14.1,-1.6,31,1,191.4,0,0,0,0,1.07,199.6,2386,0,1291.1,10.00,40.33,20.22,4,-7.0,-2.9,0,0.0,0.0,4.5,10.3,19.125,3,1.781,1.644,3.1,91.8,0.0,4.5,2,2.54,15.2,3,39.25,2.58,0.92,16.5,225.5,132.4,33.8,1,44.5,29.6,0.41
30.582,0,0.0,0.8,-0.5,52,1.54,19.0,0.91,11.84,12.98,81,14.88,14.2,0.5,31,1,191.4,0,0,0,0,1.05,199.6,2366,0,1293.8,10.00,40.50,20.62,2,-7.0,-5.5,0,0.0,0.0,4.5,10.4,18.969,3,1.725,1.727,3.1,91.7,0.0,4.5,2,2.52,15.0,3,37.16,2.54,0.90,15.5,221.5,128.0,33.9,1,44.5,30.0,0.15
30.637,0,0.0,0.8,-0.4,52,1.60,19.2,0.91,12.45,12.98,81,14.88,14.1,2.2,31,1,191.4,0,0,0,0,1.02,199.6,2362,0,1293.8,10.00,40.82,20.32,2,-7.0,-3.7,0,0.0,0.4,4.5,10.9,18.797,3,1.811,1.751,3.1,91.7,0.0,4.5,2,2.46,14.7,3,35.91,2.48,0.86,15.2,213.8,129.4,34.1,1,44.9,30.2,0.31
30.693,0,0.0,0.9,-0.1,53,1.89,18.3,0.91,13.96,12.98,81,14.88,14.1,4.2,31,1,191.4,0,0,0,0,0.99,199.6,2320,0,1298.3,10.00,41.87,20.32,2,-7.0,-3.7,0,0.0,0.4,4.4,10.9,18.812,3,1.838,1.787,3.1,91.7,0.0,4.4,2,2.49,14.6,3,35.22,2.46,0.89,15.2,207.2,124.5,34.1,1,45.0,30.3,0.31
30.753,0,0.0,1.0,-0.1,53,2.05,18.0,0.91,14.15,12.98,81,14.88,14.1,4.7,31,1,191.3,0,0,0,0,0.97,199.6,2264,0,1298.3,10.00,43.31,20.08,2,-7.0,-0.6,0,0.0,0.4,4.0,2.9,20.016,3,1.783,1.808,3.1,91.6,0.0,4.1,2,2.42,14.6,3,35.59,2.42,0.86,14.1,200.0,123.8,34.2,1,45.0,30.2,0.20
30.807,0,0.0,1.0,-0.1,53,2.07,16.7,0.91,13.96,13.37,81,14.88,14.0,2.6,31,1,191.3,0,0,0,0,0.96,199.6,2206,0,1300.1,10.00,45.00,20.06,2,-7.0,1.6,0,0.0,0.4,3.8,2.3,20.672,3,1.687,1.806,3.1,91.6,0.0,3.9,2,2.35,14.5,3,31.38,2.42,0.88,13.5,194.4,113.4,34.3,1,45.0,30.0,0.00
30.863,0,0.0,0.9,-0.2,53,2.00,15.5,0.91,13.51,13.52,81,14.88,14.2,1.6,31,1,191.3,0,0,0,0,0.92,199.6,2132,0,1300.1,10.00,46.68,19.87,2,-7.0,2.6,0,0.0,-1.4,3.3,1.6,21.594,3,1.563,1.772,3.1,91.4,0.0,3.4,2,2.23,14.3,3,24.80,2.26,0.90,10.6,182.9,101.6,34.4,1,45.1,29.8,0.00
30.919,0,0.0,0.9,-0.2,53,1.88,15.1,0.91,13.08,14.23,81,14.88,14.2,-1.4,31,1,191.3,0,0,0,0,0.87,199.6,2082,0,1300.1,10.00,47.71,19.22,2,-7.0,2.1,0,0.0,-1.0,2.6,1.5,22.469,3,1.371,1.631,2.7,91.4,0.0,2.8,2,2.17,13.8,3,23.28,2.22,0.90,9.8,172.2,99.0,34.5,1,45.2,29.0,0.00
30.974,0,0.0,0.9,-0.4,52,1.78,15.3,0.91,12.80,14.23,81,14.88,14.2,-4.0,31,1,191.3,0,0,0,0,0.81,199.6,2032,0,1301.9,10.00,48.85,18.22,2,-7.0,0.4,0,0.0,-1.0,1.9,2.6,23.938,3,1.105,1.337,2.7,91.3,0.0,2.1,2,2.09,13.4,3,20.19,2.12,0.90,9.3,165.6,100.8,34.6,1,45.2,27.9,0.00
31.034,0,0.0,0.9,-0.4,52,1.78,16.0,0.91,12.65,14.58,81,14.88,14.1,-3.8,31,1,191.3,0,0,0,0,0.76,199.6,1968,0,1301.9,10.00,48.44,17.50,2,-7.0,-1.7,0,0.0,-1.0,2.0,3.9,25.797,3,0.972,1.238,2.0,91.3,0.0,1.9,2,2.09,13.1,3,20.86,2.10,0.90,9.6,154.4,109.7,34.6,1,44.8,26.4,-0.25
31.087,0,0.0,0.9,-0.4,52,1.76,16.2,0.91,12.63,14.58,81,14.88,14.2,0.0,31,1,191.2,0,0,0,0,0.74,199.7,1924,0,1301.9,10.00,49.17,16.66,2,-7.0,-3.0,0,0.0,-1.0,2.1,4.6,26.375,3,0.945,1.145,1.6,91.2,0.0,2.1,2,2.11,12.9,3,22.05,2.12,0.88,10.4,146.4,112.0,34.6,1,40.9,23.9,-0.20
31.142,0,0.0,0.9,-0.2,52,1.84,17.0,0.91,13.71,14.53,81,14.88,14.2,0.0,30,1,191.2,0,0,0,0,0.73,199.7,1835,0,1301.9,10.00,50.00,16.66,2,-7.0,-3.0,0,0.0,-1.0,2.3,4.6,27.547,3,0.945,1.221,1.6,91.2,0.0,2.3,2,2.17,12.8,3,23.23,2.16,0.76,11.1,144.6,123.6,34.6,1,37.4,20.3,-0.10
31.199,0,-0.1,0.9,-0.1,52,2.00,17.0,0.91,14.32,14.48,81,14.88,14.1,0.0,30,1,191.2,0,0,0,0,0.75,199.7,1797,0,1302.8,10.00,50.00,15.90,2,-7.0,-3.7,0,0.0,-1.0,2.6,4.5,28.016,3,0.973,1.336,1.6,91.2,0.0,2.5,2,2.22,12.9,3,24.39,2.18,0.15,11.9,146.4,124.1,34.7,1,29.6,17.0,-0.20
31.257,0,-0.2,1.0,0.0,52,2.16,17.3,0.91,14.88,14.19,81,14.88,14.2,0.0,30,1,191.2,0,0,0,0,0.76,199.7,1821,0,1302.8,10.00,50.00,15.08,2,-7.0,-3.2,0,0.0,-1.0,2.6,3.9,27.062,3,1.075,1.336,2.0,91.1,0.0,2.6,2,2.19,13.1,3,25.80,2.20,0.03,12.1,150.6,125.9,34.7,1,21.6,12.9,-0.25
31.317,0,-0.2,1.0,0.1,52,2.25,17.7,0.91,15.49,14.16,81,14.88,14.1,0.0,30,1,191.2,0,0,0,0,0.78,199.7,1879,0,1302.8,10.00,50.00,15.70,2,-7.0,-2.4,0,0.0,-1.0,2.4,3.8,26.031,3,1.178,1.460,2.0,91.1,0.0,2.5,2,2.26,13.2,3,27.44,2.24,0.03,12.9,155.9,129.4,34.7,1,16.8,11.0,-0.30
31.373,0,-0.2,1.1,0.1,52,2.35,18.0,0.91,16.09,14.16,81,14.88,14.1,0.0,30,1,191.2,0,0,0,0,0.80,199.7,1936,0,1302.8,10.00,50.00,17.04,2,-7.0,-0.1,0,0.0,-1.0,2.3,3.5,25.406,3,1.223,1.560,2.4,90.9,0.0,2.3,2,2.28,13.4,3,28.89,2.24,0.03,13.4,160.0,130.9,34.8,1,15.7,10.2,-0.25
31.432,0,-0.2,1.1,0.1,52,2.37,18.1,0.91,16.25,14.16,81,14.88,14.0,0.0,30,1,191.2,0,0,0,0,0.83,199.7,1984,0,1302.8,10.00,50.00,19.06,2,-7.0,3.7,0,0.0,-1.0,2.3,3.3,24.031,3,1.235,1.652,2.4,90.9,0.0,2.3,2,2.31,13.7,3,28.97,2.30,0.03,13.7,165.0,130.5,34.9,1,15.9,10.3,0.00
31.484,0,-0.2,1.1,0.1,52,2.34,18.0,0.91,16.06,14.16,81,14.88,14.1,4.6,31,1,191.1,0,0,0,0,0.84,199.7,2018,0,1304.6,10.00,49.54,20.03,2,-7.0,6.1,0,0.0,-1.0,2.4,3.3,23.234,3,1.276,1.752,2.7,90.8,0.0,2.4,2,2.32,13.8,3,29.31,2.34,0.05,13.6,168.5,129.9,34.9,1,17.7,11.5,0.05
31.544,0,-0.2,1.1,0.1,52,2.34,18.2,0.91,15.30,14.19,81,14.88,14.1,2.2,31,1,191.1,0,0,0,0,0.85,199.7,2066,0,1304.6,10.00,47.88,19.41,2,-7.0,7.6,0,0.0,-1.0,2.4,2.7,22.734,3,1.408,1.903,3.1,90.8,0.0,2.4,2,2.35,13.9,3,30.69,2.30,0.08,13.7,170.1,129.0,35.0,1,22.7,13.3,-0.20
31.601,0,0.0,1.0,0.0,51,2.28,18.4,0.91,14.84,14.19,81,14.88,14.1,0.5,31,1,191.1,0,0,0,0,0.87,199.7,2098,0,1305.5,10.00,47.51,20.24,2,-7.0,8.4,0,0.0,-1.0,2.6,2.2,22.297,3,1.431,1.841,3.1,90.7,0.0,2.6,2,2.38,14.0,3,33.16,2.36,0.81,14.0,173.2,130.1,35.1,1,29.5,15.8,-0.05
31.660,0,0.2,1.0,0.0,51,2.21,18.2,0.91,14.30,14.55,81,14.88,14.0,-0.9,31,1,191.1,0,0,0,0,0.88,199.7,2106,0,1305.5,10.00,47.05,19.94,2,-7.0,8.0,0,0.0,-1.0,2.8,2.0,22.125,3,1.427,1.770,2.7,90.7,0.0,2.8,2,2.35,14.2,3,31.81,2.38,0.86,14.2,175.5,127.9,35.2,1,36.8,19.0,-0.05
31.722,0,0.2,1.0,-0.1,51,2.09,18.5,0.91,13.91,14.88,81,14.88,14.0,-2.1,31,1,191.1,0,0,0,0,0.90,199.7,2108,0,1307.3,10.00,47.27,19.94,2,-7.0,8.0,0,0.0,-1.0,3.0,2.0,22.266,3,1.399,1.722,2.7,90.7,0.0,3.0,2,2.35,14.4,3,31.66,2.36,0.88,14.1,177.0,129.9,35.2,1,43.5,23.5,-0.05
31.777,0,0.2,0.9,-0.1,51,2.00,18.6,0.91,13.66,14.88,81,14.88,14.0,-2.6,31,1,191.0,0,0,0,0,0.90,199.7,2096,0,1307.3,10.00,47.56,19.78,2,-7.0,6.6,0,0.0,-1.0,3.0,1.9,22.219,3,1.357,1.705,2.7,90.7,0.0,3.0,2,2.35,14.5,3,30.73,2.38,0.86,14.2,177.6,131.8,35.2,1,48.2,25.7,-0.05
31.832,0,0.2,0.9,-0.1,51,1.98,18.5,0.91,13.63,14.89,81,14.88,14.1,-2.4,31,1,191.0,0,0,0,0,0.90,199.7,2066,0,1309.1,10.00,48.34,19.84,2,-7.0,4.7,0,0.0,-1.4,3.1,2.0,22.734,3,1.323,1.675,2.7,90.7,0.0,3.1,2,2.38,14.7,3,31.88,2.36,0.85,14.2,178.2,131.2,35.4,1,49.9,26.3,-0.15
