#Encoding: UTF-8
#App name: ECU Connect
#App version: 5.9.7.396
#Vehicle: BRZ/GT86
#VIN: JF1ZCAC15H8604381
#Ecu 1 name: Subaru BRZ ECM
#Ecu 1 CALID: ZA1JK00D
#Ecu 1 RaceROM version: 42154
#Ecu 1 rom hash: 2CC00465
#Ecu 1 programming dongle ID: 6D0F24
#Ecu 1 programming date: 2023-10-05T00:52:03
#Ecu 1 programming count: 34
#Ecu 1 programming comment: 
#Ecu 2 name: Subaru BRZ TCM
Time (s),Log Mark,A/C Switch,A/F Correction #3 (%),Accelerator Pedal (%),Advance Multiplier,AFR - Wideband (AFR),AFR Actual (AFR),AFR Bank #1 Sensor #1 (Lambda),AFR Target (AFR),Alternator Duty (%),Alternator Voltage - Active Test (V),Alternator Voltage - Non-Active Test (V),Ambient Temperature (°F),Battery Current (A),Battery Temperature (°F),Battery Voltage (V),Coolant Pressure,Coolant Temperature (°F),CPS voltage (V),Cylinder #1 Misfire Count,Cylinder #2 Misfire Count,Cylinder #3 Misfire Count,Cylinder #4 Misfire Count,ECU Voltage (V),Engine Load (g/rev),Engine Oil Temperature (°F),Evaporative Purge Flow (%),Evaporative Purge VSV (%),FlexFuel Ethanol Content - Raw (%),Fuel Injection PI Ratio (%),Fuel Pressure Target (High Pressure) (MPa),Fuel Pump Duty (%),Fuel Quantity DI (µl),Fuel Rail Pressure (MPa),Fuel System Status,Fuel Trim Long Term (%),Fuel Trim Short Term (%),Gear,Gear Status,Injection Mode (D4-S),Intake Air Temperature (°F),Knocking Signal,MAF Voltage (V),Main Switch,Mapswitch Mode,Mass Air Flow (g/s),Mass Air Flow Sensor (V),Number of all DTCs,Number of DTC Codes (Including Historic),Throttle Angle (°),VVT Exhaust Angle #1 (°FR),VVT Exhaust Angle #2 (°FR),VVT Exhaust Angle Target #1 (°FR),VVT Exhaust Angle Target #2 (°FR),VVT Exhaust OCV Current L (A),VVT Exhaust OCV Current R (A),VVT Exhaust OCV Duty #1 (%),VVT Exhaust OCV Duty #2 (%)
7.181,0,0,0.0,0.0,0.85,14.70,15.02,1.030,14.70,73,0.00,14.50,77,0,0,13.7,0.00,185.1,3.71,0,2,0,0,13.81,0.37,182.3,0.0,0.0,2,0.00,4.00,58.3,17.39,5.26,4,0.0,0.0,0,0,2,139.4,0,1.47,0,1,5.86,1.48,2,0,0.0,0.0,0.0,0.0,0.0,0.55,0.55,44.0,44.5
7.294,0,0,0.0,0.0,0.85,14.70,15.44,1.074,14.70,73,0.00,14.50,77,0,0,13.8,0.00,185.2,3.71,0,2,0,0,13.87,0.36,182.4,0.0,0.0,2,0.00,4.00,58.3,17.11,4.33,4,0.0,0.0,0,0,2,139.4,0,1.47,0,1,5.92,1.46,2,0,0.0,0.0,0.0,0.0,0.0,0.55,0.55,43.9,44.4
7.401,0,0,0.0,0.0,0.85,14.70,15.98,1.100,14.70,73,0.00,14.50,77,0,0,13.9,0.00,185.2,3.71,0,2,0,0,13.84,0.35,182.4,0.0,0.0,2,0.00,4.00,57.9,16.75,3.95,4,0.0,0.0,0,0,2,139.3,0,1.46,0,1,5.72,1.46,2,0,0.0,0.1,0.0,0.0,0.0,0.55,0.55,43.8,44.3
7.516,0,0,0.0,0.0,0.85,14.70,16.34,1.107,14.70,73,0.00,14.50,77,0,0,13.9,0.00,185.2,3.71,0,2,0,0,13.74,0.35,182.4,0.0,0.0,2,100.00,4.00,57.9,14.66,3.89,4,-10.0,0.0,0,0,1,139.3,0,1.47,0,1,5.72,1.46,2,0,0.0,0.1,0.0,0.0,0.0,0.55,0.55,43.7,44.2
7.623,0,0,0.0,0.0,0.85,14.70,16.36,1.111,14.70,73,0.00,14.50,77,0,0,13.9,0.00,185.3,3.71,0,2,0,0,13.84,0.34,182.4,0.0,0.0,2,100.00,4.00,57.5,14.30,2.99,4,-10.0,0.0,0,0,1,139.3,0,1.46,0,1,5.70,1.46,2,0,0.0,0.0,0.0,0.0,0.0,0.55,0.55,43.9,44.4
7.739,0,0,0.0,0.0,0.85,14.70,16.38,1.107,14.70,73,0.00,14.50,77,0,0,13.9,0.00,185.3,3.71,0,2,0,0,13.77,0.34,182.4,0.0,0.0,2,100.00,4.00,57.9,14.15,2.43,4,-10.0,0.2,0,0,1,139.3,0,1.46,0,1,5.77,1.46,2,0,0.0,0.0,0.0,0.0,0.0,0.55,0.55,43.9,44.5
7.858,0,0,0.0,0.0,0.85,14.70,16.30,1.102,14.66,73,0.00,14.50,77,0,0,13.8,0.00,185.3,3.71,0,0,0,0,13.80,0.34,182.4,0.0,0.0,2,100.00,4.00,57.9,14.23,2.12,4,-10.0,0.5,0,0,1,139.3,0,1.47,0,1,5.79,1.46,2,0,0.0,0.0,0.0,0.0,0.0,0.55,0.55,44.0,44.5
7.981,0,0,0.0,0.0,0.85,14.70,16.25,1.101,14.66,73,0.00,14.50,77,0,0,13.8,0.00,185.3,3.71,0,0,0,0,13.87,0.34,182.4,0.0,0.0,2,100.00,4.00,58.3,14.48,2.95,4,-10.0,1.2,0,0,1,139.3,0,1.47,0,1,5.87,1.48,2,0,0.0,0.0,0.0,0.0,0.0,0.55,0.55,44.1,44.6
8.088,0,0,0.0,0.0,0.85,14.70,16.30,1.108,14.66,73,0.00,14.50,77,0,0,13.8,0.00,185.4,3.71,0,0,0,0,13.80,0.34,182.4,0.0,0.0,2,100.00,4.00,58.3,14.70,2.43,4,-10.0,2.0,0,0,1,139.3,0,1.47,0,1,5.99,1.46,2,0,0.0,0.0,0.0,0.0,0.0,0.55,0.55,44.0,44.5
8.203,0,0,0.0,0.0,0.85,14.70,16.38,1.116,14.66,73,0.00,14.50,77,0,0,13.8,0.00,185.4,3.71,0,0,0,0,13.85,0.35,182.5,0.0,0.0,2,100.00,4.00,57.9,14.88,2.17,2,-10.0,3.0,0,0,1,139.2,0,1.47,0,1,5.84,1.48,2,0,0.0,0.0,0.0,0.0,0.0,0.55,0.55,44.0,44.5
8.314,0,0,0.0,0.0,0.85,14.70,16.50,1.120,14.66,73,0.00,14.50,77,0,0,13.8,0.00,185.4,3.71,0,0,0,0,13.91,0.34,182.5,0.0,0.0,2,0.00,4.00,57.9,14.93,2.87,4,-10.0,3.9,0,0,1,139.2,0,1.47,0,1,5.84,1.46,2,0,0.0,0.0,0.0,0.0,0.0,0.55,0.55,43.8,44.3
8.425,0,0,0.0,0.0,0.85,14.70,16.52,1.118,14.66,73,0.00,14.50,77,0,0,13.9,0.00,185.6,3.71,0,0,0,0,13.82,0.34,182.5,0.0,0.0,2,0.00,4.00,57.9,14.97,2.59,4,-10.0,4.3,0,0,1,139.2,0,1.47,0,1,5.87,1.48,2,0,0.0,0.1,0.2,0.0,0.0,0.55,0.55,43.7,44.3
8.540,0,0,0.0,0.0,0.85,14.70,16.45,1.106,14.66,73,0.00,14.50,77,0,0,13.8,0.00,185.6,3.71,0,0,0,0,13.81,0.34,182.5,0.0,0.0,2,0.00,4.00,57.9,15.02,1.97,4,-10.0,5.2,0,0,1,139.2,0,1.45,0,1,5.70,1.46,2,0,0.0,0.1,0.3,0.0,0.0,0.55,0.55,43.7,44.2
8.648,0,0,0.0,0.0,0.85,14.70,16.30,1.089,14.66,73,0.00,14.50,77,0,0,13.9,0.00,185.6,3.71,0,0,0,0,13.88,0.33,182.5,0.0,0.0,2,0.00,4.00,57.5,14.93,2.84,4,-10.0,5.9,0,0,1,139.2,0,1.46,0,1,5.73,1.46,2,0,0.0,0.1,0.3,0.0,0.0,0.55,0.55,43.7,44.2
8.761,0,0,0.0,0.0,0.85,14.70,16.05,1.078,14.66,73,0.00,14.50,77,0,0,13.9,0.00,185.6,3.71,0,0,0,0,13.82,0.33,182.5,0.0,0.0,2,0.00,4.00,57.5,14.78,1.98,2,-10.0,6.5,0,0,1,139.2,0,1.44,0,1,5.37,1.44,2,0,0.0,0.1,0.4,0.0,0.0,0.55,0.55,43.8,44.3
8.874,0,0,0.0,0.0,0.85,14.70,15.88,1.067,14.66,73,0.00,14.50,77,0,0,13.8,0.00,185.6,3.71,0,0,0,0,13.91,0.32,182.5,0.0,0.0,2,0.00,4.00,57.5,14.55,1.64,4,-10.0,6.7,0,0,1,139.2,0,1.43,0,1,5.25,1.44,2,0,0.0,0.0,0.0,0.0,0.0,0.55,0.55,43.8,44.3
8.986,0,0,0.0,0.0,0.85,14.70,15.69,1.052,14.66,73,0.00,14.50,77,0,0,13.9,0.00,185.7,3.71,0,0,0,0,13.97,0.31,182.5,0.0,0.0,2,0.00,4.00,57.5,14.32,2.96,4,-10.0,7.2,0,0,1,139.2,0,1.44,0,1,5.37,1.44,2,0,0.0,0.1,0.0,0.0,0.0,0.55,0.55,43.8,44.3
9.099,0,0,0.0,0.0,0.85,14.70,15.47,1.037,14.66,73,0.00,14.50,77,0,0,13.9,0.00,185.7,3.71,0,0,0,0,13.89,0.31,182.5,0.0,0.0,2,100.00,4.00,57.5,14.09,2.30,4,-10.0,7.6,0,0,1,139.2,0,1.43,0,1,5.29,1.44,2,0,0.0,0.1,0.0,0.0,0.0,0.55,0.55,43.8,44.3
9.220,0,0,0.0,0.0,0.85,14.70,15.27,1.020,14.66,73,0.00,14.50,77,0,0,13.9,0.00,185.7,3.71,0,0,0,0,13.96,0.30,182.6,0.0,0.0,2,100.00,4.00,57.5,13.85,1.85,4,-10.0,7.7,0,0,1,139.1,0,1.43,0,1,5.40,1.42,2,0,0.0,0.0,0.0,0.0,0.0,0.55,0.55,43.7,44.2
9.338,0,0,0.0,0.0,0.85,14.70,14.91,0.998,14.66,73,0.00,14.50,77,0,0,14.0,0.00,185.8,3.71,0,0,0,0,13.91,0.30,182.6,0.0,0.0,2,0.00,4.00,57.5,13.73,3.18,2,-10.0,7.7,0,0,1,139.1,0,1.44,0,1,5.36,1.44,2,0,0.0,0.0,0.0,0.0,0.0,0.55,0.55,43.6,44.1
9.454,0,0,0.0,0.0,0.85,14.70,14.67,0.987,14.66,73,0.00,14.50,77,0,0,13.9,0.00,185.8,3.71,0,0,0,0,13.84,0.30,182.6,0.0,0.0,2,0.00,4.00,57.5,13.53,2.34,4,-10.0,7.6,0,0,1,139.1,0,1.42,0,1,5.29,1.42,2,0,0.0,0.1,0.0,0.0,0.0,0.55,0.55,43.6,44.2
9.578,0,0,0.0,0.0,0.85,14.70,14.48,0.983,14.66,73,0.00,14.50,77,0,0,13.9,0.00,185.8,3.71,0,0,0,0,13.90,0.30,182.6,0.0,0.0,2,100.00,4.00,57.5,13.48,1.85,4,-10.0,7.5,0,0,1,139.1,0,1.44,0,1,5.37,1.44,2,0,0.0,0.2,0.0,0.0,0.0,0.55,0.55,43.6,44.1
9.698,0,0,0.0,0.0,0.85,14.70,14.47,0.981,14.66,73,0.00,14.50,77,0,0,14.0,0.00,185.9,3.71,0,0,0,0,13.85,0.30,182.6,0.0,0.0,2,100.00,4.00,57.5,13.32,2.87,2,-10.0,7.3,0,0,1,139.1,0,1.40,0,1,5.07,1.40,2,0,0.0,0.1,0.0,0.0,0.0,0.55,0.55,43.6,44.1
9.811,0,0,0.0,0.0,0.85,14.70,14.48,0.984,14.66,73,0.00,14.50,77,0,0,13.9,0.00,185.9,3.71,0,0,0,0,13.84,0.30,182.6,0.0,0.0,2,100.00,4.00,57.5,13.25,2.15,4,-10.0,7.2,0,0,1,139.1,0,1.41,0,1,5.09,1.42,2,0,0.0,0.1,0.1,0.0,0.0,0.55,0.55,43.7,44.2
9.924,0,0,0.0,0.0,0.85,14.70,14.48,0.984,14.66,73,0.00,14.50,77,0,0,13.9,0.00,186.0,3.71,0,0,0,0,13.89,0.29,182.6,0.0,0.0,2,100.00,4.00,57.5,13.16,3.15,4,-10.0,7.2,0,0,1,139.1,0,1.43,0,1,5.37,1.42,2,0,0.0,0.1,0.1,0.0,0.0,0.55,0.55,43.7,44.2
10.044,0,0,0.0,0.0,0.85,14.70,14.47,0.980,14.66,73,0.00,14.50,77,0,0,13.9,0.00,186.0,3.71,0,0,0,0,13.82,0.30,182.6,0.0,0.0,2,100.00,4.00,57.5,13.20,2.40,4,-10.0,7.1,0,0,1,139.1,0,1.43,0,1,5.31,1.42,2,0,0.0,0.0,0.1,0.0,0.0,0.55,0.55,43.8,44.3
10.166,0,0,0.0,0.0,0.85,14.70,14.43,0.982,14.66,73,0.00,14.50,77,0,0,13.8,0.00,186.0,3.71,0,0,0,0,13.84,0.30,182.6,0.0,0.0,2,100.00,4.00,57.9,13.26,2.12,2,-10.0,7.0,0,0,1,139.1,0,1.42,0,1,5.20,1.42,2,0,0.0,0.0,0.2,0.0,0.0,0.55,0.55,43.9,44.4
10.274,0,0,0.0,0.0,0.85,14.70,14.48,0.983,14.66,73,0.00,14.50,77,0,0,13.8,0.00,186.0,3.71,0,0,0,0,13.92,0.30,182.6,0.0,0.0,2,100.00,4.00,57.9,13.27,1.68,4,-10.0,6.9,0,0,1,139.1,0,1.41,0,1,5.12,1.42,2,0,0.0,0.0,0.1,0.0,0.0,0.55,0.55,44.0,44.5
10.391,0,0,0.0,0.0,0.85,14.70,14.49,0.982,14.66,73,0.00,14.50,77,0,0,13.8,0.00,186.1,3.71,0,0,0,0,13.84,0.30,182.8,0.0,0.0,2,100.00,4.00,57.9,13.34,2.76,2,-10.0,6.8,0,0,1,139.1,0,1.42,0,1,5.07,1.42,2,0,0.0,0.1,0.1,0.0,0.0,0.55,0.55,44.0,44.5
10.508,0,0,0.0,0.0,0.85,14.70,14.47,0.981,14.66,73,0.00,14.50,77,0,0,13.8,0.00,186.1,3.71,0,0,0,0,13.86,0.30,182.8,0.0,0.0,2,100.00,4.00,57.9,13.35,2.11,2,-10.0,6.7,0,0,1,139.1,0,1.41,0,1,5.07,1.40,2,0,0.0,0.0,0.1,0.0,0.0,0.55,0.55,44.0,44.5
10.620,0,0,0.0,0.0,0.85,14.70,14.46,0.980,14.66,73,0.00,14.50,77,0,0,13.9,0.00,186.1,3.71,0,0,0,0,13.84,0.30,182.8,0.0,0.0,2,0.00,4.00,58.3,13.30,3.00,4,-10.0,6.6,0,0,1,139.1,0,1.39,0,1,4.85,1.40,2,0,0.0,0.0,0.0,0.0,0.0,0.55,0.55,44.0,44.5
10.731,0,0,0.0,0.0,0.85,14.70,14.41,0.977,14.66,73,0.00,14.50,77,0,0,13.8,0.00,186.2,3.71,0,0,0,0,13.77,0.30,182.8,0.0,0.0,2,100.00,4.00,58.3,13.22,2.71,4,-10.0,6.6,0,0,1,139.1,0,1.39,0,1,4.80,1.38,2,0,0.0,0.0,0.0,0.0,0.0,0.55,0.55,43.9,44.4
10.847,0,0,0.0,0.0,0.85,14.70,14.35,0.972,14.66,73,0.00,14.50,77,0,0,13.8,0.00,186.2,3.71,0,0,0,0,13.80,0.30,182.8,0.0,0.0,2,100.00,4.00,58.3,13.21,2.07,4,-10.0,6.4,0,0,1,139.1,0,1.39,0,1,4.95,1.40,2,0,0.0,0.0,0.0,0.0,0.0,0.55,0.55,44.0,44.5
10.962,0,0,0.0,0.0,0.85,14.70,14.29,0.969,14.66,73,0.00,14.50,77,0,0,13.9,0.00,186.3,3.71,0,0,0,0,13.75,0.30,182.8,0.0,0.0,2,0.00,4.00,58.3,13.24,1.87,2,-10.0,6.2,0,0,1,139.2,0,1.40,0,1,4.85,1.40,2,0,0.0,0.0,0.0,0.0,0.0,0.55,0.56,44.0,44.5
11.087,0,0,0.0,0.0,0.85,14.70,14.25,0.966,14.66,73,0.00,14.50,77,0,0,13.8,0.00,186.3,3.71,0,0,0,0,13.74,0.30,182.8,0.0,0.0,2,100.00,4.00,58.3,13.33,2.91,4,-10.0,5.9,0,0,1,139.1,0,1.41,0,1,4.96,1.40,2,0,0.0,0.0,0.0,0.0,0.0,0.55,0.55,44.1,44.6
11.207,0,0,0.0,0.0,0.85,14.70,14.23,0.960,14.66,73,0.00,14.50,77,0,0,13.8,0.00,186.3,3.71,0,0,0,0,13.77,0.31,182.8,0.0,0.0,2,0.00,4.00,58.7,13.42,2.23,4,-10.0,5.7,0,0,1,139.1,0,1.40,0,1,4.99,1.40,2,0,0.0,0.0,0.0,0.0,0.0,0.55,0.55,44.1,44.6
11.325,0,0,0.0,0.0,0.85,14.70,14.12,0.956,14.66,73,0.00,14.50,77,0,0,13.8,0.00,186.5,3.71,0,0,0,0,13.70,0.31,182.9,0.0,0.0,2,100.00,4.00,58.7,13.42,3.20,4,-10.0,5.4,0,0,1,139.2,0,1.38,0,1,4.76,1.38,2,0,0.0,0.0,0.0,0.0,0.0,0.55,0.55,44.2,44.7
11.441,0,0,0.0,0.0,0.85,14.70,14.06,0.949,14.66,73,0.00,14.50,77,0,0,13.7,0.00,186.5,3.71,0,0,0,0,13.75,0.31,182.9,0.0,0.0,2,100.00,4.00,58.7,13.34,2.85,4,-10.0,5.2,0,0,1,139.2,0,1.38,0,1,4.73,1.38,2,0,0.0,0.0,0.0,0.0,0.0,0.55,0.55,44.2,44.7
11.560,0,0,0.0,0.0,0.85,14.70,14.00,0.943,14.66,73,0.00,14.50,77,0,0,13.7,0.00,186.5,3.71,0,0,0,0,13.80,0.31,182.9,0.0,0.0,2,100.00,4.00,58.7,13.28,2.26,4,-10.0,4.9,0,0,1,139.2,0,1.38,0,1,4.79,1.38,2,0,0.0,0.0,0.1,0.0,0.0,0.55,0.55,44.3,44.9
11.675,0,0,0.0,0.0,0.85,14.70,13.90,0.941,14.66,73,0.00,14.50,77,0,0,13.7,0.00,186.5,3.71,0,0,0,0,13.72,0.31,182.8,0.0,0.0,2,100.00,4.00,58.7,13.32,1.70,4,-10.0,4.4,0,0,1,139.2,0,1.40,0,1,4.79,1.40,2,0,0.0,0.0,0.1,0.0,0.0,0.55,0.55,44.3,44.8
11.790,0,0,0.0,0.0,0.85,14.70,13.93,0.946,14.66,73,0.00,14.50,77,0,0,13.7,0.00,186.6,3.71,0,0,0,0,13.74,0.31,182.9,0.0,0.0,2,100.00,4.00,58.7,13.34,2.87,4,-10.0,4.0,0,0,1,139.2,0,1.40,0,1,4.87,1.40,2,0,0.0,0.0,0.1,0.0,0.0,0.55,0.55,44.2,44.7
11.905,0,0,0.0,0.0,0.85,14.70,13.96,0.949,14.66,73,0.00,14.50,77,0,0,13.8,0.00,186.6,3.71,0,0,0,0,13.76,0.31,182.9,0.0,0.0,2,0.00,4.00,58.7,13.39,2.35,4,-10.0,3.7,0,0,1,139.2,0,1.39,0,1,4.77,1.38,2,0,0.0,0.0,0.1,0.0,0.0,0.55,0.55,44.3,44.8
12.020,0,0,0.0,0.0,0.85,14.70,14.02,0.951,14.66,73,0.00,14.50,77,0,0,13.8,0.00,186.7,3.71,0,0,0,0,13.66,0.31,182.9,0.0,0.0,2,100.00,4.00,58.7,13.41,2.02,4,-10.0,3.6,0,0,1,139.2,0,1.38,0,1,4.76,1.38,2,0,0.0,0.0,0.0,0.0,0.0,0.55,0.55,44.2,44.7
12.141,0,0,0.0,0.0,0.85,14.70,14.02,0.954,14.66,74,0.00,14.50,77,0,0,13.7,0.00,186.7,3.71,0,0,0,0,13.72,0.31,182.9,0.0,0.0,2,0.00,4.00,59.1,13.30,3.10,2,-10.0,3.3,0,0,1,139.2,0,1.36,0,1,4.36,1.36,2,0,0.0,0.0,0.0,0.0,0.0,0.55,0.55,44.2,44.7
12.253,0,0,0.0,0.0,0.85,14.70,14.07,0.956,14.66,74,0.00,14.50,77,0,0,13.8,0.00,186.7,3.71,0,0,0,0,13.67,0.31,182.9,0.0,0.0,2,100.00,4.00,59.1,13.16,2.51,2,-10.0,3.0,0,0,1,139.2,0,1.37,0,1,4.50,1.36,2,0,0.0,0.0,0.0,0.0,0.0,0.55,0.55,44.2,44.8
12.375,0,0,0.0,0.0,0.85,14.70,14.12,0.957,14.66,74,0.00,14.50,77,0,0,13.7,0.00,186.8,3.71,0,0,0,0,13.65,0.31,182.9,0.0,0.0,2,0.00,4.00,59.1,13.20,1.93,4,-10.0,2.9,0,0,1,139.3,0,1.39,0,1,4.80,1.38,2,0,0.0,0.0,0.0,0.0,0.0,0.55,0.55,44.3,44.8
12.491,0,0,0.0,0.0,0.85,14.70,14.14,0.958,14.66,74,0.00,14.50,77,0,0,13.8,0.00,186.8,3.71,0,0,0,0,13.71,0.31,182.9,0.0,0.0,2,100.00,4.00,59.1,13.26,2.95,4,-10.0,2.6,0,0,1,139.3,0,1.38,0,1,4.70,1.38,2,0,0.0,0.0,0.0,0.0,0.0,0.55,0.55,44.3,44.8
12.601,0,0,0.0,0.0,0.85,14.70,14.12,0.947,14.66,74,0.00,14.50,77,0,0,13.7,0.00,186.8,3.71,0,0,0,0,13.64,0.31,183.0,0.0,0.0,2,0.00,4.00,59.1,13.26,2.32,4,-10.0,2.3,0,0,1,139.3,0,1.38,0,1,4.68,1.38,2,0,0.0,0.0,0.1,0.0,0.0,0.55,0.55,44.4,44.9
12.713,0,0,0.0,0.0,0.85,14.70,13.88,0.934,14.66,74,0.00,14.50,77,0,0,13.6,0.00,186.8,3.71,0,0,0,0,13.66,0.31,183.0,0.0,0.0,2,100.00,4.00,59.1,13.24,1.97,4,-10.0,2.1,0,0,1,139.3,0,1.38,0,1,4.59,1.38,2,0,0.0,0.0,0.1,0.0,0.0,0.55,0.55,44.5,45.0
12.825,0,0,0.0,0.0,0.85,14.70,13.71,0.929,14.66,74,0.00,14.50,77,0,0,13.6,0.00,186.8,3.71,0,0,0,0,13.73,0.31,183.0,0.0,0.0,2,100.00,4.00,59.1,13.20,3.19,4,-10.0,1.5,0,0,1,139.3,0,1.38,0,1,4.65,1.38,2,0,0.0,0.0,0.0,0.0,0.0,0.55,0.55,44.5,45.0
12.935,0,0,0.0,0.0,0.85,14.70,13.70,0.935,14.66,74,0.00,14.50,77,0,0,13.7,0.00,186.9,3.71,0,0,0,0,13.69,0.31,183.0,0.0,0.0,2,0.00,4.00,59.1,13.20,2.70,4,-10.0,0.9,0,0,1,139.3,0,1.38,0,1,4.64,1.38,2,0,0.0,0.0,0.0,0.0,0.0,0.55,0.55,44.4,44.9
13.051,0,0,0.0,0.0,0.85,14.70,13.84,0.948,14.66,74,0.00,14.50,77,0,0,13.6,0.00,186.9,3.71,0,0,0,0,13.73,0.31,183.0,0.0,0.0,2,100.00,4.00,59.1,13.15,2.02,2,-10.0,0.7,0,0,1,139.3,0,1.37,0,1,4.61,1.36,2,0,0.0,0.0,0.0,0.0,0.0,0.55,0.55,44.4,44.9
13.161,0,0,0.0,0.0,0.85,14.70,14.02,0.961,14.66,74,0.00,14.50,77,0,0,13.7,0.00,186.9,3.71,0,0,0,0,13.72,0.31,183.0,0.0,0.0,2,100.00,4.00,59.1,13.12,1.81,4,-10.0,0.6,0,0,1,139.3,0,1.37,0,1,4.61,1.36,2,0,0.0,0.0,0.0,0.0,0.0,0.55,0.55,44.3,44.9
13.281,0,0,0.0,0.0,0.85,14.70,14.23,0.968,14.66,74,0.00,14.50,77,0,0,13.7,0.00,187.0,3.71,0,0,0,0,13.62,0.32,183.0,0.0,0.0,2,0.00,4.00,59.1,13.15,2.81,4,-10.0,0.5,0,0,1,139.4,0,1.38,0,1,4.51,1.38,2,0,0.0,0.0,0.0,0.0,0.0,0.55,0.55,44.3,44.8
13.393,0,0,0.0,0.0,0.85,14.70,14.33,0.974,14.66,74,0.00,14.50,77,0,0,13.6,0.00,187.0,3.71,0,0,0,0,13.69,0.31,183.0,0.0,0.0,2,100.00,4.00,59.1,13.12,2.41,4,-10.0,0.4,0,0,1,139.4,0,1.38,0,1,4.59,1.38,2,0,0.0,0.0,0.1,0.0,0.0,0.55,0.55,44.3,44.9
13.505,0,0,0.0,0.0,0.85,14.70,14.38,0.979,14.66,74,0.00,14.50,77,0,0,13.8,0.00,187.0,3.71,0,0,0,0,13.65,0.31,183.0,0.0,0.0,2,100.00,4.00,59.1,13.12,1.84,4,-10.0,0.4,0,0,1,139.4,0,1.37,0,1,4.53,1.36,2,0,0.0,0.0,0.0,0.0,0.0,0.55,0.55,44.4,44.9
13.619,0,0,0.0,0.0,0.85,14.70,14.48,0.983,14.66,74,0.00,14.50,77,0,0,13.6,0.00,187.0,3.71,0,0,0,0,13.66,0.32,183.0,0.0,0.0,2,100.00,4.00,59.1,13.17,1.88,4,-10.0,0.4,0,0,1,139.4,0,1.38,0,1,4.64,1.38,2,0,0.0,0.0,0.0,0.0,0.0,0.55,0.55,44.4,44.9
13.735,0,0,0.0,0.0,0.85,14.70,14.52,0.986,14.66,74,0.00,14.50,77,0,0,13.6,0.00,187.1,3.71,0,0,0,0,13.69,0.32,183.0,0.0,0.0,2,100.00,4.00,59.1,13.16,2.87,4,-10.0,0.4,0,0,1,139.4,0,1.37,0,1,4.56,1.38,2,0,0.0,0.0,0.0,0.0,0.0,0.55,0.55,44.6,45.1
13.844,0,0,0.0,0.0,0.85,14.70,14.55,0.986,14.66,74,0.00,14.50,77,0,0,13.6,0.00,187.1,3.71,0,0,0,0,13.68,0.32,183.0,0.0,0.0,2,100.00,4.00,59.1,13.18,2.37,4,-10.0,0.3,0,0,1,139.4,0,1.37,0,1,4.56,1.38,2,0,0.0,0.0,0.1,0.0,0.0,0.55,0.55,44.4,44.9
13.953,0,0,0.0,0.0,0.85,14.70,14.55,0.987,14.66,74,0.00,14.50,77,0,0,13.7,0.00,187.1,3.71,0,0,0,0,13.66,0.32,183.0,0.0,0.0,2,100.00,4.00,59.5,13.16,1.85,4,-10.0,0.3,0,0,1,139.4,0,1.36,0,1,4.43,1.36,2,0,0.0,0.0,0.1,0.0,0.0,0.55,0.55,44.5,45.0
14.067,0,0,0.0,0.0,0.85,14.70,14.55,0.987,14.66,74,0.00,14.50,77,0,0,13.7,0.00,187.2,3.71,0,0,0,0,13.65,0.31,183.0,0.0,0.0,2,100.00,4.00,59.5,13.11,3.08,4,-10.0,0.3,0,0,1,139.4,0,1.35,0,1,4.47,1.36,2,0,0.0,0.0,0.1,0.0,0.0,0.55,0.55,44.3,44.8
14.179,0,0,0.0,0.0,0.85,14.70,14.52,0.986,14.66,74,0.00,14.50,77,0,0,13.7,0.00,187.2,3.71,0,0,0,0,13.65,0.31,183.0,0.0,0.0,2,100.00,4.00,59.5,13.14,2.57,4,-10.0,0.2,0,0,1,139.4,0,1.36,0,1,4.36,1.36,2,0,0.0,0.0,0.0,0.0,0.0,0.55,0.55,44.3,44.9
14.291,0,0,0.0,0.0,0.85,14.70,14.52,0.985,14.66,74,0.00,14.50,77,0,0,13.7,0.00,187.2,3.71,0,0,0,0,13.62,0.31,183.0,0.0,0.0,2,100.00,4.00,59.5,13.12,2.08,4,-10.0,0.1,0,0,1,139.4,0,1.36,0,1,4.39,1.36,2,0,0.0,0.0,0.0,0.0,0.0,0.55,0.55,44.4,44.9
14.402,0,0,0.0,0.0,0.85,14.70,14.51,0.983,14.66,74,0.00,14.50,77,0,0,13.7,0.00,187.2,3.71,0,0,0,0,13.69,0.31,183.1,0.0,0.0,2,100.00,4.00,59.5,13.12,1.83,2,-10.0,0.1,0,0,1,139.4,0,1.37,0,1,4.56,1.38,2,0,0.0,0.0,0.1,0.0,0.0,0.55,0.55,44.3,44.8
14.513,0,0,0.0,0.0,0.85,14.70,14.52,0.984,14.66,74,0.00,14.50,77,0,0,13.7,0.00,187.2,3.71,0,0,0,0,13.68,0.32,183.1,0.0,0.0,2,100.00,4.00,59.5,13.12,3.05,4,-10.0,0.0,0,0,1,139.4,0,1.37,0,1,4.40,1.38,2,0,0.0,0.0,0.0,0.0,0.0,0.55,0.55,44.5,45.1
