#Encoding: UTF-8
#App name: ECU Connect
#App version: 5.7.3.382
#Vehicle: BRZ/GT86
#VIN: JF1ZCAC15H8604381
#Ecu 1 name: Subaru BRZ ECM
#Ecu 1 CALID: ZA1JK00D
#Ecu 1 RaceROM version: 42154
#Ecu 1 rom hash: 2CC00465
#Ecu 1 programming dongle ID: 6D0F24
#Ecu 1 programming date: 2023-07-29T12:28:04
#Ecu 1 programming count: 29
#Ecu 1 programming comment: 
#Ecu 2 name: Subaru BRZ TCM
Time (s),Log Mark,A/F Correction #3 (%),A/F Sensor #1,A/F Sensor #1 Current (mA),A/F Sensor #1 Resistance (ohm),A/F Sensor #1 Voltage (V),Accelerator Pedal (%),Advance Multiplier,AFR Actual (AFR),AFR Target (AFR),Ambient Temperature (°F),Atmospheric Pressure (psi),Battery Voltage (V),CL Final Correction (%),CL Status,Clutch Switch,Coolant Temperature (°F),Cylinder #1 Misfire Count,Cylinder #2 Misfire Count,Cylinder #3 Misfire Count,Cylinder #4 Misfire Count,Engine Load (g/rev),Engine Oil Temperature (°F),Engine Speed (rpm),Engine Starting Time (ms),Exh Manifold Temp Estimated (°F),FlexFuel Ethanol Content (%),Fuel Injection PI Ratio (%),Fuel Rail Pressure (MPa),Fuel System Status,Fuel Trim Long Term (%),Fuel Trim Short Term (%),Fuelling Mode Switch,Ignition Correction - AK Knock (°),Ignition Correction - AP Fine (°),Ignition Correction - AT Coarse (°),Ignition Timing (°),Injection End of DI to Spark (ms),Injection Mode (D4-S),Injection Time Direct Final (ms),Injection Time Port Final (ms),Injector Duty Cycle PI (%),Intake Air Temperature (°F),Knock Correction (°),Knock Correction Learn Value (°),LFA State,MAF Voltage (V),Manifold Absolute Pressure (psi),Mapswitch Mode,Mass Air Flow (g/s),Mass Air Flow Sensor (V),O2 Sensor #2 - Voltage (V),Throttle Angle (°),Torque Actual (Nm),Torque Demand (Nm),Vehicle Speed (mph),VVT Enabled,VVT Exhaust Retard Angle L (°),VVT Intake Advance Angle L (°),Wheel Slip (%)
48.686,0,0.0,0.9,-0.4,49,1.76,0.0,0.91,12.99,14.14,81,14.88,14.1,0.0,28,1,192.2,1,1,1,1,0.17,198.5,1413,0,1230.8,10.00,100.00,3.32,4,-15.4,27.3,0,0.0,0.0,0.0,16.4,35.656,1,0.000,0.758,0.8,96.1,0.0,0.0,2,1.31,4.1,3,3.91,1.30,0.10,0.0,20.5,-12.7,25.0,1,2.5,0.4,-0.35
48.746,0,0.0,0.9,-0.2,49,1.85,3.1,0.91,13.45,14.17,81,14.88,14.1,0.0,28,1,192.3,1,1,1,1,0.17,198.5,1398,0,1230.8,10.00,100.00,3.32,4,-15.4,27.4,0,0.0,0.0,0.0,16.7,35.875,1,0.000,0.741,0.8,96.1,0.0,0.0,2,1.31,4.1,3,3.86,1.32,0.06,0.1,20.4,2.6,25.0,1,2.4,0.3,-0.56
48.805,0,0.0,0.9,-0.1,49,1.99,1.3,0.91,13.84,14.20,81,14.88,14.1,0.0,28,1,192.3,1,1,1,1,0.17,198.5,1391,0,1231.7,10.00,100.00,3.33,4,-15.4,27.8,0,0.0,0.0,0.0,17.2,36.094,1,0.000,0.741,0.8,96.1,0.0,0.0,2,1.32,4.1,3,4.02,1.30,0.07,0.3,20.5,0.1,24.8,1,2.4,-0.3,-0.42
48.862,0,0.0,1.0,-0.1,49,2.07,0.8,0.91,14.14,14.27,81,14.88,14.2,0.0,28,1,192.3,1,1,1,1,0.17,198.5,1364,0,1231.7,10.00,100.00,3.33,4,-15.4,28.1,0,0.0,0.0,0.0,17.5,36.469,1,0.000,0.739,0.8,96.1,0.0,0.0,2,1.35,4.1,3,4.29,1.34,0.06,0.3,20.8,0.1,24.8,1,2.6,0.4,-0.63
48.915,0,0.0,1.0,0.0,49,2.12,3.1,0.91,14.30,14.27,81,14.88,14.1,0.0,28,1,192.3,1,1,1,1,0.18,198.5,1333,0,1232.6,10.00,100.00,3.33,4,-15.4,28.3,0,0.0,0.0,0.0,18.1,37.344,1,0.000,0.754,0.8,96.1,0.0,0.0,2,1.35,4.1,3,4.32,1.36,0.06,0.3,21.3,1.5,24.4,1,2.7,-0.2,-1.76
48.973,0,0.0,1.0,0.0,49,2.18,8.1,0.91,14.53,14.34,81,14.88,14.1,0.0,28,1,192.3,1,1,1,1,0.18,198.5,1290,0,1232.6,10.00,100.00,3.33,4,-15.4,28.7,0,0.0,0.0,0.0,17.5,39.062,1,0.000,0.754,0.8,96.2,0.0,0.0,2,1.37,4.2,3,4.74,1.34,0.05,1.2,22.2,42.0,24.6,1,3.5,-0.5,-0.50
49.029,0,0.0,1.0,0.0,49,2.18,9.4,0.91,14.77,14.41,81,14.88,14.1,0.0,28,1,192.3,1,1,1,1,0.21,198.5,1271,0,1232.6,10.00,35.16,3.33,4,3.1,29.3,0,0.0,0.0,0.0,13.5,40.188,1,0.000,0.805,0.8,96.2,0.0,0.0,2,1.53,4.3,3,7.36,1.46,0.04,3.8,25.1,61.6,24.5,1,4.8,0.0,-0.21
49.086,0,-0.1,1.0,0.1,49,2.24,9.7,0.91,15.61,14.53,81,14.88,14.2,0.0,28,1,192.3,1,1,1,1,0.23,198.5,1245,0,1233.5,10.00,35.16,3.32,2,4.2,31.2,0,0.0,0.0,0.0,16.8,40.406,1,0.000,0.805,0.8,96.1,0.0,0.0,2,1.66,4.7,3,8.77,1.62,0.03,4.1,31.4,66.2,24.5,1,5.1,-0.7,-0.64
49.145,0,-0.1,1.1,0.1,49,2.30,9.4,0.91,15.99,14.53,81,14.88,14.1,0.0,28,1,192.3,1,1,1,1,0.26,198.5,1257,0,1233.5,10.00,35.16,3.67,2,5.3,33.2,0,0.0,0.0,0.0,19.1,39.156,3,1.755,0.496,0.4,96.1,0.0,0.0,2,1.69,5.0,3,9.23,1.68,0.03,4.4,37.9,60.8,24.4,1,5.7,-0.1,-0.50
49.203,0,-0.1,1.1,0.1,49,2.35,8.9,0.91,16.27,14.55,81,14.88,14.2,0.0,28,1,192.3,1,1,1,1,0.29,198.5,1368,0,1233.5,10.00,35.16,4.07,2,6.3,34.3,0,0.0,0.0,0.0,21.5,37.094,3,1.755,0.630,0.4,96.1,0.0,0.0,2,1.72,5.4,3,9.73,1.70,0.03,4.4,44.5,52.6,24.3,1,5.9,-0.6,-0.64
49.258,0,-0.1,1.1,0.1,49,2.39,8.6,0.91,16.58,14.52,81,14.88,14.2,0.0,28,1,192.3,1,1,1,1,0.31,198.5,1428,0,1233.5,10.00,35.42,4.07,2,6.3,34.3,0,0.0,0.0,0.0,21.5,33.594,3,1.968,0.630,0.4,96.1,0.0,0.0,2,1.72,5.7,3,9.59,1.74,0.02,4.2,48.3,47.1,24.3,1,6.9,-1.2,-0.43
49.312,0,-0.1,1.1,0.2,49,2.44,8.8,0.91,16.98,14.47,81,14.88,14.0,0.0,28,1,192.3,1,1,1,1,0.32,198.5,1494,0,1234.4,10.00,35.91,4.51,2,7.2,35.0,0,0.0,0.0,0.0,25.0,31.844,3,2.008,0.698,0.8,96.1,0.0,0.0,2,1.72,5.9,3,9.73,1.72,0.02,4.2,52.2,47.1,24.3,1,8.3,-0.6,-0.57
49.366,0,-0.1,1.2,0.2,49,2.50,8.7,0.91,17.52,14.47,81,14.88,14.1,0.0,28,1,192.3,1,1,1,1,0.33,198.5,1541,0,1234.4,10.00,36.13,5.03,2,8.1,35.0,0,0.0,0.0,0.0,27.2,30.531,3,2.008,0.739,0.8,96.2,0.0,0.0,2,1.70,6.1,3,9.20,1.72,0.02,4.0,54.8,46.4,24.3,1,9.6,-0.6,-0.50
49.425,0,-0.1,1.2,0.2,49,2.56,9.3,0.91,18.09,14.45,81,14.88,14.1,0.0,28,1,192.3,1,1,1,1,0.34,198.5,1557,0,1234.4,10.00,36.11,5.47,2,9.0,35.0,0,0.0,0.0,0.0,28.6,29.266,3,1.934,0.739,0.8,96.2,0.0,0.0,2,1.69,6.2,3,9.07,1.68,0.03,4.0,55.8,52.8,24.3,1,15.2,-1.0,-0.36
49.482,0,-0.1,1.3,0.4,49,2.59,9.9,0.91,18.38,14.45,81,14.88,14.2,0.0,28,1,192.3,1,1,1,1,0.34,198.5,1555,0,1234.4,10.00,36.11,5.51,2,9.7,35.0,0,0.0,0.0,0.0,28.5,29.406,3,1.800,0.701,0.8,96.2,0.0,0.0,2,1.67,6.3,3,8.92,1.66,0.05,4.0,56.1,63.3,24.3,1,18.8,-0.7,0.07
49.536,0,0.2,1.3,0.2,49,2.59,10.2,0.91,17.17,14.79,81,14.88,14.1,0.0,28,1,192.3,1,1,1,1,0.34,198.5,1546,0,1234.4,10.00,36.06,5.66,2,10.5,35.0,0,0.0,0.0,0.0,28.4,29.641,3,1.797,0.701,0.8,96.2,0.0,0.0,2,1.71,6.4,3,9.71,1.68,0.69,4.5,56.7,65.0,24.2,1,24.7,0.0,-0.72
49.592,0,0.2,1.2,0.1,49,2.49,10.5,0.91,15.20,14.79,81,14.88,14.1,0.0,28,1,192.3,1,1,1,1,0.35,198.5,1537,0,1235.3,10.00,36.11,5.73,2,11.1,32.8,0,0.0,0.0,0.0,28.0,29.828,3,1.797,0.682,0.8,96.2,0.0,0.0,2,1.77,6.6,3,10.62,1.76,0.89,5.2,58.9,69.2,24.2,1,26.5,-0.4,-0.36
49.648,0,0.2,1.0,-0.2,49,2.22,10.4,0.91,13.23,14.84,81,14.88,14.1,0.0,28,1,192.3,1,1,1,1,0.37,198.5,1528,0,1235.3,10.00,36.65,5.73,2,11.1,32.8,0,0.0,0.0,0.0,28.0,30.031,3,1.767,0.682,0.8,96.2,0.0,0.0,2,1.81,6.9,3,11.31,1.80,0.91,5.4,61.2,68.3,24.2,1,28.0,-0.3,-0.36
49.701,0,0.2,0.9,-0.4,49,1.81,10.5,0.91,12.44,14.88,81,14.88,14.1,0.0,28,1,192.3,1,1,1,1,0.38,198.5,1511,0,1235.3,10.00,36.94,5.63,2,11.8,28.3,0,0.0,0.0,0.0,27.3,30.406,3,1.877,0.772,0.8,96.2,0.0,0.0,2,1.80,7.1,3,10.91,1.82,0.92,5.5,64.9,68.6,24.2,1,28.4,0.3,-0.36
49.758,0,0.2,0.8,-0.5,49,1.58,10.5,0.91,11.88,14.88,81,14.88,14.1,0.0,28,1,192.3,1,1,1,1,0.39,198.5,1495,0,1235.3,10.00,37.26,5.74,2,12.4,24.2,0,0.0,0.0,0.0,26.6,30.641,3,1.877,0.799,0.8,96.2,0.0,0.0,2,1.80,7.4,3,11.05,1.80,0.93,5.4,67.5,68.9,24.3,1,28.2,0.6,-0.50
49.814,0,0.2,0.8,-0.6,49,1.43,10.3,0.91,11.48,14.88,81,14.88,14.1,0.0,28,1,192.3,1,1,1,1,0.40,198.5,1483,0,1236.2,10.00,37.70,6.02,2,13.0,19.4,0,0.0,0.0,0.0,25.9,31.016,3,1.904,0.799,0.8,96.2,0.0,0.0,2,1.81,7.7,3,11.10,1.80,0.93,5.5,69.9,68.5,24.3,1,28.1,0.1,-0.43
49.867,0,0.2,0.8,-0.8,49,1.36,10.2,0.91,11.28,14.88,81,14.88,14.2,0.0,30,1,192.3,1,1,1,1,0.41,198.5,1475,0,1236.2,10.00,37.96,6.46,2,13.5,16.0,0,0.0,0.0,0.1,25.2,31.219,3,1.846,0.816,0.8,96.2,0.0,0.1,2,1.80,7.9,3,10.98,1.78,0.92,5.4,71.1,67.5,24.3,1,28.3,0.8,-0.07
49.921,0,0.2,0.8,-0.8,49,1.36,9.8,0.91,11.18,14.88,81,14.88,14.1,0.0,30,1,192.3,1,1,1,1,0.41,198.5,1465,0,1236.2,10.00,38.23,6.38,2,14.0,13.0,0,0.0,0.0,0.1,24.5,31.812,3,1.846,0.826,0.8,96.2,0.0,0.1,2,1.79,8.0,3,11.27,1.80,0.92,5.2,72.9,63.1,24.3,1,28.0,0.9,-0.14
49.971,0,0.2,0.8,-0.8,49,1.34,9.2,0.91,11.18,14.88,81,14.88,14.1,0.0,30,1,192.3,1,1,1,1,0.42,198.5,1458,0,1236.2,10.00,38.50,6.77,2,14.5,10.0,0,0.0,0.0,0.2,23.9,32.062,3,1.790,0.826,0.8,96.3,0.0,0.2,2,1.78,8.2,3,10.84,1.80,0.92,4.6,74.6,55.4,24.3,1,28.0,0.4,-0.22
50.024,0,0.2,0.8,-0.8,49,1.35,8.3,0.91,11.23,14.86,81,14.88,14.1,0.0,30,1,192.3,1,1,1,1,0.42,198.5,1457,0,1236.2,10.00,38.57,6.77,2,14.5,10.0,0,0.0,0.0,0.2,23.9,32.219,3,1.645,0.768,0.8,96.3,0.0,0.2,2,1.73,8.3,3,9.50,1.78,0.92,4.0,75.1,41.8,24.3,1,28.2,1.0,-0.29
50.081,0,0.1,0.8,-0.8,49,1.36,6.8,0.91,11.23,14.77,81,14.88,14.1,0.0,30,1,192.3,1,1,1,1,0.42,198.5,1454,0,1237.1,10.00,38.40,6.83,2,14.9,7.0,0,0.0,0.0,0.2,23.5,32.344,3,1.645,0.758,0.8,96.3,0.0,0.2,2,1.69,8.2,3,9.11,1.70,0.92,3.4,73.3,22.8,24.3,1,28.0,0.5,-0.36
50.139,0,0.1,0.8,-0.8,49,1.35,5.8,0.91,11.27,14.71,81,14.88,14.2,0.0,30,1,192.2,1,1,1,1,0.41,198.5,1447,0,1237.1,10.00,38.09,6.54,2,15.3,4.1,0,0.0,0.0,0.1,24.1,32.500,3,1.573,0.758,0.8,96.3,0.0,0.1,2,1.66,8.1,3,8.32,1.68,0.92,2.7,71.1,15.8,24.3,1,28.1,0.5,0.00
50.192,0,0.1,0.8,-0.6,49,1.37,6.3,0.91,11.30,14.66,81,14.88,14.1,0.0,30,1,192.2,1,1,1,1,0.40,198.5,1435,0,1237.1,10.00,37.62,6.64,2,15.7,1.5,0,0.0,0.0,0.0,24.8,32.656,3,1.508,0.717,0.8,96.3,0.0,0.0,2,1.58,8.0,3,7.22,1.60,0.92,2.0,68.6,18.7,24.4,1,28.2,1.1,0.00
50.244,0,0.0,0.8,-0.6,49,1.42,7.0,0.91,11.47,14.59,81,14.88,14.1,0.0,30,1,192.2,1,1,1,1,0.38,198.5,1426,0,1237.1,10.00,37.38,6.54,2,16.1,-0.5,0,0.0,0.0,0.0,25.5,32.906,3,1.508,0.664,0.8,96.3,0.0,0.0,2,1.54,7.8,3,6.88,1.56,0.91,1.9,64.4,24.6,24.3,1,28.0,0.5,-0.50
50.299,0,0.0,0.8,-0.6,49,1.42,7.1,0.91,11.71,14.59,81,14.88,14.1,0.0,30,1,192.2,1,1,1,1,0.37,198.5,1413,0,1237.1,10.00,36.99,6.40,2,16.4,-1.4,0,0.0,0.0,0.0,26.0,33.156,3,1.470,0.664,0.8,96.3,0.0,0.0,2,1.55,7.6,3,6.90,1.56,0.89,2.0,61.9,24.7,24.4,1,27.6,0.4,-0.29
50.350,0,0.0,0.8,-0.5,49,1.51,7.0,0.91,11.93,14.59,81,14.88,14.1,0.0,30,1,192.2,1,1,1,1,0.35,198.5,1407,0,1238.0,10.00,36.79,6.40,2,16.4,-1.4,0,0.0,0.0,0.0,26.0,33.281,3,1.394,0.621,0.4,96.3,0.0,0.0,2,1.53,7.5,3,6.66,1.54,0.89,2.3,58.5,24.7,24.4,1,26.9,0.9,-0.29
50.403,0,0.0,0.8,-0.5,49,1.59,7.9,0.91,12.17,14.58,81,14.88,14.1,0.0,30,1,192.2,1,1,1,1,0.34,198.5,1404,0,1238.0,10.00,36.84,6.20,2,16.8,-1.9,0,0.0,0.0,0.0,26.3,33.500,3,1.394,0.621,0.4,96.3,0.0,0.0,2,1.57,7.4,3,7.31,1.56,0.89,2.5,56.8,33.7,24.4,1,25.1,0.3,-0.21
50.451,0,0.0,0.8,-0.4,49,1.67,8.8,0.91,12.38,14.57,81,14.88,14.1,0.0,30,1,192.2,1,1,1,1,0.34,198.5,1406,0,1238.0,10.00,36.77,6.11,2,17.1,-2.3,0,0.0,0.0,0.0,26.6,33.406,3,1.400,0.596,0.4,96.3,0.0,0.0,2,1.60,7.3,3,7.54,1.60,0.89,2.7,55.9,49.4,24.3,1,23.1,0.9,-0.43
50.506,0,0.0,0.9,-0.4,49,1.74,8.3,0.91,12.59,14.57,81,14.88,14.2,0.0,30,1,192.2,1,1,1,1,0.34,198.5,1411,0,1238.0,10.00,37.08,6.00,2,17.3,-2.8,0,0.0,0.0,0.0,26.8,33.375,3,1.400,0.596,0.4,96.3,0.0,0.0,2,1.62,7.2,3,7.78,1.60,0.88,3.4,55.1,42.5,24.3,1,20.3,0.7,-0.50
50.561,0,0.0,0.9,-0.4,49,1.74,5.3,0.91,12.74,14.57,81,14.88,14.1,0.0,30,1,192.2,1,1,1,1,0.34,198.5,1411,0,1238.0,10.00,36.87,6.24,2,17.6,-3.5,0,0.0,0.0,0.0,27.0,33.188,3,1.393,0.596,0.4,96.3,0.0,0.0,2,1.64,7.3,3,8.06,1.62,0.86,3.3,55.0,12.5,24.4,1,17.1,0.1,-0.21
50.617,0,0.0,0.9,-0.2,49,1.79,0.0,0.91,12.94,14.58,81,14.88,14.1,0.0,30,1,192.2,1,1,1,1,0.34,198.5,1417,0,1238.0,10.00,36.69,6.11,2,17.9,-4.3,0,0.0,0.0,0.0,27.0,33.188,3,1.375,0.605,0.4,96.3,0.0,0.0,2,1.59,7.2,3,7.16,1.62,0.84,1.9,55.1,-12.7,24.3,1,16.5,0.7,-0.57
50.671,0,-0.1,0.9,-0.2,49,1.86,0.0,0.91,13.15,14.55,81,14.88,14.1,0.0,30,1,192.2,1,1,1,1,0.33,198.5,1421,0,1238.0,10.00,36.33,6.11,2,17.9,-4.3,0,0.0,0.0,0.0,27.0,33.031,3,1.375,0.584,0.4,96.3,0.0,0.0,2,1.48,7.0,3,5.55,1.54,0.82,1.3,52.8,-12.7,24.3,1,15.9,0.0,-0.29
50.724,0,-0.1,0.9,-0.2,49,1.92,0.0,0.91,13.38,14.52,81,14.88,14.1,0.0,30,1,192.2,1,1,1,1,0.31,198.5,1424,0,1238.0,10.00,100.00,6.10,2,18.1,-4.7,0,0.0,0.0,0.0,26.2,33.000,3,1.368,0.584,0.4,96.3,0.0,0.0,2,1.37,6.9,3,4.38,1.38,0.79,0.0,49.4,-12.7,24.3,1,7.3,-0.1,-0.29
50.779,0,0.0,0.9,-0.1,49,1.98,0.0,0.91,13.59,14.52,81,14.88,14.2,0.0,28,1,192.1,0,0,0,0,0.28,198.5,1426,0,1238.0,10.00,100.00,5.59,2,-15.4,-4.7,0,0.0,0.0,0.0,24.9,32.375,3,2.131,0.000,0.0,96.3,0.0,0.0,2,1.34,6.5,3,4.13,1.34,0.62,0.0,43.7,-12.8,24.3,1,4.6,0.4,-0.29
50.829,0,0.0,0.9,-0.1,49,2.04,0.0,0.91,14.02,14.59,81,14.88,14.1,0.0,28,1,192.1,0,0,0,0,0.27,198.5,1431,0,1238.0,10.00,100.00,5.29,4,-15.4,-4.7,0,0.0,0.0,0.0,24.1,34.469,1,0.000,0.000,0.0,96.3,0.0,0.0,2,1.34,6.3,3,4.27,1.32,0.62,0.0,40.2,-12.8,24.3,1,3.1,-0.2,-0.14
50.888,0,0.0,0.9,-0.1,49,2.04,0.0,0.91,14.20,14.60,81,14.88,14.1,0.0,28,1,192.1,0,0,0,0,0.26,198.5,1350,0,1238.0,10.00,100.00,5.28,4,-15.4,-4.7,0,0.0,0.0,0.0,26.2,36.281,1,0.000,0.914,0.8,96.3,0.0,0.0,2,1.34,6.1,3,4.24,1.34,0.39,0.0,36.7,-12.5,24.3,1,2.5,0.6,-0.43
50.941,0,0.0,1.0,0.0,49,2.09,0.0,0.91,14.39,14.60,81,14.88,14.1,0.0,28,1,192.1,0,0,0,0,0.25,198.5,1281,0,1238.0,10.00,100.00,5.28,4,-15.4,-4.6,0,0.0,0.0,0.0,25.1,37.562,1,0.000,0.827,0.8,96.3,0.0,0.0,2,1.31,6.0,3,3.79,1.32,0.17,0.0,34.9,-12.4,24.2,1,2.1,0.5,-0.79
50.993,0,0.0,1.0,0.0,50,2.14,0.0,0.91,14.51,14.62,81,14.88,14.2,0.0,28,1,192.2,0,0,0,0,0.24,198.5,1254,0,1238.0,10.00,100.00,5.30,4,-15.4,-4.5,0,0.0,0.0,0.0,22.2,38.906,1,0.000,0.827,0.8,96.3,0.0,0.0,2,1.31,5.9,3,3.97,1.30,0.13,0.0,33.1,-12.3,24.2,1,2.0,-0.2,-0.58
51.047,0,0.0,1.0,0.0,50,2.17,0.0,0.91,14.58,14.63,81,14.88,14.2,0.0,28,1,192.2,0,0,0,0,0.23,198.5,1227,0,1238.0,10.00,100.00,5.30,4,-15.4,-4.5,0,0.0,0.0,0.0,22.2,39.938,1,0.000,0.793,0.8,96.3,0.0,0.0,2,1.35,5.8,3,4.43,1.34,0.10,0.0,31.9,-12.2,24.2,1,2.1,0.4,-0.50
51.099,0,0.0,1.0,0.0,50,2.18,0.0,0.91,14.60,14.64,81,14.88,14.1,0.0,28,1,192.2,0,0,0,0,0.23,198.5,1208,0,1238.9,10.00,100.00,5.30,4,-15.4,-4.4,0,0.0,0.0,0.0,18.4,41.312,1,0.000,0.793,0.8,96.3,0.0,0.0,2,1.37,5.8,3,4.36,1.36,0.07,0.0,31.5,-12.2,24.0,1,2.1,-0.4,-0.43
51.152,0,0.0,1.0,0.0,50,2.19,0.0,0.91,14.64,14.64,81,14.88,14.2,0.0,28,1,192.1,0,0,0,0,0.23,198.5,1203,0,1238.9,10.00,100.00,5.32,4,-15.4,-4.3,0,0.0,0.0,0.0,16.2,42.031,1,0.000,0.761,0.4,96.2,0.0,0.0,2,1.34,5.8,3,4.28,1.36,0.07,0.0,31.1,-12.2,23.9,1,2.3,0.1,-0.72
51.205,0,0.0,1.0,0.0,50,2.19,0.5,0.91,14.68,14.64,81,14.88,14.1,0.0,28,1,192.1,0,0,0,0,0.23,198.5,1220,0,1238.9,10.00,100.00,5.32,4,-15.4,-4.2,0,0.0,0.0,0.0,15.6,41.938,1,0.000,0.761,0.4,96.2,0.0,0.0,2,1.37,5.7,3,4.61,1.36,0.05,0.0,30.9,-12.2,23.8,1,2.3,-0.7,-0.73
51.262,0,0.0,1.0,0.0,50,2.19,1.6,0.91,14.83,14.63,81,14.88,14.1,0.0,28,1,192.1,0,0,0,0,0.23,198.6,1235,0,1238.9,10.00,100.00,5.32,4,-15.4,-4.1,0,0.0,0.0,0.0,15.2,41.594,1,0.000,0.749,0.4,96.2,0.0,0.0,2,1.39,5.7,3,4.77,1.38,0.04,0.2,31.0,0.3,23.8,1,2.5,-0.1,-0.58
51.318,0,0.0,1.0,0.0,50,2.23,1.6,0.91,15.13,14.63,81,14.88,14.1,0.0,28,1,192.1,0,0,0,0,0.23,198.6,1255,0,1238.9,10.00,100.00,5.32,4,-15.4,-3.7,0,0.0,0.0,0.0,12.6,40.656,1,0.000,0.750,0.8,96.2,0.0,0.0,2,1.37,5.7,3,4.59,1.38,0.03,0.3,31.0,0.4,23.6,1,2.4,-0.8,-0.73
51.369,0,0.0,1.1,0.1,50,2.29,1.4,0.91,15.67,14.62,81,14.88,14.1,0.0,28,1,192.1,0,0,0,0,0.23,198.6,1268,0,1238.9,10.00,100.00,5.32,4,-15.4,-3.7,0,0.0,0.0,0.0,12.6,40.438,1,0.000,0.750,0.8,96.2,0.0,0.0,2,1.39,5.6,3,4.88,1.38,0.02,0.4,30.9,0.3,23.6,1,2.5,-0.2,-0.59
51.420,0,0.0,1.1,0.1,50,2.38,1.6,0.91,16.28,14.62,81,14.88,14.2,0.0,28,1,192.1,0,0,0,0,0.23,198.5,1244,0,1238.9,10.00,100.00,5.34,4,-15.4,-3.0,0,0.0,0.0,0.0,11.5,41.344,1,0.000,0.753,0.4,96.2,0.0,0.0,2,1.37,5.6,3,4.54,1.38,0.02,0.4,31.0,0.3,23.6,1,2.3,0.0,-0.52
51.472,0,0.0,1.2,0.2,50,2.48,0.6,0.91,17.09,14.62,81,14.88,14.2,0.0,28,1,192.1,0,0,0,0,0.23,198.5,1209,0,1238.9,10.00,100.00,5.32,4,-15.4,-2.3,0,0.0,0.0,0.0,13.0,42.312,1,0.000,0.753,0.4,96.2,0.0,0.0,2,1.38,5.6,3,4.76,1.38,0.02,0.4,31.2,0.1,23.5,1,2.5,-0.6,-1.03
51.527,0,0.0,1.3,0.4,50,2.60,0.0,0.91,18.11,14.62,81,14.88,14.1,0.0,28,1,192.1,0,0,0,0,0.24,198.5,1172,0,1239.8,10.00,100.00,5.34,4,-15.4,-1.0,0,0.0,0.0,0.0,15.0,43.375,1,0.000,0.761,0.4,96.2,0.0,0.0,2,1.38,5.6,3,4.59,1.38,0.01,0.0,31.7,-12.3,23.4,1,2.4,0.0,-0.59
51.580,0,0.0,1.3,0.4,50,2.60,0.0,0.91,20.25,14.63,81,14.88,14.1,0.0,28,1,192.1,0,0,0,0,0.24,198.5,1153,0,1239.8,10.00,100.00,5.24,4,-15.4,0.1,0,0.0,0.0,0.0,15.4,44.031,1,0.000,0.761,0.4,96.2,0.0,0.0,2,1.36,5.5,3,4.40,1.36,0.01,0.0,32.0,-12.4,23.4,1,2.7,-0.7,-0.59
51.631,0,0.0,1.4,0.5,50,2.70,0.5,0.91,20.28,14.63,81,14.88,14.1,0.0,28,1,192.1,0,0,0,0,0.24,198.6,1171,0,1239.8,10.00,100.00,5.09,4,-15.4,1.5,0,0.0,0.0,0.0,14.4,43.375,1,0.000,0.795,0.4,96.2,0.0,0.0,2,1.35,5.5,3,4.34,1.36,0.01,0.0,32.2,-12.3,23.3,1,2.2,-0.5,-0.52
51.684,0,0.0,1.4,0.5,50,2.78,2.5,0.91,20.28,14.63,81,14.88,14.1,0.0,28,1,192.1,0,0,0,0,0.24,198.6,1210,0,1239.8,10.00,100.00,5.09,4,-15.4,1.5,0,0.0,0.0,0.0,14.4,42.094,1,0.000,0.795,0.8,96.2,0.0,0.0,2,1.35,5.5,3,4.32,1.36,0.01,0.0,32.0,1.0,23.3,1,2.0,-1.3,-0.75
51.740,0,0.0,1.4,0.6,50,2.86,4.5,0.91,20.28,14.63,81,14.88,14.2,0.0,28,1,192.1,0,0,0,0,0.23,198.6,1234,0,1240.7,10.00,100.00,5.01,4,-15.4,2.3,0,0.0,0.0,0.0,10.8,41.781,1,0.000,0.810,0.8,96.2,0.0,0.0,2,1.38,5.4,3,4.85,1.36,0.01,0.5,31.6,5.9,23.2,1,2.1,-0.7,-0.67
51.792,0,0.0,1.4,0.6,49,2.95,4.7,0.91,20.28,14.63,81,14.88,14.2,0.0,28,1,192.1,0,0,0,0,0.24,198.6,1245,0,1240.7,10.00,35.16,4.89,4,-15.4,3.4,0,0.0,0.0,0.0,9.8,41.281,1,0.000,0.810,0.8,96.1,0.0,0.0,2,1.42,5.4,3,5.25,1.40,0.01,1.3,32.0,7.2,23.2,1,2.0,-1.3,-0.45
51.843,0,0.0,1.4,0.6,49,3.02,6.5,0.91,20.28,14.62,81,14.88,14.1,0.0,28,1,192.1,0,0,0,0,0.24,198.6,1229,0,1240.7,10.00,35.16,4.88,2,6.7,5.6,0,0.0,0.0,0.0,14.6,41.469,3,0.000,0.828,0.8,96.1,0.0,0.0,2,1.45,5.4,3,5.75,1.44,0.01,1.7,33.1,22.3,23.1,1,2.3,-0.3,-0.53
51.899,0,0.0,1.4,0.8,49,3.02,8.1,0.91,20.28,14.62,81,14.88,14.1,0.0,28,1,192.1,0,0,1,0,0.25,198.5,1201,0,1240.7,10.00,35.16,4.80,2,7.6,7.1,0,0.0,0.0,0.0,16.7,41.750,3,0.000,0.828,0.8,96.1,0.0,0.0,2,1.48,5.5,3,6.18,1.46,0.00,1.8,34.9,42.1,23.1,1,2.3,-0.7,-0.60
