#Encoding: UTF-8
#App name: ECU Connect
#App version: 5.9.9.398
#Vehicle: BRZ/GT86
#VIN: JF1ZCAC15H8604381
#Ecu 1 name: Subaru BRZ ECM
#Ecu 1 CALID: ZA1JK00D
#Ecu 1 RaceROM version: 42154
#Ecu 1 rom hash: 2CC00465
#Ecu 1 programming dongle ID: 6D0F24
#Ecu 1 programming date: 2023-11-04T15:34:32
#Ecu 1 programming count: 37
#Ecu 1 programming comment: 
#Ecu 2 name: Subaru BRZ TCM
Time (s),Log Mark,A/F Correction #3 (%),A/F Sensor #1,A/F Sensor #1 Current (mA),A/F Sensor #1 Resistance (ohm),A/F Sensor #1 Voltage (V),A/F Sensor Admittance (I/O),A/F Sensor Impedance Bank #1 (ohm),Accelerator Pedal (%),Advance Multiplier,AFR Actual (AFR),AFR Bank #1 Sensor #1 (Lambda),AFR Target (AFR),Alternator Control Mode (%),Alternator Duty (%),Ambient Temperature (°F),AT Turbine Speed (rpm),Atmospheric Pressure (psi),Battery Current (A),Battery Voltage (V),Boost Target (psi),Catalyst Temperature Bank #1 Sensor #1 (°F),CL Final Correction (%),CL Status,Clutch Switch,Coolant Temperature (°F),CPS voltage (V),Cruise Speed (mph),Cylinder #1 Misfire Count,Cylinder #2 Misfire Count,Cylinder #3 Misfire Count,Cylinder #4 Misfire Count,Delivery Mode Connector,Deposit Loss Flow (g/s),ECU Voltage (V),Engine Coolant Temperature Initial (°F),Engine Load (g/rev),Engine Load Absolute (%),Engine Oil Temperature (°F),Engine Speed (rpm),Engine Starting Time (ms),Evaporative Purge Commanded (%),Evaporative Purge Flow (%),Evaporative Purge VSV (%),FlexFuel Ethanol Content (%),Fuel Cut Elapsed Time (s),Fuel Dilution Quantity Estimated Value (ml),Fuel Injection PI Ratio (%),Fuel Level Sensor Resistance (ohm),Fuel Level Sensor Resistance (ohm),Fuel Pressure - PI (psi),Fuel Pressure Target (High Pressure) (MPa),Fuel Pump Duty (%),Fuel Quantity DI (µl),Fuel Quantity PI (µl),Fuel Quantity Total (µl),Fuel Rail Pressure (MPa),Fuel System Status,Fuel Trim Long Term (%),Fuel Trim Short Term (%),Fuelling Mode Switch,Gear,Idle Spark Advance Control #1 (°),Idle Spark Advance Control #2 (°),Idle Spark Advance Control #3 (°),Idle Spark Advance Control #4 (°),Idle Switch Signal,Ignition Correction - AK Knock (°),Ignition Correction - AP Fine (°),Ignition Correction - AT Coarse (°),Ignition Timing (°),Injection Angle DI (°),Injection Angle PI (°),Injection End of DI to Spark (ms),Injection Mode (D4-S),Injection Time Direct Final (ms),Injection Time Port Final (ms),Injector Duty Cycle PI (%),Intake Air Temperature (°F),ISC Electric Load Feedback Value (g/s),ISC Flow (g/s),ISC Learning Value (g/s),ISC Position (°),Knock Correction (°),Knock Correction Learn Value (°),Knocking Signal,LFA State,MAF Voltage (V),Manifold Absolute Pressure (psi),Manifold Gauge Pressure (psi),Mapswitch Mode,Mass Air Flow (g/s),Mass Air Flow Sensor (V),Relative Fuel Pressure - PI (psi),Requested Quantity of High Pressure Fuel Pump Discharge (ml),Target Intake Manifold Pressure (kPa),Throttle Angle (°),Throttle Fully Closed Learned (V),Throttle Motor Duty (Open) (%),Throttle Position Closed (V),Throttle Position Sensor #1 (V),Torque Actual (Nm),Torque Demand (Nm),Vehicle Speed (mph),VVT Enabled,VVT Exhaust Angle #1 (°FR),VVT Exhaust Angle #2 (°FR),VVT Exhaust Angle Target #1 (°FR),VVT Exhaust Angle Target #2 (°FR),VVT Exhaust OCV Current L (A),VVT Exhaust OCV Current R (A),VVT Exhaust Retard Angle L (°),VVT Intake Advance Angle L (°),VVT Intake Angle #1 (°FR),VVT Intake Angle #2 (°FR),VVT Intake Angle Target #1 (°FR),VVT Intake Angle Target #2 (°FR),VVT OCV Duty #1 (%),VVT OCV Duty #2  (%),Wheel Slip (%),GPS Latitude,GPS Longitude,GPS Altitude
34.589,0,-0.2,1.0,0.0,49,2.25,0.0,49,1.0,0.85,15.19,1.026,14.38,0,74,59,0,14.67,0,14.3,0.0,985.6,0.0,30,1,195.5,3.65,24,0,0,0,0,0,0.9,14.27,52,0.40,29.02,201.8,1719,0,29.8,2.1,28.2,0.00,0.0,15,37.89,251.5,204.0,0.0,6.47,57.5,11.93,7.28,19.20,6.60,2,5.7,5.7,0,4,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,25.6,320.0,360.0,27.172,3,1.376,0.678,0.8,73.8,0.2,4.5,0.2,3.9,0.0,0.0,0,2,1.63,9.5,0,1,7.89,1.74,-7346.2,0,70,2.2,0.57,0,0.78,0.82,69.8,0.1,23.0,1,38.1,37.3,0.0,0.0,0.63,0.63,38.1,-0.3,-0.3,0.4,0.0,0.0,56.1,55.1,-0.45,40.62172383,-74.07812006,-26.8603515625
34.730,0,-0.1,1.0,0.1,49,2.27,0.0,49,2.9,0.85,15.33,1.043,14.45,0,74,59,0,14.67,0,14.2,0.0,986.7,0.0,30,1,195.5,3.65,24,0,0,0,0,0,0.9,14.21,52,0.33,21.18,201.8,1617,0,22.0,2.3,20.3,0.00,0.0,15,36.91,251.5,204.0,0.0,6.14,57.5,10.95,6.36,17.31,6.02,2,8.9,7.1,0,4,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,28.3,320.0,360.0,28.766,3,1.290,0.606,0.8,73.8,0.2,4.2,0.2,3.7,0.0,0.0,0,2,1.45,8.3,0,1,5.57,1.56,-6439.7,0,64,0.8,0.57,0,0.74,0.74,56.7,2.2,23.1,1,24.5,22.9,25.6,25.6,0.70,0.68,24.5,-0.1,0.0,0.3,0.4,0.4,56.3,55.2,0.90,40.62172383,-74.07812006,-26.8603515625
34.859,0,-0.1,1.0,0.0,49,2.27,0.0,49,2.5,0.85,15.09,1.028,14.52,0,74,59,0,14.67,0,14.3,0.0,986.7,0.0,30,1,195.5,3.65,24,0,0,0,0,0,0.9,14.32,52,0.28,18.04,201.8,1607,0,16.1,2.3,15.4,0.00,0.0,15,35.16,251.5,204.0,0.0,5.05,57.5,10.02,5.57,15.46,6.22,2,11.7,7.3,0,4,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,30.0,320.0,360.0,28.766,3,1.236,0.500,0.4,73.7,0.2,4.0,0.2,3.6,0.0,0.0,0,2,1.41,7.5,0,1,5.02,1.46,-5660.1,0,55,0.7,0.57,0,0.74,0.74,43.7,0.8,23.3,1,20.4,18.7,20.2,20.2,0.72,0.70,20.2,0.0,0.0,0.3,0.2,0.2,56.7,55.1,0.00,40.62172383,-74.07812006,-26.8603515625
34.993,0,0.0,1.0,0.0,49,2.25,0.0,49,2.7,0.85,15.27,1.027,14.55,0,74,59,0,14.67,0,14.1,0.0,986.7,0.0,28,1,195.5,3.65,24,0,0,0,0,0,0.9,14.23,52,0.25,17.65,201.8,1557,0,15.3,2.5,15.4,0.00,0.0,15,35.16,251.5,204.0,0.0,3.95,57.5,9.18,5.09,14.15,4.84,2,15.2,8.3,0,4,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,33.8,320.0,360.0,29.281,3,1.224,0.444,0.4,73.7,0.2,4.0,0.2,3.6,0.0,0.0,0,2,1.41,6.8,0,1,5.20,1.44,-5069.1,0,51,0.7,0.57,0,0.74,0.72,36.5,1.3,23.1,1,19.8,19.0,18.5,18.5,0.71,0.70,19.8,-0.4,-0.4,0.5,0.0,0.0,56.3,55.2,-0.23,40.62172383,-74.07812006,-26.8603515625
35.125,0,0.0,1.0,0.1,49,2.27,0.0,49,3.4,0.85,15.42,1.045,14.56,0,74,59,0,14.67,0,14.3,0.0,986.7,0.0,28,1,195.5,3.65,24,0,0,0,0,0,0.9,14.30,52,0.24,18.43,201.8,1480,0,14.5,2.5,14.9,0.00,0.0,15,35.16,251.5,204.0,0.0,3.38,57.1,9.02,4.91,13.90,4.03,2,17.3,9.5,0,4,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,34.2,320.0,360.0,30.953,3,1.237,0.431,0.4,73.6,0.2,3.9,0.2,3.5,0.0,0.0,0,2,1.42,6.3,0,1,5.13,1.44,-4782.6,0,46,0.6,0.57,0,0.74,0.72,34.0,3.8,23.1,1,19.8,18.9,15.8,15.8,0.68,0.68,19.8,-0.5,0.1,0.8,0.0,0.0,56.2,54.6,-0.30,40.62172383,-74.07812006,-26.8603515625
35.258,0,0.0,1.1,0.1,49,2.29,0.0,49,3.5,0.85,15.52,1.051,14.58,0,74,59,0,14.67,0,14.2,0.0,987.6,0.0,28,1,195.5,3.65,24,0,0,0,0,0,0.9,14.26,52,0.23,18.82,201.8,1440,0,13.7,2.5,14.0,0.00,0.0,15,35.16,251.5,204.0,0.0,3.12,57.1,8.74,4.74,13.48,3.58,2,19.1,10.7,0,4,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,34.2,320.0,360.0,31.688,3,1.294,0.401,0.4,73.6,0.2,3.8,0.2,3.5,0.0,0.0,0,2,1.38,6.0,0,1,4.70,1.44,-4474.4,0,43,0.7,0.57,0,0.74,0.72,32.1,3.7,23.1,1,18.4,17.4,13.7,13.7,0.66,0.65,17.5,-0.1,-0.6,0.5,0.0,0.0,56.6,55.0,-0.38,40.62172383,-74.07812006,-26.8603515625
35.392,0,0.0,1.1,0.1,49,2.30,0.0,49,5.0,0.85,15.65,1.057,14.59,0,74,59,0,14.67,0,14.3,0.0,987.6,0.0,28,1,195.5,3.65,24,0,0,0,0,0,0.9,14.26,52,0.23,18.43,201.8,1415,0,12.5,2.5,14.3,0.00,0.0,15,35.16,251.5,204.0,0.0,3.08,57.1,9.19,4.98,14.17,3.34,2,19.2,11.6,0,4,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,34.0,320.0,360.0,32.281,3,1.339,0.394,0.4,73.5,0.2,3.8,0.2,3.5,0.0,0.0,0,2,1.46,5.7,0,1,5.87,1.40,-4271.4,0,41,1.3,0.57,0,0.76,0.74,32.1,10.2,23.0,1,12.4,15.3,12.4,12.4,0.66,0.68,12.4,-0.9,-0.9,0.6,0.0,0.0,56.3,54.7,-0.38,40.62161705,-74.07807111,-27.7029724121094
35.532,0,-0.1,1.1,0.1,49,2.32,0.0,49,7.0,0.85,15.80,1.066,14.57,0,74,59,0,14.67,0,14.2,0.0,987.6,0.0,28,1,195.5,3.65,24,0,0,0,0,0,0.9,14.32,52,0.25,21.96,201.8,1382,0,15.3,2.5,16.0,0.00,0.0,15,35.16,251.5,204.0,0.0,3.45,57.1,10.19,5.53,15.72,3.44,2,20.8,12.9,0,4,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,32.2,320.0,360.0,33.281,3,1.431,0.424,0.4,73.5,0.2,3.8,0.2,3.5,0.0,0.0,0,2,1.54,5.7,0,1,6.84,1.48,-4256.9,0,39,1.9,0.57,0,0.78,0.78,35.6,24.5,23.0,1,10.0,11.7,11.8,11.8,0.69,0.71,10.0,-0.4,-0.4,0.3,0.0,0.0,56.4,55.1,-0.30,40.62161705,-74.07807111,-27.7029724121094
35.659,0,-0.1,1.1,0.1,49,2.34,0.0,49,11.0,0.85,15.96,1.078,14.56,0,74,59,0,14.67,0,14.2,0.0,987.6,0.0,28,1,195.5,3.65,24,0,0,0,0,0,0.9,14.25,52,0.27,26.27,201.8,1357,0,17.6,2.5,18.0,0.00,0.0,15,35.16,251.5,204.0,0.0,3.91,57.1,11.05,5.99,17.05,3.88,2,22.2,14.5,0,4,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,29.7,320.0,360.0,33.844,3,1.451,0.452,0.4,73.5,0.2,3.8,0.2,3.5,0.0,0.0,0,2,1.54,5.8,0,1,7.03,1.54,-4318.5,0,39,2.3,0.57,0,0.80,0.80,40.9,75.8,22.9,1,9.5,10.4,12.2,12.2,0.70,0.72,9.5,-1.2,-1.2,0.5,0.0,0.0,57.0,54.6,-0.46,40.62161705,-74.07807111,-27.7029724121094
35.788,0,-0.1,1.1,0.1,49,2.35,0.0,49,10.6,0.85,16.00,1.085,14.55,0,74,59,0,14.67,0,14.2,0.0,988.5,0.0,28,1,195.5,3.65,24,0,0,0,0,0,0.9,14.30,52,0.29,26.67,201.8,1356,0,18.8,2.5,19.0,0.00,0.0,15,35.16,251.5,204.0,0.0,4.28,57.1,12.31,6.68,18.98,4.22,2,23.4,15.8,0,4,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,27.9,320.0,360.0,34.406,3,1.578,0.516,0.4,73.5,0.2,3.8,0.2,3.5,0.0,0.0,0,2,1.61,6.0,0,1,7.68,1.56,-4416.4,0,40,2.8,0.57,0,0.82,0.80,45.6,73.0,22.8,1,10.0,9.6,13.2,13.2,0.73,0.73,10.0,-0.7,-0.7,0.2,0.0,0.0,56.9,55.1,-0.46,40.62161705,-74.07807111,-27.7029724121094
35.918,0,-0.1,1.1,0.1,49,2.35,0.0,48,9.9,0.85,15.89,1.084,14.53,0,74,59,0,14.67,0,14.2,0.0,988.5,0.0,28,1,195.5,3.65,24,0,0,0,0,0,0.9,14.27,52,0.32,29.41,201.8,1363,0,20.0,2.5,21.8,0.00,0.0,15,36.08,251.5,204.0,0.0,5.07,57.1,15.27,8.62,23.89,4.90,2,24.4,17.1,0,4,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,26.5,320.0,360.0,34.188,3,1.641,0.555,0.4,73.5,0.2,3.8,0.2,3.5,0.0,0.0,0,2,1.71,6.3,0,1,9.50,1.62,-4695.6,0,42,4.2,0.57,13,0.90,0.86,52.4,66.5,22.8,1,10.4,10.0,15.2,15.2,0.73,0.73,10.4,-1.2,-1.2,0.3,0.0,0.0,56.7,54.9,-0.08,40.62161705,-74.07807111,-27.7029724121094
36.044,0,-0.1,1.1,0.1,48,2.32,0.0,48,10.1,0.85,15.36,1.060,14.47,0,74,59,0,14.67,0,14.2,0.0,988.5,0.0,28,1,195.5,3.65,24,0,0,0,0,0,0.9,14.23,52,0.37,36.08,201.8,1377,0,27.5,2.5,27.3,0.00,0.0,15,37.35,251.5,204.0,0.0,5.92,57.5,17.11,10.25,27.36,5.75,2,25.4,17.9,0,4,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,25.5,320.0,360.0,33.875,3,1.906,0.771,0.8,73.5,0.2,3.8,0.2,3.5,0.0,0.0,0,2,1.76,7.0,0,1,10.51,1.74,-5239.5,0,45,4.9,0.57,23,0.92,0.90,62.3,68.8,22.6,1,10.9,10.3,19.7,19.7,0.75,0.76,11.4,-0.4,-0.4,0.0,0.0,0.0,57.3,55.1,-0.38,40.62161705,-74.07807111,-27.7029724121094
36.173,0,0.2,1.0,0.0,48,2.23,0.0,48,9.6,0.85,14.22,1.005,14.90,0,74,59,0,14.67,0,14.2,0.0,988.5,0.0,28,1,195.5,3.65,24,0,0,0,0,0,0.9,14.28,52,0.40,39.61,201.8,1393,0,31.0,2.5,30.8,0.00,0.0,15,38.11,251.5,204.0,0.0,6.32,57.5,17.30,10.67,27.97,6.31,2,26.2,17.0,0,4,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,24.6,320.0,360.0,33.438,3,1.904,0.836,0.8,73.5,0.2,3.8,0.2,3.5,0.0,0.0,0,2,1.76,7.6,0,1,10.13,1.78,-5584.0,0,49,4.6,0.57,1,0.88,0.88,70.0,60.9,22.7,1,13.6,11.5,24.2,24.2,0.77,0.79,13.6,-1.0,-1.0,0.1,0.0,0.0,56.7,55.2,-0.46,40.62151579,-74.07802433,-27.9439086914063
36.306,0,0.2,0.9,-0.1,48,2.04,0.0,48,9.2,0.85,13.30,0.933,14.88,0,74,59,0,14.67,0,14.2,0.0,989.4,0.0,30,1,195.5,3.65,24,0,0,0,0,0,0.9,14.25,52,0.42,38.43,201.8,1394,0,30.2,2.5,30.0,0.00,0.0,15,38.62,251.5,204.0,0.0,6.41,57.9,15.73,9.93,25.66,6.79,2,26.9,14.1,0,4,0.0,0.0,0.0,0.0,0,0.0,0.0,0.2,23.4,320.0,360.0,33.469,3,1.759,0.811,0.8,73.5,0.2,3.8,0.2,3.5,0.0,0.2,0,2,1.75,8.0,0,1,10.21,1.74,-5942.9,0,53,4.5,0.57,12,0.88,0.88,73.8,55.9,22.7,1,21.4,15.5,24.9,24.9,0.77,0.77,21.4,-0.3,-0.3,-0.2,0.0,0.0,56.6,55.0,0.00,40.62151579,-74.07802433,-27.9439086914063
36.433,0,0.2,0.9,-0.4,48,1.79,0.0,48,8.6,0.85,11.89,0.844,14.88,0,74,59,0,14.67,0,14.3,0.0,989.4,0.0,30,1,195.3,3.65,23,0,0,0,0,0,0.9,14.26,52,0.42,38.04,201.8,1384,0,28.6,2.5,28.4,0.00,0.0,15,38.01,251.5,204.0,0.0,6.36,57.5,14.48,8.84,23.31,6.86,2,27.6,8.3,0,4,0.0,0.0,0.0,0.0,0,0.0,0.0,0.1,22.9,320.0,360.0,34.031,3,1.731,0.816,0.8,73.5,0.2,3.8,0.2,3.5,0.0,0.2,0,2,1.66,8.2,0,1,8.57,1.72,-6102.5,0,56,3.7,0.57,7,0.86,0.84,72.9,47.2,22.7,1,28.8,21.4,24.6,24.6,0.76,0.72,28.8,-0.7,-0.7,0.0,0.0,0.0,56.9,54.9,-0.31,40.62151579,-74.07802433,-27.9439086914063
36.565,0,0.2,0.8,-0.6,48,1.45,0.0,48,6.8,0.85,11.19,0.771,14.85,0,74,59,0,14.67,0,14.3,0.0,989.4,0.0,30,1,195.3,3.65,24,0,0,0,0,0,0.9,14.26,52,0.40,32.55,201.8,1369,0,25.9,2.5,26.0,0.00,0.0,15,37.60,251.5,204.0,0.0,6.18,57.5,13.36,8.02,21.38,6.66,2,28.2,0.7,0,4,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,23.9,320.0,360.0,34.469,3,1.569,0.712,0.8,73.6,0.2,3.8,0.2,3.5,0.0,0.0,0,2,1.65,8.3,0,1,8.00,1.68,-6200.4,0,56,3.1,0.57,0,0.80,0.82,69.8,23.2,22.7,1,32.0,26.4,24.2,24.2,0.71,0.65,32.0,-0.1,-0.1,-0.4,0.0,0.0,56.6,55.0,-0.23,40.62151579,-74.07802433,-27.9439086914063
36.698,0,0.2,0.7,-0.8,48,1.28,0.0,48,6.6,0.85,11.02,0.748,14.80,0,74,59,0,14.67,0,14.2,0.0,989.4,0.0,30,1,195.3,3.65,24,0,0,0,0,0,0.9,14.21,52,0.38,28.24,201.8,1371,0,22.7,2.5,22.4,0.00,0.0,15,37.26,251.5,204.0,0.0,6.12,57.5,12.60,7.49,20.09,6.21,2,28.7,-4.8,0,4,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,24.5,320.0,360.0,34.438,3,1.510,0.668,0.4,73.6,0.2,3.8,0.2,3.5,0.0,0.0,0,2,1.59,8.1,0,1,7.34,1.60,-6077.1,0,57,2.2,0.57,0,0.80,0.78,64.4,21.6,22.7,1,27.0,28.4,22.5,22.5,0.69,0.64,27.0,-0.6,-0.6,-0.3,0.0,0.0,56.8,54.9,0.00,40.62151579,-74.07802433,-27.9439086914063
36.823,0,0.1,0.8,-0.8,48,1.32,0.0,48,5.4,0.85,11.53,0.761,14.69,0,74,59,0,14.67,0,14.2,0.0,990.1,0.0,30,1,195.3,3.65,24,0,0,0,0,0,0.9,14.20,52,0.36,25.49,201.8,1371,0,20.4,2.5,21.1,0.00,0.0,15,37.13,251.5,204.0,0.0,6.04,57.1,12.33,7.25,19.56,6.11,2,29.1,-8.6,0,4,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,25.2,320.0,360.0,34.438,3,1.406,0.614,0.4,73.6,0.2,3.8,0.2,3.5,0.0,0.0,0,2,1.56,7.9,0,1,7.01,1.52,-5939.3,0,56,2.2,0.57,0,0.78,0.78,60.2,13.6,22.7,1,20.6,27.4,20.4,20.4,0.66,0.69,20.6,0.1,0.1,-0.5,0.0,0.0,56.9,55.3,-0.15,40.62151579,-74.07802433,-27.9439086914063
36.954,0,0.0,0.8,-0.6,48,1.47,0.0,48,0.0,0.85,12.01,0.799,14.59,0,74,59,0,14.67,0,14.2,0.0,990.1,0.0,30,1,195.3,3.65,24,0,0,0,0,0,0.9,14.20,52,0.33,26.27,201.8,1372,0,21.2,2.5,21.1,0.00,0.0,15,36.72,251.5,204.0,0.0,5.84,57.1,18.03,0.00,18.03,6.13,2,29.5,-10.1,0,4,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,25.6,320.0,360.0,34.375,3,1.383,0.608,0.4,73.7,0.2,3.8,0.2,3.5,0.0,0.0,0,2,1.46,7.5,0,1,5.75,1.56,-5667.3,0,54,0.9,0.57,0,0.72,0.74,54.7,-12.6,22.8,1,18.8,24.5,18.8,18.8,0.65,0.70,18.2,-0.5,-0.5,-0.4,0.0,0.0,56.5,54.9,-0.38,40.62151579,-74.07802433,-27.9439086914063
37.085,0,0.0,0.8,-0.4,48,1.66,0.0,48,0.0,0.85,12.75,0.842,14.56,0,74,59,0,14.67,0,14.3,0.0,990.1,0.0,28,1,195.3,3.65,24,0,0,0,0,0,0.9,14.27,52,0.29,17.25,201.8,1368,0,0.0,0.0,0.0,0.00,0.0,15,0.00,251.5,204.0,0.0,4.00,57.1,15.67,0.00,15.67,5.62,2,27.8,-10.9,0,4,0.0,0.0,0.0,0.0,255,0.0,0.0,0.0,24.5,320.0,360.0,34.594,2,2.104,0.000,0.0,73.7,0.2,3.8,0.2,3.5,0.0,0.0,0,2,1.32,6.9,0,1,3.96,1.40,-5297.5,0,51,0.0,0.57,0,0.70,0.70,46.1,-12.6,22.8,1,12.6,13.2,0.0,0.0,0.55,0.55,7.7,0.3,0.3,-0.5,0.0,0.0,56.5,55.2,-0.31,40.62151579,-74.07802433,-27.9439086914063
37.213,0,0.0,0.9,-0.2,48,1.81,0.0,48,0.0,0.85,13.17,0.886,14.61,0,74,59,0,14.67,0,14.2,0.0,990.1,0.0,28,1,195.3,3.65,24,0,0,0,0,0,0.9,14.21,52,0.25,14.12,201.8,1357,0,0.0,0.0,0.0,0.00,0.0,15,0.00,251.5,204.0,0.0,4.00,57.1,13.05,0.00,13.05,4.66,2,24.3,-11.2,0,4,0.9,0.9,0.9,0.9,255,0.0,0.0,0.0,23.9,320.0,360.0,34.312,2,2.066,0.000,0.0,73.8,0.2,3.9,0.2,3.5,0.0,0.0,0,2,1.32,6.4,0,1,4.11,1.30,-4869.6,0,47,0.0,0.57,0,0.70,0.70,36.1,-12.6,22.8,1,3.9,4.4,0.0,0.0,0.54,0.54,3.3,-0.4,0.2,-0.2,0.0,0.0,56.5,54.9,-0.31,40.62151579,-74.07802433,-27.9439086914063
37.339,0,0.0,0.9,-0.2,48,1.92,0.0,48,0.0,0.85,13.45,0.909,14.62,0,74,59,0,14.67,0,14.2,0.0,990.9,0.0,28,1,195.3,3.65,24,0,0,0,0,0,0.9,14.25,52,0.23,16.08,201.8,1355,0,0.0,0.0,0.0,0.00,0.0,15,0.00,251.5,204.0,0.0,4.00,57.1,12.03,0.00,12.03,4.25,2,21.2,-11.5,0,4,0.6,0.6,0.6,0.6,255,0.0,0.0,0.0,20.3,320.0,360.0,34.938,2,1.885,0.000,0.0,73.8,0.2,3.9,0.2,3.5,0.0,0.0,0,2,1.34,6.0,0,1,4.25,1.36,-4496.2,0,43,0.0,0.57,0,0.70,0.70,31.1,-12.6,22.8,1,2.8,3.0,0.0,0.0,0.54,0.54,2.8,0.3,-0.3,-0.4,0.0,0.0,56.4,54.9,-0.46,40.6214362,-74.07797948,-28.0771789550781
37.468,0,0.0,0.9,-0.2,48,1.92,0.0,48,0.0,0.85,13.01,0.896,14.67,0,74,59,0,14.67,0,14.2,0.0,990.9,0.0,28,1,195.3,3.65,24,0,0,0,0,0,0.9,14.24,52,0.22,15.69,201.8,1339,0,0.0,0.0,0.0,0.00,0.0,15,0.00,251.5,204.0,0.0,4.00,57.1,10.67,0.00,10.67,4.09,2,18.5,-12.3,0,4,0.8,0.8,0.8,0.8,255,0.0,0.0,0.0,16.1,320.0,360.0,36.188,2,1.614,0.000,0.0,73.8,0.2,3.9,0.2,3.5,0.0,0.0,0,2,1.33,5.7,0,1,4.16,1.34,-4293.1,0,41,0.0,0.57,0,0.70,0.70,27.9,-12.5,22.7,1,2.8,3.1,0.0,0.0,0.55,0.55,2.8,-0.2,0.4,-0.1,0.0,0.0,56.4,54.9,-0.61,40.6214362,-74.07797948,-28.0771789550781
37.599,0,0.0,0.9,-0.4,48,1.75,0.0,48,0.0,0.85,12.19,0.840,14.68,0,74,59,0,14.67,0,14.2,0.0,990.9,0.0,28,1,195.2,3.65,24,0,0,0,0,0,0.9,14.22,52,0.21,16.08,201.8,1328,0,0.0,0.0,0.0,0.00,0.0,15,0.00,251.5,204.0,0.0,4.00,57.1,9.68,0.00,9.68,3.98,2,16.1,-14.0,0,4,1.6,1.6,1.6,1.6,255,0.0,0.0,0.0,14.3,320.0,360.0,36.812,2,1.506,0.000,0.0,73.8,0.2,3.9,0.2,3.5,0.0,0.0,0,2,1.31,5.4,0,1,3.82,1.34,-4061.1,0,39,0.0,0.57,0,0.70,0.70,26.5,-12.5,22.7,1,2.8,2.9,0.0,0.0,0.54,0.54,2.8,-0.2,-0.2,-0.3,0.0,0.0,56.5,54.9,-0.15,40.6214362,-74.07797948,-28.0771789550781
37.732,0,0.0,0.8,-0.5,48,1.60,0.0,48,0.0,0.85,12.02,0.815,14.68,0,74,59,0,14.67,0,14.3,0.0,990.9,0.0,28,1,195.2,3.65,23,0,0,0,0,0,0.9,14.29,52,0.20,14.90,201.8,1309,0,0.0,0.0,0.0,0.00,0.0,15,0.00,251.5,204.0,0.0,4.00,57.1,10.95,0.00,10.95,3.96,2,14.0,-15.7,0,4,1.8,1.8,1.8,1.8,255,0.0,0.0,0.0,14.1,320.0,360.0,37.688,2,1.267,0.000,0.0,73.8,0.2,3.9,0.2,3.5,0.0,0.0,0,2,1.35,5.2,0,1,4.34,1.30,-3912.4,0,37,0.0,0.57,0,0.70,0.70,24.9,-12.4,22.6,1,2.9,2.9,0.0,0.0,0.54,0.54,2.9,0.5,0.5,0.0,0.0,0.0,56.0,54.7,-0.54,40.6214362,-74.07797948,-28.0771789550781
37.858,0,0.0,0.8,-0.5,48,1.60,0.0,48,0.0,0.85,12.23,0.823,14.70,0,74,59,0,14.67,0,14.2,0.0,991.6,0.0,12,1,195.2,3.65,23,0,0,0,0,0,0.9,14.19,52,0.21,16.86,201.8,1272,0,0.0,0.0,0.0,0.00,0.0,15,0.00,251.5,204.0,0.0,4.00,57.1,10.77,0.00,10.77,3.97,4,12.2,0.0,0,4,4.4,4.4,4.4,4.4,255,0.0,0.0,0.0,14.3,320.0,360.0,38.594,2,1.478,0.000,0.0,73.8,0.2,3.9,0.2,3.5,0.0,0.0,0,2,1.34,5.0,0,1,4.18,1.36,-3778.2,0,35,0.0,0.57,0,0.70,0.70,25.7,-12.4,22.6,1,3.0,3.2,0.0,0.0,0.55,0.55,3.0,-0.2,-0.2,0.2,0.0,0.0,56.4,54.9,-0.15,40.6214362,-74.07797948,-28.0771789550781
