#Encoding: UTF-8
#App name: ECU Connect
#App version: 5.9.7.396
#Vehicle: BRZ/GT86
#VIN: JF1ZCAC15H8604381
#Ecu 1 name: Subaru BRZ ECM
#Ecu 1 CALID: ZA1JK00D
#Ecu 1 RaceROM version: 42154
#Ecu 1 rom hash: 2CC00465
#Ecu 1 programming dongle ID: 6D0F24
#Ecu 1 programming date: 2023-11-04T15:34:32
#Ecu 1 programming count: 37
#Ecu 1 programming comment: 
#Ecu 2 name: Subaru BRZ TCM
Time (s),Log Mark,A/C Switch,A/F Correction #3 (%),Accelerator Pedal (%),Advance Multiplier,AFR - Wideband (AFR),AFR Actual (AFR),AFR Bank #1 Sensor #1 (Lambda),AFR Target (AFR),Alternator Duty (%),Alternator Voltage - Active Test (V),Alternator Voltage - Non-Active Test (V),Ambient Temperature (°F),Battery Current (A),Battery Temperature (°F),Battery Voltage (V),Coolant Pressure,Coolant Temperature (°F),CPS voltage (V),Cylinder #1 Misfire Count,Cylinder #2 Misfire Count,Cylinder #3 Misfire Count,Cylinder #4 Misfire Count,ECU Voltage (V),Engine Load (g/rev),Engine Oil Temperature (°F),Engine Speed (rpm),Engine Speed (Starter Off) (rpm),Evaporative Purge Flow (%),Evaporative Purge VSV (%),FlexFuel Ethanol Content (%),Fuel Injection PI Ratio (%),Fuel Pressure Target (High Pressure) (MPa),Fuel Pump Duty (%),Fuel Quantity DI (µl),Fuel Rail Pressure (MPa),Fuel System Status,Fuel Trim Long Term (%),Fuel Trim Short Term (%),Gear,Gear Status,Injection Mode (D4-S),Intake Air Temperature (°F),Knocking Signal,MAF Voltage (V),Main Switch,Mapswitch Mode,Mass Air Flow (g/s),Mass Air Flow Sensor (V),Number of all DTCs,Number of DTC Codes (Including Historic),Throttle Angle (°),VVT Exhaust Angle #1 (°FR),VVT Exhaust Angle #2 (°FR),VVT Exhaust Angle Target #1 (°FR),VVT Exhaust Angle Target #2 (°FR),VVT Exhaust OCV Current L (A),VVT Exhaust OCV Current R (A),VVT Exhaust OCV Duty #1 (%),VVT Exhaust OCV Duty #2 (%)
33.270,0,0,0.0,0.0,0.85,14.70,14.68,0.996,14.67,73,0.00,14.50,57,0,0,14.1,0.00,199.1,3.71,0,0,0,0,14.18,0.23,195.3,818,1440,0.0,0.0,0.00,0.00,4.00,59.5,9.68,3.52,4,-9.8,1.7,0,0,1,105.2,0,1.20,0,1,2.90,1.20,2,0,0.0,0.1,0.1,0.0,0.0,0.55,0.55,43.7,44.1
33.371,0,0,0.0,0.0,0.85,14.70,14.71,1.001,14.67,73,0.00,14.50,57,0,0,14.2,0.00,199.1,3.71,0,0,0,0,14.19,0.23,195.3,814,1440,0.0,0.0,0.00,100.00,4.00,59.5,9.66,3.31,4,-9.8,1.8,0,0,1,105.2,0,1.20,0,1,2.90,1.20,2,0,0.0,0.1,0.0,0.0,0.0,0.55,0.55,43.8,44.2
33.474,0,0,0.0,0.0,0.85,14.70,14.79,1.005,14.67,73,0.00,14.50,57,0,0,14.2,0.00,199.1,3.71,0,0,0,0,14.17,0.23,195.3,814,1440,0.0,0.0,0.00,100.00,4.00,59.5,9.67,2.97,4,-9.8,1.8,0,0,1,105.2,0,1.20,0,1,2.94,1.20,2,0,0.0,0.0,0.0,0.0,0.0,0.55,0.55,43.6,44.0
33.578,0,0,0.0,0.0,0.85,14.70,14.86,1.010,14.67,73,0.00,14.50,57,0,0,14.2,0.00,199.1,3.71,0,0,0,0,14.18,0.23,195.3,814,1440,0.0,0.0,0.00,100.00,4.00,59.5,9.67,2.80,4,-9.8,1.9,0,0,1,105.2,0,1.22,0,1,3.07,1.22,2,0,0.0,0.0,0.1,0.0,0.0,0.55,0.55,43.8,44.2
33.679,0,0,0.0,0.0,0.85,14.70,14.93,1.015,14.67,72,0.00,14.50,57,0,0,14.1,0.00,199.1,3.71,0,0,0,0,14.24,0.23,195.3,814,1440,0.0,0.0,0.00,100.00,4.00,59.5,9.78,2.52,2,-9.8,2.1,0,0,1,105.2,0,1.22,0,1,3.09,1.22,2,0,0.0,0.0,0.1,0.0,0.0,0.55,0.55,43.8,44.2
33.782,0,0,0.0,0.0,0.85,14.70,14.98,1.016,14.67,72,0.00,14.50,57,0,0,14.2,0.00,199.1,3.71,0,0,0,0,14.22,0.23,195.3,817,1440,0.0,0.0,0.00,0.00,4.00,59.5,9.85,2.14,4,-9.8,2.3,0,0,1,105.2,0,1.22,0,1,3.01,1.22,2,0,0.0,0.0,0.0,0.0,0.0,0.55,0.55,43.7,44.1
33.889,0,0,0.0,0.0,0.85,14.70,14.97,1.013,14.67,72,0.00,14.50,57,0,0,14.2,0.00,199.1,3.71,0,0,0,0,14.07,0.23,195.3,817,1440,0.0,0.0,0.00,100.00,4.00,59.5,9.86,1.97,4,-9.8,2.3,0,0,1,105.2,0,1.23,0,1,3.10,1.22,2,0,0.0,0.0,0.1,0.0,0.0,0.55,0.55,43.7,44.1
33.994,0,0,0.0,0.0,0.85,14.70,14.93,1.008,14.67,72,0.00,14.50,57,0,0,14.2,0.00,199.1,3.71,0,0,0,0,14.20,0.23,195.3,820,1440,0.0,0.0,0.00,100.00,4.00,59.5,9.85,3.75,2,-9.8,2.4,0,0,1,105.2,0,1.21,0,1,2.96,1.20,2,0,0.0,0.1,0.0,0.0,0.0,0.55,0.55,43.6,44.0
34.095,0,0,0.0,0.0,0.85,14.70,14.80,1.003,14.67,73,0.00,14.50,57,0,0,14.2,0.00,199.1,3.71,0,0,0,0,14.26,0.23,195.3,822,1440,0.0,0.0,0.00,100.00,4.00,59.5,9.89,3.53,4,-9.8,2.4,0,0,1,105.2,0,1.22,0,1,3.05,1.22,2,0,0.0,0.0,0.0,0.0,0.0,0.55,0.55,43.8,44.2
34.197,0,0,0.0,0.0,0.85,14.70,14.77,0.999,14.67,73,0.00,14.50,57,0,0,14.1,0.00,199.2,3.71,0,0,0,0,14.17,0.23,195.3,822,1440,0.0,0.0,0.00,100.00,4.00,59.5,9.90,3.17,2,-9.8,2.3,0,0,1,105.2,0,1.21,0,1,2.92,1.20,2,0,0.0,0.0,0.0,0.0,0.0,0.55,0.55,43.7,44.1
34.297,0,0,0.0,0.0,0.85,14.70,14.72,0.998,14.67,73,0.00,14.50,57,0,0,14.1,0.00,199.2,3.71,0,0,0,0,14.26,0.23,195.3,817,1440,0.0,0.0,0.00,0.00,4.00,59.5,9.81,2.73,4,-9.8,2.3,0,0,1,105.3,0,1.20,0,1,2.92,1.20,2,0,0.0,0.1,0.2,0.0,0.0,0.55,0.55,43.5,43.9
34.396,0,0,0.0,0.0,0.85,14.70,14.73,0.999,14.67,73,0.00,14.50,57,0,0,14.3,0.00,199.2,3.71,0,0,0,0,14.18,0.23,195.3,825,1440,0.0,0.0,0.00,100.00,4.00,59.5,9.83,2.71,4,-9.8,2.3,0,0,1,105.3,0,1.21,0,1,3.03,1.22,2,0,0.0,0.1,0.0,0.0,0.0,0.55,0.55,43.7,44.1
34.501,0,0,0.0,0.0,0.85,14.70,14.72,1.000,14.67,72,0.00,14.50,57,0,0,14.2,0.00,199.2,3.71,0,0,0,0,14.13,0.23,195.3,826,1440,0.0,0.0,0.00,100.00,4.00,59.5,9.84,2.28,2,-9.8,2.3,0,0,1,105.3,0,1.22,0,1,3.05,1.22,2,0,0.0,0.0,0.0,0.0,0.0,0.55,0.55,43.6,44.0
34.606,0,0,0.0,0.0,0.85,14.70,14.74,0.999,14.67,72,0.00,14.50,57,0,0,14.1,0.00,199.2,3.71,0,0,0,0,14.16,0.23,195.3,827,1440,0.0,0.0,0.00,100.00,4.00,59.5,9.83,2.03,4,-9.8,2.3,0,0,1,105.3,0,1.21,0,1,3.02,1.22,2,0,0.0,0.0,0.2,0.0,0.0,0.55,0.55,43.8,44.2
34.711,0,0,0.0,0.0,0.85,14.70,14.73,1.000,14.67,72,0.00,14.50,57,0,0,14.2,0.00,199.2,3.71,0,0,0,0,14.27,0.23,195.3,836,1440,0.0,0.0,0.00,100.00,4.00,59.5,9.84,3.93,4,-9.8,2.3,0,0,1,105.3,0,1.24,0,1,3.27,1.24,2,0,0.0,0.2,0.2,0.0,0.0,0.55,0.55,43.8,44.2
34.811,0,0,0.0,0.0,0.85,14.70,14.73,0.998,14.67,72,0.00,14.50,57,0,0,14.2,0.00,199.2,3.71,0,0,0,0,14.20,0.23,195.3,832,1440,0.0,0.0,0.00,0.00,4.00,59.5,9.96,3.58,4,-9.8,2.3,0,0,1,105.2,0,1.23,0,1,3.17,1.24,2,0,0.0,0.2,0.0,0.0,0.0,0.55,0.55,43.6,44.0
34.914,0,0,0.0,0.0,0.85,14.70,14.71,0.997,14.66,72,0.00,14.50,57,0,0,14.2,0.00,199.2,3.71,0,0,0,0,14.12,0.23,195.3,832,1440,0.0,0.0,0.00,100.00,4.00,59.5,9.96,3.33,4,-9.8,2.3,0,0,1,105.3,0,1.22,0,1,3.03,1.22,2,0,0.0,0.0,0.0,0.0,0.0,0.55,0.55,43.7,44.1
35.011,0,0,0.0,0.0,0.85,14.70,14.70,0.997,14.67,72,0.00,14.50,57,0,0,14.2,0.00,199.3,3.71,0,0,0,0,14.22,0.23,195.5,828,1440,0.0,0.0,0.00,0.00,4.00,59.5,9.92,3.02,2,-9.8,2.4,0,0,1,105.3,0,1.22,0,1,3.06,1.22,2,0,0.0,0.1,0.1,0.0,0.0,0.55,0.55,43.6,44.0
35.107,0,0,0.0,0.0,0.85,14.70,14.70,0.997,14.67,72,0.00,14.50,57,0,0,14.2,0.00,199.3,3.71,0,0,0,0,14.23,0.23,195.5,824,1440,0.0,0.0,0.00,100.00,4.00,59.5,9.97,2.76,4,-9.8,2.4,0,0,1,105.3,0,1.22,0,1,3.09,1.22,2,0,0.0,0.1,0.0,0.0,0.0,0.55,0.55,43.8,44.2
35.209,0,0,0.0,0.0,0.85,14.70,14.71,0.996,14.67,72,0.00,14.50,57,0,0,14.1,0.00,199.3,3.71,0,0,0,0,14.18,0.23,195.5,830,1440,0.0,0.0,0.00,0.00,4.00,59.5,9.99,2.45,4,-9.8,2.4,0,0,1,105.2,0,1.21,0,1,3.00,1.22,2,0,0.0,0.0,0.0,0.0,0.0,0.55,0.55,43.7,44.1
35.308,0,0,0.0,0.0,0.85,14.70,14.70,0.995,14.67,72,0.00,14.50,57,0,0,14.2,0.00,199.3,3.71,0,0,0,0,14.20,0.23,195.5,828,1440,0.0,0.0,0.00,100.00,4.00,59.5,9.94,2.29,2,-9.8,2.4,0,0,1,105.3,0,1.21,0,1,2.98,1.22,2,0,0.0,0.1,0.1,0.0,0.0,0.55,0.55,43.6,44.0
35.409,0,0,0.0,0.0,0.85,14.70,14.68,0.995,14.67,72,0.00,14.50,57,0,0,14.2,0.00,199.3,3.71,0,0,0,0,14.12,0.23,195.5,826,1440,0.0,0.0,0.00,100.00,4.00,59.5,9.91,1.87,4,-9.8,2.4,0,0,1,105.2,0,1.20,0,1,2.91,1.20,2,0,0.0,0.1,0.0,0.0,0.0,0.55,0.55,43.6,44.0
35.509,0,0,0.0,0.0,0.85,14.70,14.66,0.993,14.67,72,0.00,14.50,57,0,0,14.2,0.00,199.3,3.71,0,0,0,0,14.20,0.23,195.5,830,1440,0.0,0.0,0.00,100.00,4.00,59.5,9.89,3.02,4,-9.8,2.3,0,0,1,105.3,0,1.21,0,1,2.98,1.22,2,0,0.0,0.0,0.0,0.0,0.0,0.55,0.55,43.7,44.1
35.611,0,0,0.0,0.0,0.85,14.70,14.64,0.992,14.67,72,0.00,14.50,57,0,0,14.1,0.00,199.3,3.71,0,0,0,0,14.26,0.23,195.5,828,1440,0.0,0.0,0.00,100.00,4.00,59.5,9.83,2.81,2,-9.8,2.3,0,0,1,105.3,0,1.21,0,1,2.98,1.20,2,0,0.0,0.0,0.1,0.0,0.0,0.55,0.55,43.8,44.2
35.711,0,0,0.0,0.0,0.85,14.70,14.62,0.992,14.67,72,0.00,14.50,57,0,0,14.2,0.00,199.3,3.71,0,0,0,0,14.21,0.23,195.5,830,1440,0.0,0.0,0.00,100.00,4.00,59.5,9.80,2.34,4,-9.8,2.3,0,0,1,105.2,0,1.19,0,1,2.88,1.20,2,0,0.0,0.1,0.2,0.0,0.0,0.55,0.55,43.7,44.1
35.814,0,0,0.0,0.0,0.85,14.70,14.63,0.992,14.67,72,0.00,14.50,57,0,0,14.2,0.00,199.3,3.71,0,0,0,0,14.12,0.23,195.5,834,1440,0.0,0.0,0.00,0.00,4.00,59.5,9.79,2.25,4,-9.8,2.3,0,0,1,105.3,0,1.22,0,1,3.04,1.22,2,0,0.0,0.0,0.0,0.0,0.0,0.55,0.55,43.6,44.0
35.915,0,0,0.0,0.0,0.85,14.70,14.61,0.990,14.67,72,0.00,14.50,57,0,0,14.2,0.00,199.4,3.71,0,0,0,0,14.16,0.23,195.5,836,1440,0.0,0.0,0.00,100.00,4.00,59.5,9.79,4.05,4,-9.8,2.3,0,0,1,105.3,0,1.22,0,1,3.05,1.22,2,0,0.0,0.0,0.2,0.0,0.0,0.55,0.55,43.7,44.1
36.015,0,0,0.0,0.0,0.85,14.70,14.59,0.987,14.67,72,0.00,14.50,57,0,0,14.2,0.00,199.4,3.71,0,0,0,0,14.23,0.23,195.5,832,1440,0.0,0.0,0.00,100.00,4.00,59.5,9.76,3.72,4,-9.8,2.2,0,0,1,105.3,0,1.19,0,1,2.81,1.20,2,0,0.0,0.1,0.2,0.0,0.0,0.55,0.55,43.7,44.1
36.115,0,0,0.0,0.0,0.85,14.70,14.52,0.982,14.67,72,0.00,14.50,57,0,0,14.2,0.00,199.4,3.71,0,0,0,0,14.22,0.22,195.5,832,1440,0.0,0.0,0.00,100.00,4.00,59.5,9.67,3.47,2,-9.8,2.1,0,0,1,105.3,0,1.19,0,1,2.83,1.20,2,0,0.0,0.1,0.1,0.0,0.0,0.55,0.55,43.7,44.1
36.211,0,0,0.0,0.0,0.85,14.70,14.38,0.974,14.67,72,0.00,14.50,57,0,0,14.1,0.00,199.4,3.71,0,0,0,0,14.20,0.22,195.5,834,1440,0.0,0.0,0.00,0.00,4.00,59.5,9.60,3.13,4,-9.8,2.0,0,0,1,105.3,0,1.21,0,1,2.98,1.22,2,0,0.0,0.0,0.2,0.0,0.0,0.55,0.55,43.6,44.0
36.315,0,0,0.0,0.0,0.85,14.70,14.27,0.964,14.67,72,0.00,14.50,57,0,0,14.2,0.00,199.4,3.71,0,0,0,0,14.18,0.22,195.5,828,1440,0.0,0.0,0.00,100.00,4.00,59.5,9.52,2.86,4,-9.8,1.8,0,0,1,105.3,0,1.20,0,1,2.86,1.20,2,0,0.0,0.2,0.1,0.0,0.0,0.55,0.55,43.6,44.0
36.421,0,0,0.0,0.0,0.85,14.70,14.20,0.959,14.67,72,0.00,14.50,57,0,0,14.2,0.00,199.4,3.71,0,0,0,0,14.14,0.22,195.5,822,1440,0.0,0.0,0.00,100.00,4.00,59.5,9.45,2.58,2,-9.8,1.5,0,0,1,105.3,0,1.19,0,1,2.83,1.20,2,0,0.0,0.2,0.0,0.0,0.0,0.55,0.55,43.7,44.1
36.522,0,0,0.0,0.0,0.85,14.70,14.09,0.957,14.67,72,0.00,14.50,57,0,0,14.1,0.00,199.4,3.71,0,0,0,0,14.15,0.22,195.5,825,1440,0.0,0.0,0.00,100.00,4.00,59.5,9.41,2.36,4,-9.8,1.4,0,0,1,105.3,0,1.20,0,1,2.89,1.20,2,0,0.0,0.0,0.0,0.0,0.0,0.55,0.55,43.9,44.3
36.622,0,0,0.0,0.0,0.85,14.70,14.07,0.953,14.67,72,0.00,14.50,57,0,0,14.1,0.00,199.4,3.71,0,0,0,0,14.25,0.22,195.5,818,1440,0.0,0.0,0.00,100.00,4.00,59.5,9.34,2.08,4,-9.8,1.0,0,0,1,105.3,0,1.21,0,1,2.96,1.20,2,0,0.0,0.0,0.2,0.0,0.0,0.55,0.55,43.6,44.0
36.725,0,0,0.0,0.0,0.85,14.70,14.07,0.955,14.67,72,0.00,14.50,57,0,0,14.2,0.00,199.4,3.71,0,0,0,0,14.19,0.22,195.5,816,1440,0.0,0.0,0.00,0.00,4.00,59.5,9.39,3.87,2,-9.8,0.8,0,0,1,105.3,0,1.22,0,1,3.11,1.22,2,0,0.0,0.1,0.0,0.0,0.0,0.55,0.55,43.7,44.1
36.831,0,0,0.0,0.0,0.85,14.70,14.09,0.958,14.67,73,0.00,14.50,57,0,0,14.2,0.00,199.4,3.71,0,0,0,0,14.11,0.22,195.5,818,1440,0.0,0.0,0.00,100.00,4.00,59.5,9.45,3.66,4,-9.8,0.7,0,0,1,105.3,0,1.21,0,1,2.94,1.20,2,0,0.0,0.0,0.0,0.0,0.0,0.55,0.55,43.7,44.1
36.938,0,0,0.0,0.0,0.85,14.70,14.16,0.962,14.67,73,0.00,14.50,57,0,0,14.3,0.00,199.4,3.71,0,0,0,0,14.20,0.22,195.5,808,1440,0.0,0.0,0.00,100.00,4.00,59.5,9.44,3.34,4,-9.8,0.6,0,0,1,105.3,0,1.20,0,1,2.89,1.20,2,0,0.0,0.0,0.1,0.0,0.0,0.55,0.55,43.6,44.0
37.039,0,0,0.0,0.0,0.85,14.70,14.23,0.967,14.67,73,0.00,14.50,57,0,0,14.2,0.00,199.4,3.71,0,0,0,0,14.20,0.23,195.5,810,1440,0.0,0.0,0.00,100.00,4.00,59.5,9.45,3.20,4,-9.8,0.5,0,0,1,105.3,0,1.20,0,1,2.95,1.20,2,0,0.0,0.1,0.1,0.0,0.0,0.55,0.55,43.6,44.0
37.145,0,0,0.0,0.0,0.85,14.70,14.28,0.972,14.67,73,0.00,14.50,57,0,0,14.1,0.00,199.4,3.71,0,0,0,0,14.22,0.23,195.5,804,1440,0.0,0.0,0.00,100.00,4.00,59.5,9.54,2.83,2,-9.8,0.5,0,0,1,105.3,0,1.24,0,1,3.20,1.24,2,0,0.0,0.1,0.0,0.0,0.0,0.55,0.55,43.7,44.1
37.241,0,0,0.0,0.0,0.85,14.70,14.34,0.975,14.67,73,0.00,14.50,57,0,0,14.2,0.00,199.4,3.71,0,0,0,0,14.24,0.23,195.5,806,1440,0.0,0.0,0.00,100.00,4.00,59.5,9.64,2.50,4,-9.8,0.4,0,0,1,105.3,0,1.21,0,1,3.02,1.22,2,0,0.0,0.0,0.1,0.0,0.0,0.55,0.55,43.6,44.0
37.346,0,0,0.0,0.0,0.85,14.70,14.40,0.978,14.67,72,0.00,14.50,57,0,0,14.2,0.00,199.5,3.71,0,0,0,0,14.15,0.23,195.5,810,1440,0.0,0.0,0.00,100.00,4.00,59.5,9.66,2.35,4,-9.8,0.4,0,0,1,105.3,0,1.21,0,1,2.92,1.20,2,0,0.0,0.0,0.1,0.0,0.0,0.55,0.55,43.6,44.0
37.446,0,0,0.0,0.0,0.85,14.70,14.43,0.980,14.67,72,0.00,14.50,57,0,0,14.2,0.00,199.5,3.71,0,0,0,0,14.12,0.23,195.5,810,1440,0.0,0.0,0.00,100.00,4.00,59.5,9.69,1.92,2,-9.8,0.4,0,0,1,105.3,0,1.22,0,1,3.04,1.22,2,0,0.0,0.1,0.0,0.0,0.0,0.55,0.55,43.7,44.1
37.545,0,0,0.0,0.0,0.85,14.70,14.47,0.983,14.67,72,0.00,14.50,57,0,0,14.1,0.00,199.5,3.71,0,0,0,0,14.23,0.23,195.5,810,1440,0.0,0.0,0.00,0.00,4.00,59.5,9.70,2.59,4,-9.8,0.4,0,0,1,105.3,0,1.21,0,1,2.95,1.20,2,0,0.0,0.0,0.0,0.0,0.0,0.55,0.55,43.8,44.2
37.647,0,0,0.0,0.0,0.85,14.70,14.51,0.986,14.67,72,0.00,14.50,57,0,0,14.2,0.00,199.5,3.71,0,0,0,0,14.22,0.23,195.5,816,1440,0.0,0.0,0.00,100.00,4.00,59.5,9.70,3.53,2,-9.8,0.4,0,0,1,105.3,0,1.21,0,1,3.02,1.22,2,0,0.0,0.1,0.1,0.0,0.0,0.55,0.55,43.6,44.0
37.748,0,0,0.0,0.0,0.85,14.70,14.55,0.990,14.67,72,0.00,14.50,57,0,0,14.2,0.00,199.5,3.71,0,0,0,0,14.16,0.23,195.5,816,1440,0.0,0.0,0.00,100.00,4.00,59.5,9.68,3.16,4,-9.8,0.4,0,0,1,105.3,0,1.19,0,1,2.83,1.20,2,0,0.0,0.1,0.0,0.0,0.0,0.55,0.55,43.7,44.1
37.859,0,0,0.0,0.0,0.85,14.70,14.62,0.992,14.67,72,0.00,14.50,57,0,0,14.2,0.00,199.5,3.71,0,0,0,0,14.17,0.23,195.6,816,1440,0.0,0.0,0.00,100.00,4.00,59.5,9.64,3.05,2,-9.8,0.4,0,0,1,105.3,0,1.20,0,1,2.95,1.20,2,0,0.0,0.0,0.0,0.0,0.0,0.55,0.55,43.7,44.1
37.966,0,0,0.0,0.0,0.85,14.70,14.65,0.997,14.67,72,0.00,14.50,57,0,0,14.2,0.00,199.6,3.71,0,0,0,0,14.17,0.23,195.6,817,1440,0.0,0.0,0.00,100.00,4.00,59.5,9.60,2.69,4,-9.8,0.5,0,0,1,105.3,0,1.19,0,1,2.81,1.20,2,0,0.0,0.0,0.1,0.0,0.0,0.55,0.55,43.7,44.0
38.070,0,0,0.0,0.0,0.85,14.70,14.72,0.999,14.67,72,0.00,14.50,57,0,0,14.2,0.00,199.6,3.71,0,0,0,0,14.20,0.23,195.6,818,1440,0.0,0.0,0.00,100.00,4.00,59.5,9.56,2.34,4,-9.8,0.6,0,0,1,105.3,0,1.22,0,1,3.03,1.22,2,0,0.0,0.1,0.2,0.0,0.0,0.55,0.55,43.8,44.2
38.172,0,0,0.0,0.0,0.85,14.70,14.75,1.003,14.67,72,0.00,14.50,57,0,0,14.1,0.00,199.6,3.71,0,0,0,0,14.22,0.23,195.6,817,1440,0.0,0.0,0.00,0.00,4.00,59.5,9.60,2.09,4,-9.8,0.6,0,0,1,105.3,0,1.20,0,1,2.90,1.20,2,0,0.0,0.2,0.0,0.0,0.0,0.55,0.55,43.8,44.2
38.278,0,0,0.0,0.0,0.85,14.70,14.77,1.002,14.67,72,0.00,14.50,57,0,0,14.2,0.00,199.6,3.71,0,0,0,0,14.24,0.23,195.6,819,1440,0.0,0.0,0.00,100.00,4.00,59.5,9.59,3.89,4,-9.8,0.7,0,0,1,105.3,0,1.20,0,1,2.94,1.20,2,0,0.0,0.0,0.0,0.0,0.0,0.55,0.55,43.7,44.1
38.386,0,0,0.0,0.0,0.85,14.70,14.79,1.002,14.67,72,0.00,14.50,57,0,0,14.2,0.00,199.6,3.71,0,0,0,0,14.14,0.23,195.6,826,1440,0.0,0.0,0.00,100.00,4.00,59.5,9.55,3.71,2,-9.8,0.7,0,0,1,105.3,0,1.21,0,1,3.07,1.22,2,0,0.0,0.0,0.1,0.0,0.0,0.55,0.55,43.7,44.1
38.488,0,0,0.0,0.0,0.85,14.70,14.74,1.001,14.67,72,0.00,14.50,57,0,0,14.2,0.00,199.6,3.71,0,0,0,0,14.16,0.23,195.6,820,1440,0.0,0.0,0.00,100.00,4.00,59.5,9.59,3.25,4,-9.8,0.7,0,0,1,105.3,0,1.21,0,1,2.98,1.22,2,0,0.0,0.1,0.0,0.0,0.0,0.55,0.55,43.7,44.0
38.585,0,0,0.0,0.0,0.85,14.70,14.73,0.998,14.67,72,0.00,14.50,57,0,0,14.2,0.00,199.7,3.71,0,0,0,0,14.18,0.23,195.6,816,1440,0.0,0.0,0.00,100.00,4.00,59.5,9.59,2.99,4,-9.8,0.7,0,0,1,105.3,0,1.20,0,1,2.92,1.20,2,0,0.0,0.0,0.0,0.0,0.0,0.55,0.55,43.8,44.2
38.688,0,0,0.0,0.0,0.85,14.70,14.71,0.998,14.67,72,0.00,14.50,57,0,0,14.2,0.00,199.7,3.71,0,0,0,0,14.17,0.23,195.6,812,1440,0.0,0.0,0.00,100.00,4.00,59.5,9.54,2.81,4,-9.8,0.7,0,0,1,105.3,0,1.20,0,1,2.91,1.20,2,0,0.0,0.0,0.2,0.0,0.0,0.55,0.55,43.6,44.0
38.792,0,0,0.0,0.0,0.85,14.70,14.70,0.997,14.67,72,0.00,14.50,57,0,0,14.1,0.00,199.7,3.71,0,0,0,0,14.20,0.23,195.6,814,1440,0.0,0.0,0.00,0.00,4.00,59.5,9.55,2.52,4,-9.8,0.7,0,0,1,105.3,0,1.21,0,1,2.97,1.20,2,0,0.0,0.0,0.1,0.0,0.0,0.55,0.55,43.7,44.1
38.899,0,0,0.0,0.0,0.85,14.70,14.70,0.996,14.67,72,0.00,14.50,57,0,0,14.2,0.00,199.7,3.71,0,0,0,0,14.19,0.23,195.6,814,1440,0.0,0.0,0.00,100.00,4.00,59.5,9.55,2.25,2,-9.8,0.7,0,0,1,105.3,0,1.20,0,1,2.88,1.20,2,0,0.0,0.0,0.0,0.0,0.0,0.55,0.55,43.6,44.0
39.001,0,0,0.0,0.0,0.85,14.70,14.70,0.995,14.67,72,0.00,14.50,57,0,0,14.2,0.00,199.7,3.71,0,0,0,0,14.13,0.23,195.6,816,1440,0.0,0.0,0.00,100.00,4.00,59.5,9.58,1.91,4,-9.8,0.7,0,0,1,105.3,0,1.21,0,1,2.93,1.22,2,0,0.0,0.0,0.1,0.0,0.0,0.55,0.55,43.6,44.0
39.112,0,0,0.0,0.0,0.85,14.70,14.68,0.995,14.67,72,0.00,14.50,57,0,0,14.2,0.00,199.7,3.71,0,0,0,0,14.16,0.23,195.6,820,1440,0.0,0.0,0.00,100.00,4.00,59.5,9.52,3.75,4,-9.8,0.7,0,0,1,105.3,0,1.20,0,1,2.90,1.20,2,0,0.0,0.1,0.1,0.0,0.0,0.55,0.55,43.7,44.1
39.223,0,0,0.0,0.0,0.85,14.70,14.68,0.995,14.67,72,0.00,14.50,57,0,0,14.2,0.00,199.7,3.71,0,0,0,0,14.23,0.23,195.6,818,1440,0.0,0.0,0.00,100.00,4.00,59.5,9.52,3.50,4,-9.8,0.7,0,0,1,105.3,0,1.21,0,1,2.97,1.20,2,0,0.0,0.1,0.0,0.0,0.0,0.55,0.55,43.7,44.1
39.334,0,0,0.0,0.0,0.85,14.70,14.69,0.996,14.67,72,0.00,14.50,57,0,0,14.2,0.00,199.7,3.71,0,0,0,0,14.20,0.23,195.6,810,1440,0.0,0.0,0.00,100.00,4.00,59.5,9.52,3.25,4,-9.8,0.7,0,0,1,105.3,0,1.20,0,1,2.94,1.20,2,0,0.0,0.0,0.0,0.0,0.0,0.55,0.55,43.8,44.2
39.441,0,0,0.0,0.0,0.85,14.70,14.70,0.998,14.67,72,0.00,14.50,57,0,0,14.1,0.00,199.7,3.71,0,0,0,0,14.20,0.23,195.6,809,1440,0.0,0.0,0.00,100.00,4.00,59.5,9.53,2.80,4,-9.8,0.7,0,0,1,105.3,0,1.19,0,1,2.77,1.18,2,0,0.0,0.0,0.0,0.0,0.0,0.55,0.55,43.7,44.0
39.552,0,0,0.0,0.0,0.85,14.70,14.72,1.000,14.67,72,0.00,14.50,57,0,0,14.2,0.00,199.8,3.71,0,0,0,0,14.27,0.22,195.6,808,1440,0.0,0.0,0.00,100.00,4.00,59.5,9.47,2.50,4,-9.8,0.8,0,0,1,105.3,0,1.19,0,1,2.80,1.18,2,0,0.0,0.0,0.1,0.0,0.0,0.55,0.55,43.7,44.1
39.655,0,0,0.0,0.0,0.85,14.70,14.74,1.002,14.67,72,0.00,14.50,57,0,0,14.3,0.00,199.8,3.71,0,0,0,0,14.12,0.22,195.6,810,1440,0.0,0.0,0.00,100.00,4.00,59.5,9.45,2.26,4,-9.8,0.8,0,0,1,105.4,0,1.21,0,1,2.92,1.20,2,0,0.0,0.1,0.0,0.0,0.0,0.55,0.55,43.7,44.1
