#Encoding: UTF-8
#App name: ECU Connect
#App version: 5.9.9.398
#Vehicle: BRZ/GT86
#VIN: JF1ZCAC15H8604381
#Ecu 1 name: Subaru BRZ ECM
#Ecu 1 CALID: ZA1JK00D
#Ecu 1 RaceROM version: 42154
#Ecu 1 rom hash: 2CC00465
#Ecu 1 programming dongle ID: 6D0F24
#Ecu 1 programming date: 2023-11-04T15:34:32
#Ecu 1 programming count: 37
#Ecu 1 programming comment: 
#Ecu 2 name: Subaru BRZ TCM
Time (s),Log Mark,A/F Correction #3 (%),A/F Sensor #1,A/F Sensor #1 Current (mA),A/F Sensor #1 Resistance (ohm),A/F Sensor #1 Voltage (V),A/F Sensor Admittance (I/O),A/F Sensor Impedance Bank #1 (ohm),Accelerator Pedal (%),Advance Multiplier,AFR Actual (AFR),AFR Bank #1 Sensor #1 (Lambda),AFR Target (AFR),Alternator Control Mode (%),Alternator Duty (%),Ambient Temperature (°F),AT Turbine Speed (rpm),Atmospheric Pressure (psi),Battery Current (A),Battery Voltage (V),Boost Target (psi),Catalyst Temperature Bank #1 Sensor #1 (°F),CL Final Correction (%),CL Status,Clutch Switch,Coolant Temperature (°F),CPS voltage (V),Cruise Speed (mph),Cylinder #1 Misfire Count,Cylinder #2 Misfire Count,Cylinder #3 Misfire Count,Cylinder #4 Misfire Count,Delivery Mode Connector,Deposit Loss Flow (g/s),ECU Voltage (V),Engine Coolant Temperature Initial (°F),Engine Load (g/rev),Engine Load Absolute (%),Engine Oil Temperature (°F),Engine Speed (rpm),Engine Starting Time (ms),Evaporative Purge Commanded (%),Evaporative Purge Flow (%),Evaporative Purge VSV (%),FlexFuel Ethanol Content (%),Fuel Cut Elapsed Time (s),Fuel Dilution Quantity Estimated Value (ml),Fuel Injection PI Ratio (%),Fuel Level Sensor Resistance (ohm),Fuel Level Sensor Resistance (ohm),Fuel Pressure - PI (psi),Fuel Pressure Target (High Pressure) (MPa),Fuel Pump Duty (%),Fuel Quantity DI (µl),Fuel Quantity PI (µl),Fuel Quantity Total (µl),Fuel Rail Pressure (MPa),Fuel System Status,Fuel Trim Long Term (%),Fuel Trim Short Term (%),Fuelling Mode Switch,Gear,Idle Spark Advance Control #1 (°),Idle Spark Advance Control #2 (°),Idle Spark Advance Control #3 (°),Idle Spark Advance Control #4 (°),Idle Switch Signal,Ignition Correction - AK Knock (°),Ignition Correction - AP Fine (°),Ignition Correction - AT Coarse (°),Ignition Timing (°),Injection Angle DI (°),Injection Angle PI (°),Injection End of DI to Spark (ms),Injection Mode (D4-S),Injection Time Direct Final (ms),Injection Time Port Final (ms),Injector Duty Cycle PI (%),Intake Air Temperature (°F),ISC Electric Load Feedback Value (g/s),ISC Flow (g/s),ISC Learning Value (g/s),ISC Position (°),Knock Correction (°),Knock Correction Learn Value (°),Knocking Signal,LFA State,MAF Voltage (V),Manifold Absolute Pressure (psi),Manifold Gauge Pressure (psi),Mapswitch Mode,Mass Air Flow (g/s),Mass Air Flow Sensor (V),Relative Fuel Pressure - PI (psi),Requested Quantity of High Pressure Fuel Pump Discharge (ml),Target Intake Manifold Pressure (kPa),Throttle Angle (°),Throttle Fully Closed Learned (V),Throttle Motor Duty (Open) (%),Throttle Position Closed (V),Throttle Position Sensor #1 (V),Torque Actual (Nm),Torque Demand (Nm),Vehicle Speed (mph),VVT Enabled,VVT Exhaust Angle #1 (°FR),VVT Exhaust Angle #2 (°FR),VVT Exhaust Angle Target #1 (°FR),VVT Exhaust Angle Target #2 (°FR),VVT Exhaust OCV Current L (A),VVT Exhaust OCV Current R (A),VVT Exhaust Retard Angle L (°),VVT Intake Advance Angle L (°),VVT Intake Angle #1 (°FR),VVT Intake Angle #2 (°FR),VVT Intake Angle Target #1 (°FR),VVT Intake Angle Target #2 (°FR),VVT OCV Duty #1 (%),VVT OCV Duty #2  (%),Wheel Slip (%),GPS Latitude,GPS Longitude,GPS Altitude
83.705,0,0.0,1.0,0.0,49,2.19,0.0,49,0.0,0.85,14.66,0.995,14.67,0,74,59,0,14.67,0,14.3,0.0,843.1,0.0,28,1,196.5,3.65,1,0,0,0,0,0,0.9,14.29,52,0.24,19.22,202.8,816,0,0.0,0.0,0.0,0.00,0.0,15,0.00,241.0,204.0,0.0,4.00,59.5,10.27,0.00,10.27,4.01,2,-6.4,-0.6,0,0,-3.7,-3.7,-3.7,-3.7,255,0.0,0.0,0.0,6.1,320.0,360.0,62.719,2,1.371,0.000,0.0,86.8,0.1,2.9,-0.2,2.7,0.0,0.0,0,0,1.22,5.0,0,1,3.03,1.24,-3700.3,0,34,0.0,0.57,0,0.68,0.66,31.9,-13.9,0.0,1,0.0,0.1,0.0,0.0,0.55,0.55,0.0,-0.2,-0.2,-0.1,0.0,0.0,56.6,56.5,0.00,40.62021996,-74.07855302,-15.4225463867188
83.833,0,0.0,1.0,0.0,49,2.19,0.0,49,0.0,0.85,14.63,0.994,14.67,0,74,59,0,14.67,0,14.2,0.0,842.4,0.0,28,1,196.5,3.65,1,0,0,0,0,0,0.9,14.23,52,0.24,18.43,202.8,813,0,0.0,0.0,0.0,0.00,0.0,15,0.00,241.0,204.0,0.0,4.00,59.5,10.27,0.00,10.27,4.10,2,-6.4,-0.7,0,0,-3.4,-3.4,-3.4,-3.4,255,0.0,0.0,0.0,6.5,320.0,360.0,62.875,2,1.389,0.000,0.0,86.8,0.1,2.9,-0.2,2.7,0.0,0.0,0,0,1.23,5.0,0,1,3.17,1.20,-3698.5,0,34,0.0,0.57,0,0.68,0.66,31.8,-14.0,0.0,1,0.0,0.1,0.0,0.0,0.55,0.55,0.1,0.6,0.6,-0.1,0.0,0.0,56.8,56.6,0.00,40.62021989,-74.078553,-15.4078063964844
83.960,0,0.0,1.0,0.0,49,2.19,0.0,49,0.0,0.85,14.63,0.993,14.67,0,74,59,0,14.67,0,14.3,0.0,842.4,0.0,28,1,196.5,3.65,1,0,0,0,0,0,0.9,14.29,52,0.24,19.61,202.8,816,0,0.0,0.0,0.0,0.00,0.0,15,0.00,241.0,204.0,0.0,4.00,59.5,10.31,0.00,10.31,4.14,2,-6.4,-0.7,0,0,-3.2,-3.2,-3.2,-3.2,255,0.0,0.0,0.0,6.7,320.0,360.0,62.625,2,1.381,0.000,0.0,86.8,0.1,2.9,-0.2,2.7,0.0,0.0,0,0,1.23,5.0,0,1,3.13,1.22,-3702.1,0,34,0.0,0.57,0,0.68,0.66,32.1,-13.9,0.0,1,0.0,0.0,0.0,0.0,0.55,0.55,0.0,0.4,0.4,-0.1,0.0,0.0,57.0,56.5,0.00,40.62021989,-74.078553,-15.4078063964844
84.084,0,0.0,1.0,0.0,49,2.18,0.0,49,0.0,0.85,14.61,0.991,14.66,0,74,59,0,14.67,0,14.2,0.0,842.4,0.0,28,1,196.5,3.65,1,0,0,0,0,0,0.9,14.23,52,0.24,19.22,202.8,810,0,0.0,0.0,0.0,0.00,0.0,15,0.00,241.0,204.0,0.0,4.00,59.5,10.33,0.00,10.33,4.03,2,-6.4,-0.7,0,0,-3.1,-3.1,-3.1,-3.1,255,0.0,0.0,0.0,6.8,320.0,360.0,63.125,2,1.392,0.000,0.0,86.8,0.1,2.9,-0.2,2.7,0.0,0.0,0,0,1.25,5.0,0,1,3.32,1.22,-3703.9,0,34,0.0,0.57,0,0.68,0.66,32.2,-14.0,0.0,1,0.0,0.0,0.0,0.0,0.55,0.55,0.0,0.2,0.2,-0.4,0.0,0.0,57.2,56.7,0.00,40.62021989,-74.078553,-15.4078063964844
84.216,0,0.0,1.0,0.0,49,2.18,0.0,49,0.0,0.85,14.62,0.992,14.66,0,74,59,0,14.67,0,14.3,0.0,842.4,0.0,28,1,196.6,3.65,1,0,0,0,0,0,0.9,14.32,52,0.24,20.39,202.8,812,0,0.0,0.0,0.0,0.00,0.0,15,0.00,241.0,204.0,0.0,4.00,59.5,10.36,0.00,10.36,4.02,2,-6.4,-0.7,0,0,-3.0,-3.0,-3.0,-3.0,255,0.0,0.0,0.0,6.8,320.0,360.0,62.844,2,1.392,0.000,0.0,86.8,0.1,2.9,-0.2,2.7,0.0,0.0,0,0,1.21,5.0,0,1,3.06,1.24,-3702.1,0,34,0.0,0.57,0,0.68,0.66,32.6,-14.0,0.0,1,0.0,0.0,0.0,0.0,0.55,0.55,-0.1,0.1,-0.7,-0.4,0.0,0.0,57.3,56.5,0.00,40.62021989,-74.078553,-15.4078063964844
84.343,0,0.0,1.0,0.0,49,2.18,0.0,49,0.0,0.85,14.64,0.992,14.67,0,74,59,0,14.67,0,14.2,0.0,841.8,0.0,28,1,196.5,3.65,1,0,0,0,0,0,0.9,14.23,52,0.24,20.00,202.8,813,0,0.0,0.0,0.0,0.00,0.0,15,0.00,241.0,204.0,0.0,4.00,59.5,10.38,0.00,10.38,4.00,2,-6.4,-0.7,0,0,-3.0,-3.0,-3.0,-3.0,255,0.0,0.0,0.0,6.8,320.0,360.0,62.938,2,1.404,0.000,0.0,86.8,0.1,2.9,-0.2,2.7,0.0,0.0,0,0,1.23,5.0,0,1,3.13,1.24,-3705.7,0,34,0.0,0.57,0,0.68,0.66,32.8,-14.0,0.0,1,0.0,0.0,0.0,0.0,0.55,0.55,-0.1,-0.7,-0.7,-0.4,0.0,0.0,57.5,56.6,0.00,40.62021989,-74.078553,-15.4078063964844
84.468,0,0.0,1.0,0.0,49,2.19,0.0,49,0.0,0.85,14.66,0.992,14.66,0,74,59,0,14.67,0,14.3,0.0,841.8,0.0,28,1,196.6,3.65,1,0,0,0,0,0,0.9,14.29,52,0.24,19.61,202.8,813,0,0.0,0.0,0.0,0.00,0.0,15,0.00,241.0,204.0,0.0,4.00,59.5,10.41,0.00,10.41,3.97,2,-6.4,-0.7,0,0,-3.2,-3.2,-3.2,-3.2,255,0.0,0.0,0.0,6.6,320.0,360.0,62.844,2,1.407,0.000,0.0,86.8,0.1,2.9,-0.2,2.7,0.0,0.0,0,0,1.22,5.0,0,1,3.13,1.24,-3707.5,0,34,0.0,0.57,0,0.68,0.66,32.9,-14.0,0.0,1,0.0,0.0,0.0,0.0,0.55,0.55,-0.2,-0.7,-0.6,-0.1,0.0,0.0,57.3,56.5,0.00,40.62021989,-74.078553,-15.4078063964844
84.601,0,0.0,1.0,0.0,49,2.19,0.0,49,0.0,0.85,14.66,0.994,14.66,0,74,59,0,14.67,0,14.3,0.0,841.8,0.0,28,1,196.6,3.65,1,0,0,0,0,0,0.9,14.26,52,0.24,20.00,202.8,812,0,0.0,0.0,0.0,0.00,0.0,15,0.00,241.0,204.0,0.0,4.00,59.5,10.48,0.00,10.48,4.11,2,-6.4,-0.7,0,0,-3.1,-3.1,-3.1,-3.1,255,0.0,0.0,0.0,6.7,320.0,360.0,62.844,2,1.409,0.000,0.0,86.8,0.1,2.9,-0.2,2.7,0.0,0.0,0,0,1.23,5.0,0,1,3.12,1.24,-3707.5,0,34,0.0,0.57,0,0.68,0.66,33.2,-14.0,0.0,1,0.0,0.0,0.0,0.0,0.55,0.55,-0.1,-0.6,-0.6,-0.1,0.0,0.0,57.4,56.6,0.00,40.62021989,-74.078553,-15.4078063964844
84.733,0,0.0,1.0,0.0,49,2.19,0.0,49,0.0,0.85,14.69,0.996,14.66,0,74,59,0,14.67,0,14.2,0.0,841.8,0.0,28,1,196.6,3.65,1,0,0,0,0,0,0.9,14.24,52,0.24,19.61,202.8,814,0,0.0,0.0,0.0,0.00,0.0,15,0.00,241.0,204.0,0.0,4.00,59.5,10.47,0.00,10.47,3.98,2,-6.4,-0.7,0,0,-3.2,-3.2,-3.2,-3.2,255,0.0,0.0,0.0,6.6,320.0,360.0,62.688,2,1.421,0.000,0.0,86.8,0.1,2.9,-0.2,2.7,0.0,0.0,0,0,1.22,5.0,0,1,3.07,1.24,-3713.0,0,34,0.0,0.57,0,0.68,0.66,33.2,-13.9,0.0,1,0.0,0.0,0.0,0.0,0.55,0.55,-0.1,-0.5,-0.5,-0.1,0.0,0.0,57.2,56.6,0.00,40.62021989,-74.078553,-15.4078063964844
84.858,0,0.0,1.0,0.0,49,2.20,0.0,49,0.0,0.85,14.73,0.997,14.67,0,74,59,0,14.67,0,14.3,0.0,841.1,0.0,28,1,196.6,3.65,1,0,0,0,0,0,0.9,14.31,52,0.24,18.82,202.7,821,0,0.0,0.0,0.0,0.00,0.0,15,0.00,241.0,204.0,0.0,4.00,59.5,10.48,0.00,10.48,4.22,2,-6.4,-0.6,0,0,-3.6,-3.6,-3.6,-3.6,255,0.0,0.0,0.0,6.2,320.0,360.0,62.281,2,1.413,0.000,0.0,86.8,0.1,2.9,-0.2,2.7,0.0,0.0,0,0,1.23,5.0,0,1,3.13,1.22,-3713.0,0,34,0.0,0.57,0,0.68,0.66,32.8,-13.9,0.0,1,0.0,0.0,0.0,0.0,0.55,0.55,0.0,0.4,0.4,-0.1,0.0,0.0,57.1,56.5,0.00,40.62021983,-74.07855299,-15.3941345214844
84.982,0,0.0,1.0,0.0,49,2.20,0.0,49,0.0,0.85,14.74,1.000,14.67,0,74,59,0,14.67,0,14.2,0.0,841.1,0.0,28,1,196.6,3.65,1,0,0,0,0,0,0.9,14.24,52,0.24,19.61,202.8,824,0,0.0,0.0,0.0,0.00,0.0,15,0.00,241.0,204.0,0.0,4.00,59.5,10.51,0.00,10.51,3.99,2,-6.4,-0.6,0,0,-3.5,-3.5,-3.5,-3.5,255,0.0,0.0,0.0,6.3,320.0,360.0,62.281,2,1.420,0.000,0.0,86.9,0.1,2.9,-0.2,2.7,0.0,0.0,0,0,1.23,5.0,0,1,3.12,1.24,-3709.3,0,34,0.0,0.57,0,0.68,0.66,32.9,-13.9,0.0,1,0.0,0.0,0.0,0.0,0.55,0.55,0.0,0.5,0.5,-0.3,0.0,0.0,56.8,56.5,0.00,40.62021983,-74.07855299,-15.3941345214844
85.107,0,0.0,1.0,0.0,49,2.20,0.0,49,0.0,0.85,14.77,1.002,14.66,0,74,59,0,14.67,0,14.3,0.0,841.1,0.0,28,1,196.6,3.65,1,0,0,0,0,0,0.9,14.29,52,0.24,18.82,202.7,826,0,0.0,0.0,0.0,0.00,0.0,15,0.00,241.0,204.0,0.0,4.00,59.5,10.45,0.00,10.45,4.08,2,-6.4,-0.6,0,0,-4.0,-4.0,-4.0,-4.0,255,0.0,0.0,0.0,5.8,320.0,360.0,62.000,2,1.407,0.000,0.0,86.8,0.1,2.9,-0.2,2.7,0.0,0.0,0,0,1.21,5.0,0,1,2.95,1.22,-3702.1,0,34,0.0,0.57,0,0.68,0.66,32.6,-13.9,0.0,1,0.0,0.0,0.0,0.0,0.55,0.55,0.0,0.7,0.7,-0.4,0.0,0.0,56.7,56.6,0.00,40.62021983,-74.07855299,-15.3941345214844
85.238,0,0.0,1.0,0.0,49,2.21,0.0,49,0.0,0.85,14.73,1.000,14.67,0,74,59,0,14.67,0,14.3,0.0,841.1,0.0,28,1,196.6,3.64,1,0,0,0,0,0,0.9,14.28,52,0.24,18.04,202.7,827,0,0.0,0.0,0.0,0.00,0.0,15,0.00,241.0,204.0,0.0,4.00,59.5,10.33,0.00,10.33,4.03,2,-6.4,-0.5,0,0,-3.9,-3.9,-3.9,-3.9,255,0.0,0.0,0.0,6.0,320.0,360.0,62.062,2,1.407,0.000,0.0,86.8,0.1,2.9,-0.2,2.7,0.0,0.0,0,0,1.22,4.9,0,1,3.09,1.20,-3694.8,0,34,0.0,0.57,0,0.68,0.66,31.8,-13.9,0.0,1,0.0,0.0,0.0,0.0,0.55,0.55,-0.1,0.6,-0.2,-0.4,0.0,0.0,57.0,56.4,0.00,40.62021983,-74.07855299,-15.3941345214844
85.362,0,0.0,1.0,0.0,49,2.20,0.0,49,0.0,0.85,14.71,0.998,14.67,0,74,59,0,14.67,0,14.2,0.0,840.4,0.0,28,1,196.6,3.65,1,0,0,0,0,0,0.9,14.23,52,0.24,18.82,202.7,826,0,0.0,0.0,0.0,0.00,0.0,15,0.00,241.0,204.0,0.0,4.00,59.5,10.26,0.00,10.26,3.98,2,-6.4,-0.5,0,0,-3.9,-3.9,-3.9,-3.9,255,0.0,0.0,0.0,6.0,320.0,360.0,61.969,2,1.406,0.000,0.0,86.9,0.1,2.9,-0.2,2.7,0.0,0.0,0,0,1.22,4.9,0,1,3.09,1.22,-3694.8,0,34,0.0,0.57,0,0.68,0.66,31.6,-13.9,0.0,1,0.0,0.0,0.0,0.0,0.55,0.55,0.0,-0.3,-0.3,-0.5,0.0,0.0,57.3,56.7,0.00,40.62021983,-74.07855299,-15.3941345214844
85.494,0,0.0,1.0,0.0,49,2.20,0.0,49,0.0,0.85,14.66,0.994,14.67,0,74,59,0,14.67,0,14.3,0.0,840.4,0.0,28,1,196.6,3.65,1,0,0,0,0,0,0.9,14.32,52,0.24,19.22,202.7,826,0,0.0,0.0,0.0,0.00,0.0,15,0.00,241.0,204.0,0.0,4.00,59.5,10.26,0.00,10.26,4.12,2,-6.4,-0.6,0,0,-4.0,-4.0,-4.0,-4.0,255,0.0,0.0,0.0,5.8,320.0,360.0,62.125,2,1.390,0.000,0.0,86.9,0.1,2.9,-0.2,2.7,0.0,0.0,0,0,1.24,4.9,0,1,3.25,1.22,-3691.2,0,34,0.0,0.57,0,0.68,0.66,31.6,-13.9,0.0,1,0.0,0.1,0.0,0.0,0.55,0.55,-0.1,-0.4,-0.4,-0.1,0.0,0.0,57.0,56.5,0.00,40.62021983,-74.07855299,-15.3941345214844
85.620,0,0.0,1.0,0.0,49,2.19,0.0,49,0.0,0.85,14.62,0.993,14.66,0,74,59,0,14.67,0,14.2,0.0,840.4,0.0,28,1,196.6,3.65,1,0,0,0,0,0,0.9,14.23,52,0.24,20.00,202.7,820,0,0.0,0.0,0.0,0.00,0.0,15,0.00,241.0,204.0,0.0,4.00,59.5,10.30,0.00,10.30,4.09,2,-6.4,-0.6,0,0,-4.0,-4.0,-4.0,-4.0,255,0.0,0.0,0.0,5.9,320.0,360.0,62.500,2,1.377,0.000,0.0,86.9,0.1,2.9,-0.2,2.7,0.0,0.0,0,0,1.22,4.9,0,1,3.08,1.24,-3693.0,0,34,0.0,0.57,0,0.68,0.66,32.1,-13.9,0.0,1,0.0,0.1,0.0,0.0,0.55,0.55,-0.1,-0.4,-0.4,-0.2,0.0,0.0,57.2,56.7,0.00,40.62021976,-74.07855297,-15.3836059570313
85.753,0,0.0,1.0,0.0,49,2.18,0.0,49,0.0,0.85,14.60,0.991,14.66,0,74,59,0,14.67,0,14.3,0.0,840.4,0.0,28,1,196.6,3.65,1,0,0,0,0,0,0.9,14.31,52,0.24,19.22,202.7,821,0,0.0,0.0,0.0,0.00,0.0,15,0.00,241.0,204.0,0.0,4.00,59.5,10.33,0.00,10.33,4.06,2,-6.4,-0.7,0,0,-3.5,-3.5,-3.5,-3.5,255,0.0,0.0,0.0,6.3,320.0,360.0,62.312,2,1.395,0.000,0.0,86.9,0.1,2.9,-0.2,2.7,0.0,0.0,0,0,1.24,4.9,0,1,3.29,1.22,-3694.8,0,34,0.0,0.57,0,0.68,0.66,32.2,-13.9,0.0,1,0.1,0.1,0.0,0.0,0.55,0.55,0.1,-0.6,0.3,-0.2,0.0,0.0,57.1,56.5,0.00,40.62021976,-74.07855297,-15.3836059570313
85.880,0,0.0,1.0,0.0,49,2.17,0.0,49,0.0,0.85,14.58,0.988,14.66,0,74,59,0,14.67,0,14.3,0.0,839.7,0.0,28,1,196.6,3.65,1,0,0,0,0,0,0.9,14.26,52,0.24,20.00,202.7,820,0,0.0,0.0,0.0,0.00,0.0,15,0.00,241.0,204.0,0.0,4.00,59.5,10.42,0.00,10.42,4.18,2,-6.4,-0.7,0,0,-3.5,-3.5,-3.5,-3.5,255,0.0,0.0,0.0,6.3,320.0,360.0,62.438,2,1.389,0.000,0.0,86.9,0.1,2.9,-0.2,2.7,0.0,0.0,0,0,1.24,4.9,0,1,3.21,1.24,-3694.8,0,34,0.0,0.57,0,0.68,0.66,32.7,-13.9,0.0,1,0.1,0.1,0.0,0.0,0.55,0.55,0.1,0.2,0.2,-0.2,0.0,0.0,57.1,56.6,0.00,40.62021976,-74.07855297,-15.3836059570313
86.013,0,0.0,1.0,0.0,49,2.17,0.0,49,0.0,0.85,14.56,0.987,14.66,0,74,59,0,14.67,0,14.3,0.0,839.7,0.0,28,1,196.6,3.65,1,0,0,0,0,0,0.9,14.23,52,0.24,20.00,202.7,818,0,0.0,0.0,0.0,0.00,0.0,15,0.00,241.0,204.0,0.0,4.00,59.5,10.43,0.00,10.43,4.14,2,-6.4,-0.8,0,0,-3.2,-3.2,-3.2,-3.2,255,0.0,0.0,0.0,6.4,320.0,360.0,62.469,2,1.404,0.000,0.0,86.9,0.1,2.9,-0.2,2.7,0.0,0.0,0,0,1.23,4.9,0,1,3.14,1.24,-3693.0,0,34,0.0,0.57,0,0.68,0.66,32.9,-13.9,0.0,1,0.0,0.0,0.0,0.0,0.55,0.55,0.0,0.2,0.2,-0.1,0.0,0.0,57.1,56.5,0.00,40.62021976,-74.07855297,-15.3836059570313
86.142,0,0.0,1.0,0.0,49,2.17,0.0,49,0.0,0.85,14.55,0.987,14.66,0,74,59,0,14.67,0,14.3,0.0,839.7,0.0,28,1,196.6,3.65,1,0,0,0,0,0,0.9,14.30,52,0.24,19.61,202.7,816,0,0.0,0.0,0.0,0.00,0.0,15,0.00,241.0,204.0,0.0,4.00,59.5,10.44,0.00,10.44,4.00,2,-6.4,-0.8,0,0,-3.2,-3.2,-3.2,-3.2,255,0.0,0.0,0.0,6.6,320.0,360.0,62.625,2,1.412,0.000,0.0,87.0,0.1,2.9,-0.2,2.7,0.0,0.0,0,0,1.25,4.9,0,1,3.35,1.22,-3694.8,0,34,0.0,0.57,0,0.68,0.66,33.0,-13.9,0.0,1,0.0,0.0,0.0,0.0,0.55,0.55,0.0,0.3,0.3,-0.4,0.0,0.0,57.2,56.6,0.00,40.62021976,-74.07855297,-15.3836059570313
86.268,0,0.0,1.0,0.0,49,2.17,0.0,49,0.0,0.85,14.57,0.989,14.66,0,74,59,0,14.67,0,14.3,0.0,839.7,0.0,28,1,196.6,3.65,1,0,0,0,0,0,0.9,14.26,52,0.25,20.78,202.8,816,0,0.0,0.0,0.0,0.00,0.0,15,0.00,241.0,204.0,0.0,4.00,59.5,10.55,0.00,10.55,4.07,2,-6.4,-0.8,0,0,-3.6,-3.6,-3.6,-3.6,255,0.0,0.0,0.0,6.5,320.0,360.0,62.594,2,1.417,0.000,0.0,87.0,0.1,2.9,-0.2,2.7,0.0,0.0,0,0,1.23,4.9,0,1,3.17,1.26,-3693.0,0,34,0.0,0.57,0,0.68,0.66,33.7,-13.9,0.0,1,0.0,0.0,0.0,0.0,0.55,0.55,0.1,0.3,0.3,-0.5,0.0,0.0,57.4,56.5,0.00,40.62021976,-74.07855297,-15.3836059570313
86.404,0,0.0,1.0,0.0,49,2.17,0.0,49,0.0,0.85,14.58,0.988,14.66,0,74,59,0,14.67,0,14.2,0.0,839.1,0.0,28,1,196.6,3.65,1,0,0,0,0,0,0.9,14.29,52,0.25,19.61,202.8,818,0,0.0,0.0,0.0,0.00,0.0,15,0.00,241.0,204.0,0.0,4.00,59.5,10.70,0.00,10.70,4.16,2,-6.4,-0.9,0,0,-3.2,-3.2,-3.2,-3.2,255,0.0,0.0,0.0,6.3,320.0,360.0,62.656,2,1.417,0.000,0.0,87.0,0.1,2.9,-0.2,2.7,0.0,0.0,0,0,1.29,5.0,0,1,4.00,1.22,-3698.5,0,34,0.0,0.57,0,0.74,0.72,34.0,-13.9,0.0,1,0.0,0.0,0.0,0.0,0.55,0.55,0.0,-0.5,-0.5,-0.4,0.0,0.0,57.6,56.8,0.00,40.62021976,-74.07855297,-15.3836059570313
86.536,0,0.0,1.0,0.0,49,2.17,0.0,49,0.0,0.85,14.60,0.989,14.66,0,74,59,0,14.67,0,14.2,0.0,839.1,0.0,28,1,196.6,3.65,1,0,0,0,0,0,0.9,14.28,52,0.27,25.10,202.7,820,0,0.0,0.0,0.0,0.00,0.0,15,0.00,241.0,204.0,0.0,4.00,59.5,12.70,0.00,12.70,4.08,2,-6.4,-0.9,0,0,-3.4,-3.4,-3.4,-3.4,255,0.0,0.0,0.0,6.2,320.0,360.0,62.594,2,1.429,0.000,0.0,87.0,0.9,5.3,0.2,4.4,0.0,0.0,0,0,1.41,5.2,0,1,5.02,1.36,-3894.3,0,35,0.0,0.57,0,0.74,0.74,38.1,-13.9,0.0,1,0.0,0.0,0.0,0.0,0.55,0.55,-0.1,-0.3,-0.3,-0.4,0.0,0.0,57.1,56.5,0.00,40.62021976,-74.07855297,-15.3836059570313
86.668,0,0.0,1.0,0.0,49,2.18,0.0,49,0.0,0.85,14.62,0.990,14.62,0,74,59,0,14.67,0,13.9,0.0,839.1,0.0,28,1,196.7,3.65,1,0,0,0,0,0,0.9,14.19,52,0.29,30.59,202.7,836,0,0.0,0.0,0.0,0.00,0.0,15,0.00,241.0,204.0,0.0,4.00,59.5,12.55,0.00,12.55,4.05,2,-6.4,-0.9,0,0,-4.2,-4.2,-4.2,-4.2,255,0.0,0.0,0.0,5.7,320.0,360.0,60.969,2,1.640,0.000,0.0,87.0,0.3,4.6,0.2,4.0,0.0,0.0,0,0,1.39,5.5,0,1,4.76,1.42,-4064.7,0,36,0.0,0.57,0,0.72,0.72,44.2,-13.8,0.0,1,0.0,0.0,0.0,0.0,0.55,0.55,-0.2,-0.1,-0.1,-0.5,0.0,0.0,58.4,57.8,0.00,40.62021976,-74.07855297,-15.3836059570313
86.799,0,0.0,1.0,0.0,49,2.18,0.0,49,0.0,0.85,14.62,0.992,14.62,0,74,59,0,14.67,0,13.8,0.0,839.1,0.0,28,1,196.7,3.65,1,0,0,0,0,0,0.9,13.91,52,0.30,28.24,202.8,842,0,0.0,0.0,0.0,0.00,0.0,15,0.00,241.0,204.0,0.0,4.00,59.5,12.80,0.00,12.80,4.05,2,-6.4,-0.9,0,0,-5.0,-5.0,-5.0,-5.0,255,0.0,0.0,0.0,5.1,320.0,360.0,60.031,2,1.853,0.000,0.0,87.0,0.2,4.6,0.2,4.0,0.0,0.0,0,0,1.32,5.6,0,1,4.02,1.36,-4191.6,0,38,0.0,0.57,0,0.72,0.72,45.9,-13.9,0.0,1,0.0,0.0,0.0,0.0,0.55,0.55,-0.5,-0.1,-0.1,-0.1,0.0,0.0,59.1,58.5,0.00,40.6202197,-74.07855296,-15.37109375
86.927,0,0.0,1.0,0.0,49,2.18,0.0,49,0.0,0.85,14.61,0.991,14.65,0,74,59,0,14.67,0,13.7,0.0,838.4,0.0,28,1,196.7,3.65,1,0,0,0,0,0,0.9,13.79,52,0.30,24.31,202.8,826,0,0.0,0.0,0.0,0.00,0.0,15,0.00,241.0,204.0,0.0,4.00,59.5,12.89,0.00,12.89,4.03,2,-6.4,-0.9,0,0,-4.2,-4.2,-4.2,-4.2,255,0.0,0.0,0.0,5.7,320.0,360.0,61.625,2,1.787,0.000,0.0,87.0,0.2,4.5,0.2,4.0,0.0,0.0,0,0,1.33,5.7,0,1,4.11,1.32,-4242.4,0,39,0.0,0.57,0,0.72,0.72,46.1,-13.9,0.0,1,0.0,0.0,0.0,0.0,0.55,0.55,-0.6,-0.4,-0.4,0.0,0.0,0.0,59.1,58.6,0.00,40.6202197,-74.07855296,-15.37109375
