#Encoding: UTF-8
#App name: ECU Connect
#App version: 5.9.9.398
#Vehicle: BRZ/GT86
#VIN: JF1ZCAC15H8604381
#Ecu 1 name: Subaru BRZ ECM
#Ecu 1 CALID: ZA1JK00D
#Ecu 1 RaceROM version: 42154
#Ecu 1 rom hash: 2CC00465
#Ecu 1 programming dongle ID: 6D0F24
#Ecu 1 programming date: 2023-11-04T15:34:32
#Ecu 1 programming count: 37
#Ecu 1 programming comment: 
#Ecu 2 name: Subaru BRZ TCM
Time (s),Log Mark,A/F Correction #3 (%),A/F Sensor #1,A/F Sensor #1 Current (mA),A/F Sensor #1 Resistance (ohm),A/F Sensor #1 Voltage (V),A/F Sensor Admittance (I/O),A/F Sensor Impedance Bank #1 (ohm),Accelerator Pedal (%),Advance Multiplier,AFR Actual (AFR),AFR Bank #1 Sensor #1 (Lambda),AFR Target (AFR),Alternator Control Mode (%),Alternator Duty (%),Ambient Temperature (°F),AT Turbine Speed (rpm),Atmospheric Pressure (psi),Battery Current (A),Battery Voltage (V),Boost Target (psi),Catalyst Temperature Bank #1 Sensor #1 (°F),CL Final Correction (%),CL Status,Clutch Switch,Coolant Temperature (°F),CPS voltage (V),Cruise Speed (mph),Cylinder #1 Misfire Count,Cylinder #2 Misfire Count,Cylinder #3 Misfire Count,Cylinder #4 Misfire Count,Delivery Mode Connector,Deposit Loss Flow (g/s),ECU Voltage (V),Engine Coolant Temperature Initial (°F),Engine Load (g/rev),Engine Load Absolute (%),Engine Oil Temperature (°F),Engine Speed (rpm),Engine Starting Time (ms),Evaporative Purge Commanded (%),Evaporative Purge Flow (%),Evaporative Purge VSV (%),FlexFuel Ethanol Content (%),Fuel Cut Elapsed Time (s),Fuel Dilution Quantity Estimated Value (ml),Fuel Injection PI Ratio (%),Fuel Level Sensor Resistance (ohm),Fuel Level Sensor Resistance (ohm),Fuel Pressure - PI (psi),Fuel Pressure Target (High Pressure) (MPa),Fuel Pump Duty (%),Fuel Quantity DI (µl),Fuel Quantity PI (µl),Fuel Quantity Total (µl),Fuel Rail Pressure (MPa),Fuel System Status,Fuel Trim Long Term (%),Fuel Trim Short Term (%),Fuelling Mode Switch,Gear,Idle Spark Advance Control #1 (°),Idle Spark Advance Control #2 (°),Idle Spark Advance Control #3 (°),Idle Spark Advance Control #4 (°),Idle Switch Signal,Ignition Correction - AK Knock (°),Ignition Correction - AP Fine (°),Ignition Correction - AT Coarse (°),Ignition Timing (°),Injection Angle DI (°),Injection Angle PI (°),Injection End of DI to Spark (ms),Injection Mode (D4-S),Injection Time Direct Final (ms),Injection Time Port Final (ms),Injector Duty Cycle PI (%),Intake Air Temperature (°F),ISC Electric Load Feedback Value (g/s),ISC Flow (g/s),ISC Learning Value (g/s),ISC Position (°),Knock Correction (°),Knock Correction Learn Value (°),Knocking Signal,LFA State,MAF Voltage (V),Manifold Absolute Pressure (psi),Manifold Gauge Pressure (psi),Mapswitch Mode,Mass Air Flow (g/s),Mass Air Flow Sensor (V),Relative Fuel Pressure - PI (psi),Requested Quantity of High Pressure Fuel Pump Discharge (ml),Target Intake Manifold Pressure (kPa),Throttle Angle (°),Throttle Fully Closed Learned (V),Throttle Motor Duty (Open) (%),Throttle Position Closed (V),Throttle Position Sensor #1 (V),Torque Actual (Nm),Torque Demand (Nm),Vehicle Speed (mph),VVT Enabled,VVT Exhaust Angle #1 (°FR),VVT Exhaust Angle #2 (°FR),VVT Exhaust Angle Target #1 (°FR),VVT Exhaust Angle Target #2 (°FR),VVT Exhaust OCV Current L (A),VVT Exhaust OCV Current R (A),VVT Exhaust Retard Angle L (°),VVT Intake Advance Angle L (°),VVT Intake Angle #1 (°FR),VVT Intake Angle #2 (°FR),VVT Intake Angle Target #1 (°FR),VVT Intake Angle Target #2 (°FR),VVT OCV Duty #1 (%),VVT OCV Duty #2  (%),Wheel Slip (%),GPS Latitude,GPS Longitude,GPS Altitude
89.239,0,0.0,1.0,0.0,49,2.27,0.0,49,0.0,0.85,15.23,1.032,14.66,0,73,59,0,14.88,0,14.1,0.0,1033.2,0.0,28,1,192.9,3.65,1,0,0,0,0,0,0.9,14.25,52,0.28,23.14,206.0,791,0,0.0,0.0,0.0,0.00,0.0,10,0.00,243.5,204.0,0.0,4.00,60.3,13.54,0.00,13.54,4.08,2,2.8,-0.4,0,1,-0.4,-0.4,-0.4,-0.4,255,0.0,0.0,0.0,7.5,320.0,360.0,64.062,2,1.845,0.000,0.0,93.0,0.2,3.5,-0.2,3.2,0.0,0.0,0,0,1.30,6.4,0,1,3.87,1.28,-4764.5,0,44,0.0,0.57,0,0.70,0.68,41.8,-14.0,0.0,1,0.0,0.1,0.0,0.0,0.55,0.55,0.0,-0.6,-0.6,0.6,0.0,0.0,59.9,58.6,0.00,40.62353881,-74.08292911,-23.524658203125
89.369,0,0.0,1.0,0.0,49,2.26,0.0,49,0.0,0.85,15.20,1.031,14.66,0,73,59,0,14.88,0,14.2,0.0,1032.6,0.0,28,1,192.9,3.65,1,0,0,0,0,0,0.9,14.15,52,0.29,24.71,206.0,792,0,0.0,0.0,0.0,0.00,0.0,10,0.00,243.5,204.0,0.0,4.00,60.3,13.61,0.00,13.61,4.00,2,2.8,-0.2,0,1,-0.2,-0.2,-0.2,-0.2,255,0.0,0.0,0.0,7.3,320.0,360.0,64.000,2,1.853,0.000,0.0,93.1,0.2,3.5,-0.2,3.2,0.0,0.0,0,0,1.28,6.4,0,1,3.61,1.30,-4760.9,0,44,0.0,0.57,0,0.70,0.68,42.2,-14.0,0.0,1,0.2,0.1,0.0,0.0,0.55,0.55,0.2,-0.5,0.4,0.5,0.0,0.0,59.7,58.6,0.00,40.62353881,-74.08292911,-23.524658203125
89.500,0,0.0,1.0,0.0,49,2.26,0.0,49,0.0,0.85,15.17,1.031,14.66,0,73,59,0,14.88,0,14.1,0.0,1032.6,0.0,28,1,193.0,3.65,1,0,0,0,0,0,0.9,14.21,52,0.29,23.14,206.0,794,0,0.0,0.0,0.0,0.00,0.0,10,0.00,243.5,204.0,0.0,4.00,60.3,13.66,0.00,13.66,4.16,2,2.8,0.0,0,1,0.0,0.0,0.0,0.0,255,0.0,0.0,0.0,7.4,320.0,360.0,63.969,2,1.865,0.000,0.0,93.1,0.2,3.5,-0.2,3.2,0.0,0.0,0,0,1.29,6.4,0,1,3.70,1.28,-4757.2,0,44,0.0,0.57,0,0.70,0.68,42.1,-14.0,0.0,1,0.2,0.1,0.0,0.0,0.55,0.55,0.2,0.5,0.5,0.6,0.0,0.0,59.6,58.5,0.00,40.62353308,-74.08293061,-23.5914916992188
89.633,0,0.0,1.0,0.0,49,2.26,0.0,49,0.0,0.85,15.12,1.026,14.66,0,73,59,0,14.88,0,14.1,0.0,1032.6,0.0,28,1,193.0,3.65,1,0,0,0,0,0,0.9,14.15,52,0.28,23.53,206.0,795,0,0.0,0.0,0.0,0.00,0.0,10,0.00,243.5,204.0,0.0,4.00,60.3,13.65,0.00,13.65,4.03,2,2.8,0.1,0,1,-0.1,-0.1,-0.1,-0.1,255,0.0,0.0,0.0,7.5,320.0,360.0,63.844,2,1.872,0.000,0.0,93.1,0.2,3.5,-0.2,3.2,0.0,0.0,0,0,1.29,6.4,0,1,3.73,1.28,-4750.0,0,44,0.0,0.57,0,0.70,0.68,42.0,-14.0,0.0,1,0.2,0.0,0.0,0.0,0.55,0.55,0.2,0.5,0.5,0.3,0.0,0.0,59.3,58.8,0.00,40.62353308,-74.08293061,-23.5914916992188
89.766,0,0.0,1.0,0.0,49,2.25,0.0,49,0.0,0.85,15.09,1.023,14.66,0,73,59,0,14.88,0,14.2,0.0,1032.6,0.0,28,1,193.0,3.65,1,0,0,0,0,0,0.9,14.19,52,0.28,23.53,205.9,794,0,0.0,0.0,0.0,0.00,0.0,10,0.00,243.5,204.0,0.0,4.00,60.3,13.65,0.00,13.65,4.24,2,2.8,0.3,0,1,0.0,0.0,0.0,0.0,255,0.0,0.0,0.0,7.4,320.0,360.0,63.750,2,1.875,0.000,0.0,93.1,0.2,3.4,-0.2,3.2,0.0,0.0,0,0,1.29,6.3,0,1,3.67,1.28,-4742.7,0,44,0.0,0.57,0,0.70,0.68,42.0,-14.0,0.0,1,0.1,0.0,0.0,0.0,0.55,0.55,0.1,0.7,0.7,0.3,0.0,0.0,59.3,58.9,0.00,40.62353308,-74.08293061,-23.5914916992188
89.901,0,0.0,1.0,0.0,49,2.24,0.0,49,0.0,0.85,15.04,1.019,14.66,0,73,59,0,14.88,0,14.1,0.0,1032.1,0.0,28,1,193.1,3.65,1,0,0,0,0,0,0.9,14.20,52,0.28,23.14,205.9,793,0,0.0,0.0,0.0,0.00,0.0,10,0.00,243.5,204.0,0.0,4.00,59.9,13.66,0.00,13.66,4.01,2,2.8,0.3,0,1,0.1,0.1,0.1,0.1,255,0.0,0.0,0.0,7.5,320.0,360.0,63.844,2,1.875,0.000,0.0,93.2,0.2,3.4,-0.2,3.2,0.0,0.0,0,0,1.29,6.3,0,1,3.65,1.28,-4742.7,0,44,0.0,0.57,0,0.70,0.68,42.0,-14.0,0.0,1,0.1,0.0,0.0,0.0,0.55,0.55,0.1,0.8,-0.1,0.3,0.0,0.0,59.6,58.8,0.00,40.62353308,-74.08293061,-23.5914916992188
90.029,0,0.0,1.0,0.0,49,2.24,0.0,49,0.0,0.85,15.04,1.018,14.66,0,73,59,0,14.88,0,14.1,0.0,1032.1,0.0,28,1,193.1,3.65,1,0,0,0,0,0,0.9,14.18,52,0.29,23.14,205.9,794,0,0.0,0.0,0.0,0.00,0.0,10,0.00,243.5,204.0,0.0,4.00,59.9,13.67,0.00,13.67,4.16,2,2.8,0.5,0,1,0.0,0.0,0.0,0.0,255,0.0,0.0,0.0,7.5,320.0,360.0,63.688,2,1.869,0.000,0.0,93.2,0.2,3.4,-0.2,3.2,0.0,0.0,0,0,1.29,6.3,0,1,3.68,1.30,-4735.5,0,44,0.0,0.57,0,0.70,0.68,42.1,-14.0,0.0,1,0.1,0.0,0.0,0.0,0.55,0.55,0.1,-0.1,-0.1,0.2,0.0,0.0,59.6,58.8,0.00,40.62353308,-74.08293061,-23.5914916992188
90.167,0,0.0,1.0,0.0,49,2.24,0.0,49,0.0,0.85,15.05,1.019,14.66,0,73,59,0,14.88,0,14.2,0.0,1032.1,0.0,28,1,193.1,3.65,1,0,0,0,0,0,0.9,14.17,52,0.28,23.53,205.9,789,0,0.0,0.0,0.0,0.00,0.0,10,0.00,243.5,204.0,0.0,4.00,59.9,13.61,0.00,13.61,4.10,2,2.8,0.6,0,1,-0.2,-0.2,-0.2,-0.2,255,0.0,0.0,0.0,7.8,320.0,360.0,64.062,2,1.865,0.000,0.0,93.2,0.2,3.4,-0.2,3.2,0.0,0.0,0,0,1.27,6.3,0,1,3.54,1.28,-4724.6,0,44,0.0,0.57,0,0.70,0.68,41.9,-14.0,0.0,1,0.1,0.1,0.0,0.0,0.55,0.55,0.1,-0.3,-0.2,0.5,0.0,0.0,59.5,58.8,0.00,40.62353308,-74.08293061,-23.5914916992188
90.295,0,0.0,1.0,0.0,49,2.24,0.0,49,0.0,0.85,15.00,1.020,14.66,0,73,59,0,14.88,0,14.1,0.0,1032.1,0.0,28,1,193.1,3.66,1,0,0,0,0,0,0.9,14.22,52,0.28,22.75,205.9,792,0,0.0,0.0,0.0,0.00,0.0,10,0.00,243.5,204.0,0.0,4.00,60.3,13.60,0.00,13.60,3.99,2,2.8,0.7,0,1,0.0,0.0,0.0,0.0,255,0.0,0.0,0.0,7.5,320.0,360.0,63.938,2,1.876,0.000,0.0,93.3,0.2,3.4,-0.2,3.2,0.0,0.0,0,0,1.29,6.3,0,1,3.69,1.28,-4713.7,0,44,0.0,0.57,0,0.70,0.68,41.6,-14.0,0.0,1,0.0,0.1,0.0,0.0,0.55,0.55,0.0,-0.5,-0.5,0.5,0.0,0.0,59.5,58.8,0.00,40.62353308,-74.08293061,-23.5914916992188
90.419,0,0.0,1.0,0.0,49,2.24,0.0,49,0.0,0.85,14.96,1.015,14.66,0,73,59,0,14.88,0,14.2,0.0,1031.5,0.0,28,1,193.1,3.65,1,0,0,0,0,0,0.9,14.19,52,0.28,23.53,205.9,794,0,0.0,0.0,0.0,0.00,0.0,10,0.00,243.5,204.0,0.0,4.00,60.3,13.60,0.00,13.60,4.05,2,2.8,0.8,0,1,-0.1,-0.1,-0.1,-0.1,255,0.0,0.0,0.0,7.5,320.0,360.0,63.812,2,1.882,0.000,0.0,93.3,0.2,3.4,-0.2,3.2,0.0,0.0,0,0,1.27,6.3,0,1,3.56,1.28,-4706.5,0,43,0.0,0.57,0,0.70,0.68,41.5,-14.0,0.0,1,0.1,0.2,0.0,0.0,0.55,0.55,0.1,0.3,0.3,0.5,0.0,0.0,59.5,58.8,0.00,40.62353308,-74.08293061,-23.5914916992188
90.549,0,0.0,1.0,0.0,49,2.23,0.0,49,0.0,0.85,14.91,1.013,14.66,0,73,59,0,14.88,0,14.1,0.0,1031.5,0.0,28,1,193.2,3.65,1,0,0,0,0,0,0.9,14.23,52,0.28,22.75,205.9,794,0,0.0,0.0,0.0,0.00,0.0,10,0.00,246.0,204.0,0.0,4.00,60.3,13.54,0.00,13.54,4.05,2,2.8,0.9,0,1,0.0,0.0,0.0,0.0,255,0.0,0.0,0.0,7.6,320.0,360.0,63.875,2,1.869,0.000,0.0,93.3,0.2,3.4,-0.2,3.2,0.0,0.0,0,0,1.28,6.3,0,1,3.61,1.28,-4699.2,0,43,0.0,0.57,0,0.70,0.68,41.2,-14.0,0.0,1,0.2,0.0,0.0,0.0,0.55,0.55,0.2,0.1,0.2,0.5,0.0,0.0,59.6,58.9,0.00,40.62352637,-74.08292949,-23.3677062988281
90.669,0,0.0,1.0,0.0,49,2.22,0.0,49,0.0,0.85,14.90,1.010,14.66,0,73,59,0,14.88,0,14.1,0.0,1031.5,0.0,28,1,193.2,3.65,1,0,0,0,0,0,0.9,14.16,52,0.28,22.75,205.9,788,0,0.0,0.0,0.0,0.00,0.0,10,0.00,246.0,204.0,0.0,4.00,60.3,13.51,0.00,13.51,4.22,2,2.8,0.9,0,1,0.3,0.3,0.3,0.3,255,0.0,0.0,0.0,7.8,320.0,360.0,64.188,2,1.854,0.000,0.0,93.3,0.2,3.4,-0.2,3.1,0.0,0.0,0,0,1.28,6.3,0,1,3.61,1.28,-4688.3,0,43,0.0,0.57,0,0.70,0.68,41.1,-14.0,0.0,1,0.2,0.0,0.0,0.0,0.55,0.55,0.2,0.0,0.0,0.3,0.0,0.0,59.6,58.9,0.00,40.62352637,-74.08292949,-23.3677062988281
90.794,0,0.0,1.0,0.0,49,2.21,0.0,49,0.0,0.85,14.81,1.005,14.66,0,73,59,0,14.88,0,14.2,0.0,1031.5,0.0,28,1,193.2,3.65,1,0,0,0,0,0,0.9,14.21,52,0.28,23.14,205.9,788,0,0.0,0.0,0.0,0.00,0.0,10,0.00,246.0,204.0,0.0,4.00,60.3,13.51,0.00,13.51,4.04,2,2.8,0.9,0,1,0.5,0.5,0.5,0.5,255,0.0,0.0,0.0,7.8,320.0,360.0,64.188,2,1.854,0.000,0.0,93.3,0.2,3.4,-0.2,3.2,0.0,0.0,0,0,1.29,6.3,0,1,3.74,1.28,-4684.7,0,43,0.0,0.57,0,0.70,0.68,41.3,-14.0,0.0,1,0.1,0.0,0.0,0.0,0.55,0.55,0.1,-0.9,-0.9,0.2,0.0,0.0,60.1,58.9,0.00,40.62352637,-74.08292949,-23.3677062988281
90.915,0,0.0,1.0,0.0,49,2.21,0.0,49,0.0,0.85,14.75,1.003,14.66,0,73,59,0,14.88,0,14.1,0.0,1031.0,0.0,28,1,193.2,3.65,1,0,0,0,0,0,0.9,14.18,52,0.28,23.92,205.9,787,0,0.0,0.0,0.0,0.00,0.0,10,0.00,246.0,204.0,0.0,4.00,60.3,13.60,0.00,13.60,4.10,2,2.8,0.9,0,1,0.1,0.1,0.1,0.1,255,0.0,0.0,0.0,7.8,320.0,360.0,64.250,2,1.843,0.000,0.0,93.4,0.2,3.4,-0.2,3.2,0.0,0.0,0,0,1.29,6.3,0,1,3.68,1.30,-4684.7,0,43,0.0,0.57,0,0.70,0.68,41.8,-14.0,0.0,1,0.0,0.1,0.0,0.0,0.55,0.55,0.0,-0.8,-0.8,0.5,0.0,0.0,60.0,58.8,0.00,40.62352637,-74.08292949,-23.3677062988281
91.040,0,0.0,1.0,0.0,49,2.20,0.0,49,0.0,0.85,14.69,0.998,14.66,0,73,59,0,14.88,0,14.2,0.0,1031.0,0.0,28,1,193.2,3.65,1,0,0,0,0,0,0.9,14.22,52,0.28,23.53,205.8,780,0,0.0,0.0,0.0,0.00,0.0,10,0.00,246.0,204.0,0.0,4.00,60.3,13.58,0.00,13.58,4.04,2,2.8,0.9,0,1,0.4,0.4,0.4,0.4,255,0.0,0.0,0.0,7.9,320.0,360.0,64.375,2,1.865,0.000,0.0,93.4,0.2,3.4,-0.2,3.2,0.0,0.0,0,0,1.27,6.3,0,1,3.56,1.28,-4684.7,0,43,0.0,0.57,0,0.70,0.68,41.8,-14.0,0.0,1,0.1,0.0,0.0,0.0,0.55,0.55,0.1,-0.7,-0.7,0.4,0.0,0.0,59.7,58.9,0.00,40.62352637,-74.08292949,-23.3677062988281
91.158,0,0.0,1.0,0.0,49,2.20,0.0,49,0.0,0.85,14.66,0.996,14.66,0,73,59,0,14.88,0,14.1,0.0,1031.0,0.0,28,1,193.2,3.65,1,0,0,0,0,0,0.9,14.18,52,0.28,22.75,205.8,786,0,0.0,0.0,0.0,0.00,0.0,10,0.00,246.0,204.0,0.0,4.00,60.3,13.58,0.00,13.58,4.08,2,2.8,0.9,0,1,0.3,0.3,0.3,0.3,255,0.0,0.0,0.0,7.7,320.0,360.0,64.375,2,1.874,0.000,0.0,93.4,0.2,3.4,-0.2,3.2,0.0,0.0,0,0,1.28,6.3,0,1,3.59,1.26,-4684.7,0,43,0.0,0.57,0,0.70,0.68,41.5,-14.0,0.0,1,0.2,0.0,0.0,0.0,0.55,0.55,0.2,0.3,0.3,0.4,0.0,0.0,59.7,58.9,0.00,40.62352637,-74.08292949,-23.3677062988281
91.285,0,0.0,1.0,0.0,49,2.19,0.0,49,0.0,0.85,14.66,0.994,14.66,0,73,59,0,14.88,0,14.1,0.0,1031.0,0.0,28,1,193.3,3.65,1,0,0,0,0,0,0.9,14.18,52,0.28,23.14,205.8,783,0,0.0,0.0,0.0,0.00,0.0,10,0.00,246.0,204.0,0.0,4.00,60.7,13.58,0.00,13.58,4.26,2,2.8,0.8,0,1,0.5,0.5,0.5,0.5,255,0.0,0.0,0.0,7.8,320.0,360.0,64.562,2,1.849,0.000,0.0,93.4,0.2,3.4,-0.2,3.2,0.0,0.0,0,0,1.28,6.3,0,1,3.61,1.28,-4684.7,0,43,0.0,0.57,0,0.70,0.68,41.6,-14.0,0.0,1,0.2,0.0,0.0,0.0,0.55,0.55,0.2,0.5,0.5,0.0,0.0,0.0,59.6,58.7,0.00,40.62352637,-74.08292949,-23.3677062988281
91.408,0,0.0,1.0,0.0,49,2.19,0.0,49,0.0,0.85,14.66,0.994,14.66,0,73,59,0,14.88,0,14.2,0.0,1030.5,0.0,28,1,193.3,3.65,1,0,0,0,0,0,0.9,14.22,52,0.28,23.53,205.8,779,0,0.0,0.0,0.0,0.00,0.0,10,0.00,246.0,204.0,0.0,4.00,60.3,13.57,0.00,13.57,4.25,2,2.8,0.9,0,1,0.4,0.4,0.4,0.4,255,0.0,0.0,0.0,8.1,320.0,360.0,64.750,2,1.849,0.000,0.0,93.4,0.2,3.4,-0.2,3.2,0.0,0.0,0,0,1.29,6.3,0,1,3.67,1.28,-4688.3,0,43,0.0,0.57,0,0.70,0.68,41.8,-14.0,0.0,1,0.0,0.0,0.0,0.0,0.55,0.55,0.0,-0.4,-0.3,0.0,0.0,0.0,59.9,59.0,0.00,40.62352637,-74.08292949,-23.3677062988281
91.539,0,0.0,1.0,0.0,49,2.19,0.0,49,0.0,0.85,14.69,0.996,14.66,0,73,59,0,14.88,0,14.1,0.0,1030.5,0.0,28,1,193.3,3.65,1,0,0,0,0,0,0.9,14.17,52,0.28,23.92,205.8,784,0,0.0,0.0,0.0,0.00,0.0,10,0.00,246.0,204.0,0.0,4.00,60.7,13.61,0.00,13.61,4.05,2,2.8,0.9,0,1,0.3,0.3,0.3,0.3,255,0.0,0.0,0.0,7.5,320.0,360.0,64.625,2,1.854,0.000,0.0,93.5,0.2,3.4,-0.2,3.2,0.0,0.0,0,0,1.27,6.3,0,1,3.56,1.30,-4688.3,0,43,0.0,0.57,0,0.70,0.68,41.8,-14.0,0.0,1,0.0,0.1,0.0,0.0,0.55,0.55,0.0,-0.1,-0.1,0.4,0.0,0.0,59.6,58.7,0.00,40.62352898,-74.08293187,-23.1050720214844
91.669,0,0.0,1.0,0.0,49,2.20,0.0,49,0.0,0.85,14.66,0.996,14.66,0,73,59,0,14.88,0,14.1,0.0,1030.5,0.0,28,1,193.3,3.65,1,0,0,0,0,0,0.9,14.22,52,0.28,22.75,205.7,784,0,0.0,0.0,0.0,0.00,0.0,10,0.00,246.0,204.0,0.0,4.00,60.3,13.62,0.00,13.62,4.06,2,2.8,0.9,0,1,-0.2,-0.2,-0.2,-0.2,255,0.0,0.0,0.0,7.6,320.0,360.0,64.500,2,1.872,0.000,0.0,93.5,0.2,3.4,-0.2,3.1,0.0,0.0,0,0,1.27,6.3,0,1,3.56,1.28,-4695.6,0,43,0.0,0.57,0,0.70,0.68,41.7,-14.0,0.0,1,0.0,0.1,0.0,0.0,0.55,0.55,0.0,-0.1,-0.1,0.2,0.0,0.0,59.7,58.9,0.00,40.62352898,-74.08293187,-23.1050720214844
91.794,0,0.0,1.0,0.0,49,2.19,0.0,49,0.0,0.85,14.64,0.994,14.66,0,73,59,0,14.88,0,14.2,0.0,1030.5,0.0,28,1,193.4,3.66,1,0,0,0,0,0,0.9,14.23,52,0.28,23.14,205.7,785,0,0.0,0.0,0.0,0.00,0.0,10,0.00,246.0,204.0,0.0,4.00,60.3,13.59,0.00,13.59,4.09,2,2.8,0.9,0,1,0.0,0.0,0.0,0.0,255,0.0,0.0,0.0,7.3,320.0,360.0,64.188,2,1.856,0.000,0.0,93.5,0.2,3.4,-0.2,3.1,0.0,0.0,0,0,1.26,6.3,0,1,3.52,1.28,-4695.6,0,43,0.0,0.57,0,0.68,0.68,41.3,-14.0,0.0,1,0.2,0.1,0.0,0.0,0.55,0.55,0.2,0.7,0.7,0.1,0.0,0.0,59.0,58.7,0.00,40.62352898,-74.08293187,-23.1050720214844
91.923,0,0.0,1.0,0.0,49,2.19,0.0,49,0.0,0.85,14.64,0.995,14.66,0,73,59,0,14.88,0,14.1,0.0,1029.7,0.0,28,1,193.4,3.65,1,0,0,0,0,0,0.9,14.12,52,0.28,22.35,205.7,786,0,0.0,0.0,0.0,0.00,0.0,10,0.00,246.0,204.0,0.0,4.00,60.3,13.49,0.00,13.49,4.22,2,2.8,0.9,0,1,0.0,0.0,0.0,0.0,255,0.0,0.0,0.0,7.5,320.0,360.0,64.375,2,1.854,0.000,0.0,93.5,0.2,3.3,-0.2,3.1,0.0,0.0,0,0,1.25,6.3,0,1,3.37,1.28,-4692.0,0,43,0.0,0.57,0,0.68,0.68,41.0,-14.0,0.0,1,0.2,0.0,0.0,0.0,0.55,0.55,0.2,0.4,0.4,0.2,0.0,0.0,59.6,58.8,0.00,40.62352898,-74.08293187,-23.1050720214844
92.048,0,0.0,1.0,0.0,49,2.19,0.0,49,0.0,0.85,14.63,0.993,14.66,0,73,59,0,14.88,0,14.2,0.0,1029.7,0.0,28,1,193.4,3.65,1,0,0,0,0,0,0.9,14.25,52,0.28,21.96,205.7,784,0,0.0,0.0,0.0,0.00,0.0,10,0.00,246.0,204.0,0.0,4.00,60.7,13.49,0.00,13.49,4.02,2,2.8,0.8,0,1,0.0,0.0,0.0,0.0,255,0.0,0.0,0.0,7.6,320.0,360.0,64.438,2,1.846,0.000,0.0,93.5,0.2,3.4,-0.2,3.1,0.0,0.0,0,0,1.30,6.3,0,1,3.79,1.26,-4692.0,0,43,0.0,0.57,0,0.68,0.68,40.8,-14.0,0.0,1,0.2,0.0,0.0,0.0,0.55,0.55,0.2,0.2,0.2,-0.1,0.0,0.0,59.6,58.8,0.00,40.62352898,-74.08293187,-23.1050720214844
92.174,0,0.0,1.0,0.0,49,2.18,0.0,49,0.0,0.85,14.62,0.992,14.66,0,73,59,0,14.88,0,14.1,0.0,1029.7,0.0,28,1,193.4,3.66,1,0,0,0,0,0,0.9,14.15,52,0.28,24.31,205.7,784,0,0.0,0.0,0.0,0.00,0.0,10,0.00,246.0,204.0,0.0,4.00,60.3,13.55,0.00,13.55,4.14,2,2.8,0.8,0,1,0.0,0.0,0.0,0.0,255,0.0,0.0,0.0,7.6,320.0,360.0,64.500,2,1.846,0.000,0.0,93.5,0.2,3.3,-0.2,3.1,0.0,0.0,0,0,1.29,6.3,0,1,3.69,1.30,-4688.3,0,43,0.0,0.57,0,0.68,0.68,41.6,-14.0,0.0,1,0.0,0.0,0.0,0.0,0.55,0.55,0.0,-0.7,-0.7,-0.2,0.0,0.0,59.9,58.8,0.00,40.62352898,-74.08293187,-23.1050720214844
92.307,0,0.0,1.0,0.0,49,2.18,0.0,49,0.0,0.85,14.62,0.992,14.66,0,73,59,0,14.88,0,14.2,0.0,1029.7,0.0,28,1,193.6,3.65,1,0,0,0,0,0,0.9,14.17,52,0.28,23.92,205.7,780,0,0.0,0.0,0.0,0.00,0.0,10,0.00,246.0,204.0,0.0,4.00,60.7,13.52,0.00,13.52,4.05,2,2.8,0.8,0,1,0.5,0.5,0.5,0.5,255,0.0,0.0,0.0,7.9,320.0,360.0,65.000,2,1.859,0.000,0.0,93.6,0.2,3.3,-0.2,3.1,0.0,0.0,0,0,1.27,6.3,0,1,3.49,1.28,-4688.3,0,43,0.0,0.57,0,0.68,0.68,41.7,-14.0,0.0,1,0.0,0.1,0.0,0.0,0.55,0.55,0.0,-0.8,-0.8,-0.3,0.0,0.0,59.9,58.8,0.00,40.62352898,-74.08293187,-23.1050720214844
92.434,0,0.0,1.0,0.0,49,2.19,0.0,49,0.0,0.85,14.61,0.992,14.66,0,73,59,0,14.88,0,14.1,0.0,1029.2,0.0,28,1,193.6,3.65,1,0,0,0,0,0,0.9,14.20,52,0.28,22.75,205.7,777,0,0.0,0.0,0.0,0.00,0.0,10,0.00,246.0,204.0,0.0,4.00,60.7,13.49,0.00,13.49,4.14,2,2.8,0.8,0,1,0.3,0.3,0.3,0.3,255,0.0,0.0,0.0,8.0,320.0,360.0,65.062,2,1.864,0.000,0.0,93.6,0.2,3.4,-0.2,3.1,0.0,0.0,0,0,1.26,6.3,0,1,3.46,1.26,-4688.3,0,43,0.0,0.57,0,0.68,0.68,41.4,-14.0,0.0,1,0.0,0.1,0.0,0.0,0.55,0.55,0.0,-0.7,-0.7,-0.1,0.0,0.0,59.9,58.8,0.00,40.62353117,-74.08292903,-22.95068359375
