#Encoding: UTF-8
#App name: ECU Connect
#App version: 5.7.3.382
#Vehicle: BRZ/GT86
#VIN: JF1ZCAC15H8604381
#Ecu 1 name: Subaru BRZ ECM
#Ecu 1 CALID: ZA1JK00D
#Ecu 1 RaceROM version: 42154
#Ecu 1 rom hash: 2CC00465
#Ecu 1 programming dongle ID: 6D0F24
#Ecu 1 programming date: 2023-07-29T12:28:04
#Ecu 1 programming count: 29
#Ecu 1 programming comment: 
#Ecu 2 name: Subaru BRZ TCM
Time (s),Log Mark,A/F Correction #3 (%),A/F Sensor #1,A/F Sensor #1 Current (mA),A/F Sensor #1 Resistance (ohm),A/F Sensor #1 Voltage (V),Accelerator Pedal (%),Advance Multiplier,AFR Actual (AFR),AFR Target (AFR),Ambient Temperature (°F),Atmospheric Pressure (psi),Battery Voltage (V),CL Final Correction (%),CL Status,Clutch Switch,Coolant Temperature (°F),Cylinder #1 Misfire Count,Cylinder #2 Misfire Count,Cylinder #3 Misfire Count,Cylinder #4 Misfire Count,Engine Load (g/rev),Engine Oil Temperature (°F),Engine Speed (rpm),Engine Starting Time (ms),Exh Manifold Temp Estimated (°F),FlexFuel Ethanol Content (%),Fuel Injection PI Ratio (%),Fuel Rail Pressure (MPa),Fuel System Status,Fuel Trim Long Term (%),Fuel Trim Short Term (%),Fuelling Mode Switch,Ignition Correction - AK Knock (°),Ignition Correction - AP Fine (°),Ignition Correction - AT Coarse (°),Ignition Timing (°),Injection End of DI to Spark (ms),Injection Mode (D4-S),Injection Time Direct Final (ms),Injection Time Port Final (ms),Injector Duty Cycle PI (%),Intake Air Temperature (°F),Knock Correction (°),Knock Correction Learn Value (°),LFA State,MAF Voltage (V),Manifold Absolute Pressure (psi),Mapswitch Mode,Mass Air Flow (g/s),Mass Air Flow Sensor (V),O2 Sensor #2 - Voltage (V),Throttle Angle (°),Torque Actual (Nm),Torque Demand (Nm),Vehicle Speed (mph),VVT Enabled,VVT Exhaust Retard Angle L (°),VVT Intake Advance Angle L (°),Wheel Slip (%)
9.564,0,0.2,1.0,0.0,50,2.17,16.8,0.91,14.40,14.23,81,14.88,14.1,-0.4,31,1,193.0,0,0,0,0,0.66,199.3,2192,0,1137.2,10.00,41.89,11.89,2,-4.8,1.5,0,0.0,0.0,1.3,9.0,22.156,3,1.522,1.112,2.0,91.5,0.0,1.3,2,2.22,12.2,3,25.84,2.18,0.77,11.4,130.1,114.2,23.6,1,38.9,2.9,0.30
9.616,0,0.2,1.0,-0.1,50,2.13,17.5,0.91,14.32,14.73,81,14.88,14.1,-0.5,31,1,193.0,0,0,0,0,0.67,199.3,2202,0,1139.0,10.00,41.97,11.89,2,-4.8,1.5,0,0.0,0.0,1.3,9.0,22.062,3,1.471,1.084,2.0,91.5,0.0,1.3,2,2.23,12.3,3,26.55,2.22,0.76,11.9,133.5,119.2,23.6,1,39.0,3.8,0.00
9.670,0,0.2,1.0,0.0,50,2.12,18.2,0.91,14.32,14.86,81,14.88,14.1,-0.6,31,1,193.0,0,0,0,0,0.69,199.3,2200,0,1139.0,10.00,42.72,12.32,2,-4.9,1.6,0,0.0,0.0,1.3,7.8,22.156,3,1.443,1.108,2.0,91.4,0.0,1.3,2,2.30,12.6,3,30.48,2.28,0.50,13.5,139.8,125.4,23.7,1,38.7,4.7,-0.29
9.721,0,0.0,1.0,0.0,50,2.14,18.2,0.91,14.42,14.52,81,14.88,14.1,-0.1,31,1,193.0,0,0,0,0,0.74,199.3,2204,0,1141.7,10.00,43.73,12.35,2,-7.0,1.6,0,0.0,0.0,1.3,5.6,22.312,3,1.580,1.232,2.0,91.4,0.0,1.3,2,2.37,13.0,3,31.08,2.34,0.50,13.9,149.0,125.0,23.9,1,38.3,5.7,-0.07
9.774,0,-0.2,1.0,0.0,50,2.17,18.0,0.91,14.55,14.52,81,14.88,14.2,0.5,31,1,193.0,0,0,0,0,0.77,199.3,2200,0,1141.7,10.00,44.60,13.55,2,-7.0,1.2,0,0.0,0.0,1.3,4.4,21.672,3,1.538,1.363,2.4,91.3,0.0,1.3,2,2.37,13.4,3,31.88,2.34,0.08,14.0,155.9,124.6,24.0,1,37.6,7.4,0.44
9.826,0,-0.2,1.0,0.0,50,2.17,18.0,0.91,14.66,14.22,81,14.88,14.0,0.9,31,1,193.0,0,0,0,0,0.80,199.3,2214,0,1141.7,10.00,44.58,14.29,2,-7.0,0.9,0,0.0,0.0,1.3,3.4,21.484,3,1.531,1.498,2.4,91.3,0.0,1.3,2,2.36,13.6,3,30.59,2.38,0.06,13.9,161.5,124.4,24.1,1,36.8,10.2,0.07
9.877,0,-0.2,1.0,0.0,50,2.20,18.4,0.91,14.78,14.16,81,14.88,14.0,1.5,31,1,193.0,0,0,0,0,0.81,199.3,2234,0,1144.4,10.00,44.04,14.29,2,-7.0,0.9,0,0.0,0.0,1.6,3.4,21.281,3,1.446,1.483,2.7,91.3,0.0,1.5,2,2.37,13.7,3,32.03,2.34,0.06,13.9,163.4,125.6,24.1,1,36.3,14.0,0.07
9.934,0,-0.2,1.0,0.0,50,2.22,18.4,0.91,14.93,14.15,81,14.88,14.1,1.5,31,1,193.0,0,0,0,0,0.82,199.3,2252,0,1144.4,10.00,43.60,16.61,2,-7.0,1.9,0,0.0,0.0,1.8,3.0,20.594,3,1.498,1.537,2.7,91.3,0.0,1.8,2,2.36,13.8,3,31.30,2.34,0.08,14.1,165.6,125.8,24.2,1,36.0,18.2,0.07
9.987,0,-0.2,1.0,0.0,50,2.22,18.2,0.91,14.92,14.15,81,14.88,14.0,1.2,31,1,193.0,0,0,0,0,0.83,199.3,2286,0,1148.0,10.00,42.75,17.38,2,-7.0,3.5,0,0.0,0.0,2.0,3.1,20.312,3,1.516,1.568,2.7,91.3,0.0,2.0,2,2.38,13.9,3,32.38,2.36,0.40,14.2,167.5,124.1,24.4,1,35.9,22.5,0.07
10.039,0,0.0,1.0,0.0,50,2.20,18.1,0.91,14.77,14.15,81,14.88,14.2,0.3,31,1,193.0,0,0,0,0,0.83,199.4,2314,0,1148.0,10.00,41.63,18.43,2,-7.0,4.3,0,0.0,0.0,2.1,3.3,20.016,3,1.519,1.521,2.7,91.3,0.0,2.1,2,2.37,13.8,3,32.53,2.36,0.40,14.1,167.6,123.3,24.5,1,36.2,26.6,0.14
10.096,0,0.2,1.0,0.0,50,2.16,18.4,0.91,14.48,14.88,81,14.88,14.1,-0.3,31,1,193.0,0,0,0,0,0.83,199.4,2338,0,1148.0,10.00,41.41,18.29,2,-7.0,4.7,0,0.0,0.0,2.1,3.5,19.797,3,1.504,1.470,2.7,91.3,0.0,2.1,2,2.38,13.8,3,32.09,2.34,0.81,14.0,167.1,124.6,24.6,1,36.8,29.9,0.35
10.151,0,0.2,1.0,0.0,50,2.16,18.2,0.91,14.42,14.88,81,14.88,14.1,-0.5,31,1,192.9,0,0,0,0,0.83,199.4,2366,0,1150.7,10.00,40.70,17.57,2,-7.0,4.9,0,0.0,0.0,2.3,3.6,19.688,3,1.519,1.427,2.7,91.2,0.0,2.2,2,2.40,13.7,3,33.75,2.38,0.83,14.4,167.5,123.4,24.8,1,37.6,31.9,0.00
10.204,0,0.2,1.0,0.0,50,2.14,17.9,0.91,14.51,14.88,81,14.88,14.1,-0.3,31,1,192.9,0,0,0,0,0.84,199.4,2362,0,1150.7,10.00,40.82,17.86,2,-7.0,4.4,0,0.0,0.0,2.3,3.6,19.594,3,1.516,1.408,2.7,91.2,0.0,2.3,2,2.41,13.7,3,33.12,2.40,0.78,14.4,169.2,121.4,24.9,1,39.1,32.1,0.28
10.261,0,0.0,1.0,0.0,50,2.16,17.9,0.91,14.61,14.88,81,14.88,14.1,-0.2,31,1,192.9,0,0,0,0,0.84,199.4,2362,0,1154.3,10.00,40.80,17.86,2,-7.0,4.4,0,0.0,0.0,2.4,3.6,19.531,3,1.531,1.400,2.7,91.2,0.0,2.4,2,2.38,13.7,3,32.38,2.36,0.33,14.0,168.9,121.2,24.9,1,40.5,31.6,0.28
10.320,0,-0.2,1.0,0.0,50,2.19,17.7,0.91,14.71,14.56,81,14.88,14.1,0.3,31,1,192.9,0,0,0,0,0.84,199.3,2368,0,1154.3,10.00,40.67,17.76,2,-7.0,4.0,0,0.0,0.0,2.3,3.7,19.688,3,1.543,1.411,2.7,91.2,0.0,2.3,2,2.39,13.6,3,32.03,2.36,0.13,13.8,168.1,119.7,25.2,1,41.8,31.0,0.42
10.378,0,-0.2,1.0,0.0,50,2.21,17.7,0.91,14.83,14.21,81,14.88,14.1,1.3,31,1,192.9,0,0,0,0,0.84,199.3,2362,0,1157.9,10.00,41.04,17.57,2,-7.0,3.9,0,0.0,0.0,2.3,3.7,19.719,3,1.550,1.428,2.7,91.2,0.0,2.3,2,2.37,13.5,3,33.19,2.40,0.41,13.7,168.5,120.6,25.2,1,42.9,30.5,0.07
10.430,0,0.0,1.0,0.0,50,2.22,17.6,0.91,14.92,14.15,81,14.88,14.2,1.6,31,1,192.9,0,0,0,0,0.83,199.4,2346,0,1157.9,10.00,41.21,17.74,2,-7.0,4.5,0,0.0,0.0,2.2,3.6,19.797,3,1.576,1.438,2.7,91.1,0.0,2.2,2,2.34,13.4,3,31.30,2.36,0.41,13.6,167.6,120.0,25.4,1,44.4,30.0,0.14
10.484,0,0.0,1.0,0.0,50,2.22,17.5,0.91,14.90,14.15,81,14.88,14.1,0.5,31,1,192.9,0,0,0,0,0.82,199.4,2346,0,1157.9,10.00,41.21,17.01,2,-7.0,5.5,0,0.0,0.0,2.1,3.7,19.938,3,1.585,1.392,2.4,91.1,0.0,2.1,2,2.34,13.4,3,30.64,2.36,0.77,13.7,165.8,118.2,25.6,1,44.2,29.4,0.07
10.541,0,0.1,1.0,0.0,50,2.22,17.1,0.91,14.79,14.53,81,14.88,14.1,0.2,31,1,192.9,0,0,0,0,0.81,199.4,2350,0,1160.6,10.00,40.94,16.82,2,-7.0,6.4,0,0.0,0.0,1.9,3.7,20.031,3,1.511,1.358,2.4,91.1,0.0,2.0,2,2.33,13.4,3,29.72,2.34,0.75,12.9,164.2,115.2,25.7,1,44.8,28.8,0.20
10.594,0,0.2,1.0,0.0,50,2.20,17.4,0.91,14.59,14.77,81,14.88,14.1,0.1,31,1,192.9,0,0,0,0,0.80,199.4,2354,0,1160.6,10.00,40.28,16.53,2,-7.0,6.6,0,0.0,0.0,1.8,3.7,20.125,3,1.499,1.331,2.4,91.1,0.0,1.8,2,2.31,13.3,3,29.42,2.32,0.77,12.8,161.8,118.1,25.9,1,44.9,28.3,0.27
10.651,0,0.2,1.0,0.0,50,2.18,17.2,0.91,14.62,14.77,81,14.88,14.1,0.4,31,1,192.9,0,0,0,0,0.79,199.4,2344,0,1163.3,10.00,39.99,16.30,2,-7.0,6.5,0,0.0,0.0,1.7,3.9,20.312,3,1.483,1.276,2.4,91.1,0.0,1.7,2,2.33,13.2,3,30.33,2.34,0.80,13.0,160.1,116.0,26.0,1,45.0,27.6,0.07
10.704,0,0.0,1.0,0.0,50,2.18,17.2,0.91,14.68,14.52,81,14.88,14.1,0.5,31,1,192.9,0,0,0,0,0.79,199.4,2336,0,1163.3,10.00,40.36,16.30,2,-7.0,6.5,0,0.0,0.0,1.6,3.9,20.500,3,1.511,1.261,2.4,91.1,0.0,1.6,2,2.30,13.2,3,29.62,2.32,0.49,13.0,159.1,114.6,26.0,1,44.8,26.3,-0.07
10.759,0,-0.2,1.0,0.0,50,2.20,16.8,0.91,14.77,14.50,81,14.88,14.1,0.7,31,1,192.9,0,0,0,0,0.78,199.4,2342,0,1166.0,10.00,39.94,15.30,2,-7.0,6.5,0,0.0,0.0,1.6,4.0,20.406,3,1.506,1.267,2.4,91.1,0.0,1.6,2,2.31,13.2,3,29.05,2.32,0.05,12.5,157.8,112.2,26.1,1,44.7,25.6,0.20
10.815,0,-0.2,1.0,0.0,51,2.22,16.6,0.91,14.94,14.18,81,14.88,14.2,1.8,31,1,192.8,0,0,0,0,0.77,199.4,2370,0,1166.0,10.00,38.96,14.99,2,-7.0,6.8,0,0.0,0.0,1.7,4.3,20.328,3,1.563,1.283,2.4,91.0,0.0,1.7,2,2.28,13.0,3,27.95,2.32,0.05,12.1,156.2,109.4,26.2,1,43.9,24.6,0.00
10.868,0,-0.2,1.0,0.0,51,2.24,16.6,0.91,15.04,14.15,81,14.88,14.1,2.1,31,1,192.8,0,0,0,0,0.75,199.4,2388,0,1166.0,10.00,37.26,14.63,2,-7.0,7.8,0,0.0,0.0,1.6,4.9,20.047,3,1.632,1.273,2.4,91.0,0.0,1.6,2,2.24,12.8,3,27.05,2.24,0.05,11.6,151.1,109.1,26.3,1,43.5,23.7,-0.13
10.923,0,-0.2,1.0,0.0,51,2.24,16.9,0.91,15.03,14.15,81,14.88,14.2,2.0,31,1,192.8,0,0,0,0,0.73,199.4,2392,0,1169.6,10.00,36.04,14.22,2,-7.0,8.9,0,0.0,0.0,1.5,5.8,20.250,3,1.646,1.212,2.4,90.9,0.0,1.5,2,2.27,12.6,3,28.08,2.26,0.46,11.7,148.5,111.2,26.4,1,43.3,22.7,-0.13
10.983,0,0.2,1.0,0.0,51,2.24,16.8,0.91,14.92,14.14,81,14.88,14.2,0.6,31,1,192.8,0,0,0,0,0.73,199.4,2368,0,1169.6,10.00,37.57,13.65,2,-7.0,10.1,0,0.0,0.0,1.4,-3.2,20.219,3,1.677,1.085,2.0,90.9,0.0,1.4,2,2.28,12.4,3,28.36,2.28,0.77,12.4,147.2,111.0,26.6,1,43.0,20.9,0.20
11.034,0,0.2,1.0,0.0,51,2.22,16.8,0.91,14.79,14.73,81,14.88,14.2,0.4,31,1,192.9,0,0,0,0,0.74,199.4,2232,0,1173.2,10.00,41.48,13.41,2,-7.0,10.9,0,0.0,0.0,1.3,-4.1,23.047,3,1.621,1.151,2.0,90.9,0.0,1.4,2,2.32,12.6,3,29.27,2.28,0.75,12.3,149.9,112.8,26.6,1,42.6,18.3,0.20
11.086,0,0.2,1.0,0.0,51,2.20,16.8,0.91,14.68,14.85,81,14.88,14.2,0.3,31,1,192.9,0,0,0,0,0.76,199.4,2062,0,1173.2,10.00,47.85,13.41,2,-7.0,10.9,0,0.0,0.0,1.7,-4.1,24.484,3,1.524,1.151,2.0,90.9,0.0,1.6,2,2.25,12.8,3,26.09,2.28,0.77,11.8,153.1,118.1,26.6,1,41.5,15.6,0.46
11.141,0,0.2,1.0,0.0,51,2.18,17.4,0.91,14.61,14.85,81,14.88,14.1,0.3,31,1,192.9,0,0,0,0,0.77,199.4,1993,0,1175.0,10.00,50.00,13.47,2,-7.0,11.1,0,0.0,0.0,1.9,-2.8,25.328,3,1.435,1.334,2.0,90.9,0.0,1.9,2,2.22,12.9,3,26.16,2.22,0.78,11.6,154.5,125.9,26.8,1,37.8,13.3,-0.19
11.196,0,0.2,1.0,0.0,51,2.17,17.7,0.91,14.53,14.80,81,14.88,14.1,0.3,31,1,192.9,0,0,0,0,0.77,199.4,2016,0,1175.0,10.00,49.54,13.44,2,-7.0,10.5,0,0.0,0.0,1.9,5.3,23.984,3,1.351,1.529,2.4,90.8,0.0,1.9,2,2.25,13.0,3,28.03,2.24,0.78,13.0,156.2,127.6,26.8,1,32.1,12.1,-0.26
11.246,0,0.2,1.0,0.0,51,2.16,17.3,0.91,14.51,14.73,81,14.88,14.1,0.3,31,1,192.9,0,0,0,0,0.79,199.4,2043,0,1175.0,10.00,48.90,15.06,2,-7.0,9.9,0,0.0,0.0,1.8,4.9,23.422,3,1.315,1.606,2.4,90.8,0.0,1.8,2,2.29,13.2,3,28.03,2.26,0.78,13.0,158.8,123.9,27.0,1,30.1,11.6,0.32
11.301,0,0.1,1.0,0.0,51,2.16,17.2,0.91,14.52,14.66,81,14.88,14.2,0.4,31,1,192.9,0,0,0,0,0.80,199.4,2064,0,1176.8,10.00,48.12,16.45,2,-7.0,9.4,0,0.0,0.0,1.7,4.4,23.062,3,1.351,1.644,2.7,90.7,0.0,1.7,2,2.29,13.3,3,28.41,2.26,0.72,12.6,161.1,121.9,27.1,1,27.5,12.0,-0.19
11.360,0,0.0,1.0,0.0,51,2.16,17.2,0.91,14.52,14.66,81,14.88,14.1,0.5,31,1,192.9,0,0,0,0,0.80,199.4,2088,0,1176.8,10.00,47.75,18.69,2,-7.0,9.0,0,0.0,0.0,1.6,3.9,22.812,3,1.353,1.672,2.7,90.7,0.0,1.7,2,2.25,13.3,3,27.75,2.24,0.73,12.2,161.2,121.3,27.2,1,27.0,12.5,0.13
11.414,0,0.0,1.0,0.0,51,2.16,17.7,0.91,14.48,14.52,81,14.88,14.1,0.4,31,1,192.9,0,0,0,0,0.80,199.4,2098,0,1178.6,10.00,47.39,18.69,2,-7.0,9.0,0,0.0,0.0,1.6,3.9,22.656,3,1.352,1.647,2.7,90.7,0.0,1.6,2,2.28,13.2,3,28.97,2.26,0.81,12.8,160.9,125.1,27.2,1,27.0,13.6,0.00
11.465,0,0.0,1.0,-0.1,51,2.14,17.6,0.91,14.33,14.56,81,14.88,14.1,0.1,31,1,192.8,0,0,0,0,0.81,199.4,2116,0,1178.6,10.00,47.07,18.62,2,-7.0,8.7,0,0.0,0.0,1.6,3.9,22.609,3,1.349,1.617,2.7,90.7,0.0,1.6,2,2.30,13.3,3,29.31,2.30,0.84,13.2,162.6,124.6,27.3,1,27.5,15.4,0.06
11.516,0,0.1,1.0,-0.1,51,2.10,17.7,0.91,14.16,14.60,81,14.88,14.0,-0.3,31,1,192.8,0,0,0,0,0.81,199.4,2126,0,1180.4,10.00,46.78,18.29,2,-7.0,7.8,0,0.0,0.0,1.7,3.6,22.438,3,1.342,1.594,2.7,90.7,0.0,1.7,2,2.33,13.4,3,29.47,2.32,0.84,13.4,164.1,124.0,27.4,1,28.1,17.6,0.06
11.572,0,0.1,1.0,-0.1,51,2.05,17.7,0.91,13.99,14.60,81,14.88,14.1,-0.6,31,1,192.8,0,0,0,0,0.82,199.4,2128,0,1180.4,10.00,46.78,19.09,2,-7.0,6.9,0,0.0,0.0,1.8,3.3,22.219,3,1.336,1.581,2.7,90.6,0.0,1.8,2,2.29,13.5,3,28.61,2.30,0.85,13.3,165.0,124.8,27.6,1,29.0,19.8,0.19
11.625,0,0.1,1.0,-0.1,51,2.05,17.9,0.91,13.94,14.61,81,14.88,14.1,-0.5,31,1,192.8,0,0,0,0,0.82,199.4,2144,0,1180.4,10.00,46.36,18.85,2,-7.0,5.6,0,0.0,0.0,1.8,3.3,22.266,3,1.312,1.563,2.7,90.6,0.0,1.8,2,2.33,13.6,3,29.52,2.30,0.84,13.4,165.4,125.5,27.7,1,30.8,21.4,-0.06
11.678,0,0.0,0.9,-0.1,50,2.05,17.7,0.91,13.98,14.59,81,14.88,14.2,-0.3,31,1,192.8,0,0,0,0,0.83,199.4,2138,0,1183.1,10.00,46.48,18.78,2,-7.0,4.9,0,0.0,0.0,1.9,3.2,22.266,3,1.312,1.539,2.7,90.6,0.0,1.8,2,2.32,13.7,3,30.48,2.30,0.83,13.5,165.8,124.4,27.8,1,33.1,22.4,-0.13
11.734,0,0.0,1.0,-0.1,50,2.07,17.6,0.91,14.11,14.57,81,14.88,14.2,0.1,31,1,192.8,0,0,0,0,0.84,199.4,2142,0,1183.1,10.00,46.39,18.78,2,-7.0,4.9,0,0.0,0.0,2.0,3.2,22.156,3,1.326,1.552,2.7,90.6,0.0,2.0,2,2.33,13.7,3,29.92,2.34,0.81,13.4,167.4,123.6,27.8,1,34.0,22.8,-0.06
11.786,0,0.0,1.0,-0.1,50,2.10,17.6,0.91,14.24,14.53,81,14.88,14.1,0.2,31,1,192.8,0,0,0,0,0.84,199.4,2142,0,1184.9,10.00,46.41,18.99,2,-7.0,4.3,0,0.0,0.0,2.0,3.1,22.141,3,1.328,1.563,2.7,90.6,0.0,2.0,2,2.32,13.8,3,29.67,2.32,0.80,13.3,168.0,124.0,27.9,1,36.4,22.9,0.00
11.834,0,0.0,1.0,0.0,50,2.13,17.7,0.91,14.38,14.53,81,14.88,14.1,0.2,31,1,192.8,0,0,0,0,0.84,199.5,2132,0,1184.9,10.00,46.63,18.88,2,-7.0,4.1,0,0.0,0.0,2.0,3.1,22.281,3,1.328,1.568,2.7,90.5,0.0,2.0,2,2.32,13.9,3,29.31,2.30,0.80,13.3,167.8,124.6,28.0,1,39.0,22.6,-0.06
11.886,0,0.0,1.0,0.0,50,2.15,17.8,0.91,14.43,14.52,81,14.88,14.1,0.3,31,1,192.8,0,0,0,0,0.83,199.5,2124,0,1184.9,10.00,46.83,18.99,2,-7.0,4.0,0,0.0,0.0,2.0,3.2,22.359,3,1.334,1.566,2.7,90.5,0.0,2.0,2,2.32,14.0,3,30.69,2.30,0.79,13.4,167.1,125.6,28.2,1,41.0,22.6,0.19
11.939,0,0.0,1.0,0.0,50,2.15,17.7,0.91,14.45,14.52,81,14.88,14.2,0.2,31,1,192.8,0,0,0,0,0.84,199.5,2122,0,1187.6,10.00,46.88,19.09,2,-7.0,3.8,0,0.0,0.0,2.1,3.2,22.359,3,1.312,1.566,2.7,90.4,0.0,2.1,2,2.30,14.1,3,30.64,2.32,0.81,13.4,167.8,124.5,28.3,1,42.4,22.5,-0.06
11.994,0,0.0,1.0,0.0,50,2.15,17.8,0.91,14.41,14.53,81,14.88,14.2,0.2,31,1,192.8,0,0,0,0,0.84,199.5,2122,0,1187.6,10.00,46.90,19.09,2,-7.0,3.6,0,0.0,0.0,2.1,3.3,22.375,3,1.323,1.574,2.7,90.4,0.0,2.1,2,2.30,14.2,3,29.52,2.32,0.81,13.3,168.0,125.3,28.4,1,43.1,22.3,0.00
12.046,0,0.0,1.0,0.0,50,2.14,17.9,0.91,14.38,14.54,81,14.88,14.1,0.2,31,1,192.8,0,0,0,0,0.84,199.5,2126,0,1189.4,10.00,46.78,19.49,2,-7.0,3.6,0,0.0,0.0,2.1,3.3,22.359,3,1.311,1.577,2.7,90.4,0.0,2.1,2,2.32,14.2,3,29.52,2.30,0.79,13.4,167.6,126.0,28.4,1,43.3,22.1,0.18
12.103,0,0.0,1.0,0.0,50,2.14,17.7,0.91,14.40,14.53,81,14.88,14.1,0.2,31,1,192.8,0,0,0,0,0.84,199.5,2112,0,1189.4,10.00,47.39,19.15,2,-7.0,3.3,0,0.0,0.0,2.1,3.3,22.438,3,1.304,1.565,2.7,90.4,0.0,2.1,2,2.31,14.3,3,30.03,2.30,0.80,13.4,167.5,125.6,28.5,1,43.4,22.0,-0.12
12.154,0,0.0,1.0,0.0,50,2.14,17.7,0.91,14.41,14.53,81,14.88,14.0,0.2,31,1,192.8,0,0,0,0,0.84,199.5,2072,0,1191.2,10.00,48.17,18.96,2,-7.0,3.2,0,0.0,0.2,2.2,3.4,22.938,3,1.300,1.564,2.4,90.4,0.0,2.2,2,2.29,14.3,3,29.42,2.28,0.80,13.4,167.5,125.8,28.6,1,43.4,22.0,0.24
12.206,0,0.0,1.0,0.0,50,2.14,17.9,0.91,14.43,14.54,81,14.88,14.1,0.2,31,1,192.8,0,0,0,0,0.84,199.5,2052,0,1191.2,10.00,48.71,19.87,2,-7.0,3.0,0,0.0,0.2,2.3,4.0,23.234,3,1.247,1.588,2.4,90.4,0.0,2.3,2,2.28,14.4,3,28.97,2.30,0.81,13.3,168.1,128.0,28.7,1,43.9,22.2,0.06
12.261,0,0.0,1.0,0.0,50,2.14,18.1,0.91,14.45,14.54,81,14.88,14.1,0.2,31,1,192.8,0,0,0,0,0.84,199.5,2033,0,1191.2,10.00,49.15,19.63,2,-7.0,2.8,0,0.0,0.2,2.3,4.2,23.359,3,1.247,1.624,2.7,90.4,0.0,2.3,2,2.29,14.4,3,29.00,2.28,0.81,13.5,167.9,129.9,28.8,1,43.9,21.9,-0.06
12.312,0,0.0,1.0,0.0,50,2.15,18.0,0.91,14.47,14.54,81,14.88,14.2,0.2,31,1,192.8,0,0,0,0,0.85,199.5,2020,0,1193.0,10.00,49.49,19.38,2,-7.0,2.7,0,0.0,0.2,2.5,4.3,23.641,3,1.230,1.635,2.4,90.3,0.0,2.5,2,2.30,14.4,3,30.23,2.28,0.77,13.6,168.8,129.8,29.0,1,43.9,21.6,-0.06
12.368,0,0.0,1.0,0.0,50,2.15,17.9,0.91,14.48,14.54,81,14.88,14.2,0.2,31,1,192.8,0,0,0,0,0.85,199.5,2016,0,1193.0,10.00,49.58,19.38,2,-7.0,2.7,0,0.0,0.2,2.6,4.3,23.562,3,1.231,1.668,2.7,90.3,0.0,2.5,2,2.30,14.5,3,29.17,2.30,0.75,13.7,169.8,129.4,29.0,1,44.0,21.4,0.00
12.423,0,0.0,1.0,0.0,50,2.15,17.9,0.91,14.48,14.54,81,14.88,14.1,0.3,31,1,192.8,0,0,0,0,0.86,199.5,2015,0,1194.8,10.00,49.63,19.86,2,-7.0,2.7,0,0.0,0.2,2.6,4.2,23.578,3,1.231,1.690,2.7,90.3,0.0,2.6,2,2.30,14.5,3,28.52,2.30,0.69,13.8,170.6,129.0,29.1,1,43.7,21.1,-0.06
12.480,0,-0.1,1.0,0.0,50,2.16,17.9,0.91,14.55,14.54,81,14.88,14.1,0.3,31,1,192.8,0,0,0,0,0.86,199.5,1972,0,1194.8,10.00,50.00,20.38,2,-7.0,2.7,0,0.0,0.2,2.8,4.3,23.703,3,1.243,1.714,2.7,90.3,0.0,2.8,2,2.27,14.5,3,28.16,2.30,0.62,13.5,170.8,130.1,29.2,1,43.8,20.8,0.00
12.534,0,0.0,1.0,0.0,50,2.17,18.2,0.91,14.58,14.54,81,14.88,14.1,0.3,31,1,192.8,0,0,0,0,0.86,199.5,1962,0,1194.8,10.00,50.00,20.16,2,-7.0,2.8,0,0.0,0.2,2.8,4.0,24.109,3,1.238,1.714,2.7,90.3,0.0,2.8,2,2.27,14.5,3,29.38,2.26,0.62,13.6,170.5,131.9,29.3,1,44.1,20.3,0.06
12.586,0,0.0,1.0,0.0,50,2.17,18.1,0.91,14.55,14.54,81,14.88,14.2,0.3,31,1,192.8,0,0,0,0,0.87,199.5,1949,0,1196.6,10.00,50.00,19.92,2,-7.0,2.8,0,0.0,0.2,2.9,4.0,24.266,3,1.243,1.722,2.7,90.3,0.0,2.9,2,2.30,14.5,3,28.00,2.32,0.65,13.7,171.6,131.1,29.5,1,44.1,20.0,-0.06
12.640,0,0.0,1.0,0.0,50,2.16,18.1,0.91,14.55,14.55,81,14.88,14.2,0.2,31,1,192.8,0,0,0,0,0.87,199.5,1940,0,1196.6,10.00,50.00,20.30,2,-7.0,2.8,0,0.0,0.2,3.0,3.8,24.406,3,1.245,1.725,2.7,90.3,0.0,3.0,2,2.29,14.5,3,28.16,2.28,0.73,13.7,171.6,131.2,29.6,1,43.8,19.7,0.29
12.694,0,0.0,1.0,0.0,50,2.16,18.3,0.91,14.50,14.57,81,14.88,14.2,0.3,31,1,192.8,0,0,0,0,0.87,199.5,1926,0,1198.4,10.00,50.00,20.30,2,-7.0,2.8,0,0.0,0.2,3.1,3.8,24.594,3,1.248,1.729,2.7,90.3,0.0,3.0,2,2.30,14.6,3,29.12,2.28,0.59,13.7,171.9,132.1,29.6,1,43.7,19.9,0.00
12.744,0,0.0,1.0,0.0,50,2.16,18.5,0.91,14.52,14.53,81,14.88,14.2,0.3,31,1,192.8,0,0,0,0,0.88,199.5,1904,0,1198.4,10.00,50.00,19.76,2,-7.0,2.8,0,0.0,0.2,3.2,3.7,24.734,3,1.257,1.742,2.7,90.2,0.0,3.2,2,2.28,14.5,3,28.28,2.30,0.48,13.8,172.5,133.8,29.7,1,41.7,19.7,0.18
