#Encoding: UTF-8
#App name: ECU Connect
#App version: 5.7.0.379
#Vehicle: BRZ/GT86
#VIN: JF1ZCAC15H8604381
#Ecu 1 name: Subaru BRZ ECM
#Ecu 1 CALID: ZA1JK00D
#Ecu 1 RaceROM version: 42154
#Ecu 1 rom hash: DC775975
#Ecu 1 programming dongle ID: 6AF3B1
#Ecu 1 programming date: 2022-05-31T15:04:05
#Ecu 1 programming count: 28
#Ecu 1 programming comment: 
#Ecu 2 name: Subaru BRZ TCM
Time (s),Log Mark,A/F Correction #3 (%),A/F Sensor #1,A/F Sensor #1 Current (mA),A/F Sensor #1 Resistance (ohm),A/F Sensor #1 Voltage (V),Accelerator Pedal (%),Advance Multiplier,AFR Actual (AFR),AFR Target (AFR),Ambient Temperature (°F),Atmospheric Pressure (psi),Battery Voltage (V),CL Final Correction (%),CL Status,Clutch Switch,Coolant Temperature (°F),Cylinder #1 Misfire Count,Cylinder #2 Misfire Count,Cylinder #3 Misfire Count,Cylinder #4 Misfire Count,Engine Load (g/rev),Engine Oil Temperature (°F),Engine Speed (rpm),Exh Manifold Temp Estimated (°F),FlexFuel Ethanol Content (%),Fuel Injection PI Ratio (%),Fuel Rail Pressure (MPa),Fuel System Status,Fuel Trim Long Term (%),Fuel Trim Short Term (%),Fuelling Mode Switch,Ignition Correction - AK Knock (°),Ignition Correction - AP Fine (°),Ignition Correction - AT Coarse (°),Ignition Timing (°),Injection End of DI to Spark (ms),Injection Mode (D4-S),Injection Time Direct Final (ms),Injection Time Port Final (ms),Injector Duty Cycle PI (%),Intake Air Temperature (°F),Knock Correction (°),Knock Correction Learn Value (°),LFA State,MAF Voltage (V),Manifold Absolute Pressure (psi),Mapswitch Mode,Mass Air Flow (g/s),Mass Air Flow Sensor (V),Throttle Angle (°),Torque Actual (Nm),Torque Demand (Nm),Vehicle Speed (mph),VVT Enabled,VVT Exhaust Retard Angle L (°),VVT Intake Advance Angle L (°),Wheel Slip (%)
35.619,0,0.2,1.0,0.0,49,2.18,12.7,1.00,14.46,14.21,88,14.88,14.0,-0.1,31,1,194.7,0,0,0,0,0.60,200.9,2092,1373.0,69.06,42.94,11.00,2,6.5,0.6,0,0.0,0.0,1.7,-3.2,22.297,3,1.881,1.240,2.0,93.4,0.0,1.7,2,2.18,11.3,1,22.98,2.10,6.6,117.5,69.2,36.7,1,40.7,0.2,-0.10
35.666,0,0.2,1.0,0.0,49,2.15,13.0,1.00,14.38,14.76,88,14.88,14.0,-0.3,31,1,194.7,0,0,0,0,0.60,200.9,2088,1373.9,69.06,43.41,11.00,2,6.5,0.6,0,0.0,0.0,1.8,-3.2,24.016,3,1.881,1.303,2.0,93.4,0.0,1.8,2,2.07,11.4,1,17.70,2.14,6.3,118.8,71.9,36.7,1,40.5,0.0,-0.33
35.707,0,0.2,1.0,-0.1,49,2.12,13.7,1.00,14.30,14.90,88,14.88,14.1,-0.6,31,1,194.7,0,0,0,0,0.59,200.8,2136,1373.9,69.44,41.67,10.40,2,6.3,0.7,0,0.0,0.0,1.6,7.4,22.547,3,1.839,1.303,2.0,93.4,0.0,1.6,2,2.11,11.2,1,21.83,2.02,7.1,115.1,77.5,36.6,1,40.7,-0.5,-0.43
35.749,0,0.2,1.0,0.0,49,2.12,13.2,1.00,14.30,14.90,88,14.88,14.1,-0.5,31,1,194.7,0,0,0,0,0.58,200.8,2180,1373.9,69.12,40.50,10.39,2,7.5,0.7,0,0.0,0.0,1.5,14.6,21.516,3,1.825,1.288,2.0,93.4,0.0,1.5,2,2.11,11.3,1,21.72,2.12,6.1,114.8,71.2,36.8,1,40.5,-0.3,-0.05
35.796,0,0.2,1.0,0.0,49,2.12,12.4,1.00,14.35,14.90,88,14.88,14.1,0.0,31,1,194.7,0,0,0,0,0.59,200.8,2192,1373.9,69.62,40.36,10.39,2,7.5,0.7,0,0.0,0.0,1.4,14.6,21.516,3,1.849,1.230,2.0,93.4,0.0,1.4,2,2.12,11.4,1,20.22,2.16,6.3,115.4,63.7,36.8,1,40.7,0.2,-0.05
35.839,0,-0.1,1.0,0.0,49,2.15,12.7,1.00,14.50,14.53,88,14.88,14.2,0.1,31,1,194.7,0,0,0,0,0.58,200.8,2190,1373.9,69.62,40.23,10.94,2,7.3,0.5,0,0.0,0.0,1.4,14.3,21.438,3,1.850,1.220,2.0,93.4,0.0,1.4,2,2.12,11.2,1,20.97,2.08,7.4,113.4,66.4,36.8,1,40.7,0.3,-0.19
35.886,0,-0.2,1.0,0.0,49,2.17,12.7,1.00,14.53,14.53,88,14.88,14.1,0.4,31,1,194.7,0,0,0,0,0.58,200.8,2186,1373.9,69.19,40.31,10.66,2,7.5,-0.1,0,0.0,0.0,1.4,15.2,21.453,3,1.850,1.245,2.0,93.4,0.0,1.4,2,2.12,11.2,1,21.12,2.12,6.9,112.8,66.5,36.8,1,40.4,0.2,-0.14
35.932,0,-0.2,1.0,0.0,49,2.17,13.0,1.00,14.58,14.24,88,14.88,14.0,0.6,31,1,194.7,0,0,0,0,0.57,200.8,2186,1373.9,69.25,40.23,10.30,2,7.3,-0.5,0,0.0,0.0,1.4,15.7,21.328,3,1.885,1.229,2.0,93.4,0.0,1.4,2,2.08,11.1,1,21.19,2.10,5.9,111.2,68.4,36.8,1,40.3,-0.2,0.00
35.976,0,-0.2,1.0,0.0,49,2.18,13.0,1.00,14.60,14.16,88,14.88,14.0,0.6,31,1,194.7,0,0,0,0,0.58,200.8,2192,1373.9,69.25,40.92,10.30,2,7.3,-0.5,0,0.0,0.0,1.4,15.7,21.266,3,1.906,1.229,2.0,93.4,0.0,1.4,2,2.16,11.2,1,21.72,2.16,7.1,113.4,68.9,36.8,1,40.2,-0.1,-0.19
36.019,0,-0.2,1.0,0.0,49,2.17,12.5,1.00,14.58,14.16,88,14.88,14.1,0.6,31,1,194.7,0,0,0,0,0.59,200.8,2108,1375.7,69.00,42.82,10.26,2,7.5,-0.5,0,0.0,0.0,1.7,-3.5,23.344,3,1.949,1.234,2.0,93.4,0.0,1.6,2,2.15,11.3,1,21.50,2.14,5.8,115.9,66.8,36.9,1,40.6,0.4,-0.19
36.066,0,-0.2,1.0,0.0,49,2.17,13.1,1.00,14.55,14.16,88,14.88,14.1,0.5,31,1,194.7,0,0,0,0,0.59,200.8,2080,1375.7,69.50,43.07,10.45,2,7.2,0.1,0,0.0,0.0,1.8,3.9,23.422,3,1.921,1.310,2.0,93.4,0.0,1.8,2,2.08,11.3,1,19.80,2.14,6.2,116.6,71.4,36.8,1,40.9,0.2,-0.33
36.113,0,-0.2,1.0,0.0,49,2.17,12.7,1.00,14.46,14.16,88,14.88,14.1,0.1,31,1,194.7,0,0,0,0,0.58,200.8,2162,1375.7,69.19,40.97,10.45,2,7.2,0.1,0,0.0,0.0,1.5,3.9,22.750,3,1.873,1.336,2.4,93.4,0.0,1.6,2,2.08,11.2,1,20.42,2.10,6.9,114.4,66.3,36.8,1,40.9,0.2,-0.52
36.157,0,0.2,1.0,0.0,49,2.15,12.3,1.00,14.46,14.53,88,14.88,14.1,0.1,31,1,194.7,0,0,0,0,0.57,200.8,2200,1375.7,69.19,39.84,10.58,2,7.0,0.5,0,0.0,0.0,1.4,14.6,21.250,3,1.873,1.200,2.0,93.4,0.0,1.4,2,2.08,11.1,1,21.78,2.06,6.1,111.9,62.8,36.8,1,40.5,-0.2,0.19
36.203,0,0.2,1.0,0.0,49,2.16,12.4,1.00,14.46,14.53,88,14.88,14.1,-0.3,31,1,194.7,0,0,0,0,0.58,200.8,2210,1375.7,69.44,39.79,11.06,2,7.6,0.9,0,0.0,0.0,1.4,15.7,21.125,3,1.836,1.200,2.0,93.4,0.0,1.4,2,2.11,11.1,1,18.64,2.16,9.0,112.9,63.2,37.0,1,40.4,0.0,-0.24
36.248,0,0.2,1.0,0.0,49,2.16,12.2,1.00,14.44,14.86,88,14.88,14.0,-0.6,31,1,194.7,0,0,0,0,0.55,200.8,2150,1375.7,69.00,40.89,10.56,2,7.6,1.0,0,0.0,0.0,1.5,-3.4,23.188,3,1.897,1.181,2.0,93.4,0.0,1.4,2,1.99,10.8,1,16.59,2.00,7.0,108.9,62.6,37.0,1,40.3,0.0,0.00
36.294,0,0.2,1.0,-0.1,49,2.12,11.8,1.00,14.28,14.91,88,14.88,14.0,-0.6,31,1,194.7,0,0,0,0,0.54,200.8,2084,1376.6,69.00,42.19,10.56,2,7.6,1.0,0,0.0,0.0,1.4,-3.4,23.188,3,1.776,1.149,2.0,93.4,0.0,1.4,2,2.01,10.6,1,17.03,1.96,5.5,104.6,60.1,37.0,1,40.6,0.5,0.00
36.343,0,0.2,1.0,-0.1,49,2.11,12.7,1.00,14.26,14.91,88,14.88,14.1,-0.7,31,1,194.7,0,0,0,0,0.52,200.8,2098,1376.6,69.56,40.89,10.13,2,7.6,0.8,0,0.0,0.0,1.3,4.6,24.203,3,1.765,1.137,2.0,93.4,0.0,1.4,2,1.96,10.5,1,16.09,1.96,4.8,99.5,67.1,36.9,1,40.8,0.4,-0.14
36.389,0,0.2,1.0,-0.1,49,2.11,13.2,1.00,14.25,14.90,88,14.88,14.1,-0.8,31,1,194.7,0,0,0,0,0.51,200.8,2188,1376.6,69.06,39.60,9.02,2,7.6,0.1,0,0.0,0.0,1.4,21.3,23.000,3,1.765,1.073,2.0,93.4,0.0,1.4,2,2.12,10.4,1,22.73,2.00,6.6,97.6,71.8,36.8,1,40.6,0.5,-0.47
36.432,0,0.2,1.0,-0.1,49,2.11,11.8,1.00,14.16,14.88,88,14.88,14.1,-0.5,31,1,194.7,0,0,0,0,0.53,200.8,2204,1376.6,69.25,39.43,9.02,2,7.6,0.1,0,0.0,0.0,1.4,21.3,20.859,3,1.789,1.140,2.0,93.4,0.0,1.4,2,2.11,10.7,1,20.03,2.16,6.9,102.4,57.3,36.8,1,40.4,0.2,-0.24
36.479,0,0.0,1.0,0.0,49,2.11,12.3,1.00,14.34,14.74,88,14.88,14.1,-0.2,31,1,194.7,0,0,0,0,0.54,200.9,2198,1376.6,69.25,39.50,9.14,2,7.5,-0.9,0,0.0,0.0,1.4,20.2,20.781,3,1.958,1.140,2.0,93.3,0.0,1.4,2,2.15,10.6,1,20.69,2.10,7.7,103.9,60.2,37.1,1,40.3,0.4,-0.56
36.522,0,-0.2,1.0,0.0,49,2.17,12.7,1.00,14.59,14.23,88,14.88,14.0,0.5,31,1,194.7,0,0,0,0,0.53,200.9,2182,1376.6,68.62,39.77,9.31,2,7.5,-1.1,0,0.0,0.0,1.4,-2.5,22.469,3,1.830,1.064,2.0,93.3,0.0,1.4,2,1.99,10.5,1,18.64,2.02,6.4,102.4,66.6,37.0,1,40.5,0.9,-0.28
36.567,0,-0.2,1.0,0.0,49,2.17,12.1,1.00,14.74,14.23,88,14.88,14.0,0.8,31,1,194.7,0,0,0,0,0.53,200.9,2104,1378.4,69.69,41.48,8.98,2,7.6,-0.8,0,0.0,0.0,1.4,-3.2,23.359,3,1.919,1.094,1.6,93.3,0.0,1.4,2,2.08,10.5,1,19.53,2.10,6.4,102.8,62.9,37.0,1,40.4,1.6,-0.33
36.612,0,-0.2,1.0,0.0,49,2.21,12.3,1.00,14.97,14.20,88,14.88,14.0,1.3,31,1,194.7,0,0,0,0,0.53,200.9,2096,1378.4,69.69,41.28,8.98,2,7.6,-0.8,0,0.0,0.0,1.4,-3.2,23.859,3,1.866,1.163,2.0,93.3,0.0,1.4,2,2.04,10.5,1,17.12,2.04,5.8,103.2,63.8,37.0,1,40.7,1.7,-0.28
36.657,0,-0.2,1.0,0.0,49,2.24,12.8,1.00,14.97,14.20,88,14.88,14.1,1.4,31,1,194.7,0,0,0,0,0.52,200.9,2152,1378.4,69.06,40.41,8.78,2,7.6,-0.3,0,0.0,0.0,1.4,11.2,22.047,3,1.866,1.163,2.0,93.3,0.0,1.4,2,2.05,10.3,1,20.06,2.00,5.6,101.0,67.9,36.9,1,40.4,1.3,-0.38
36.705,0,-0.2,1.0,0.0,49,2.24,12.0,1.00,15.13,14.20,88,14.88,14.1,1.2,31,1,194.7,0,0,0,0,0.53,200.9,2210,1377.5,69.44,39.45,8.75,2,7.6,0.4,0,0.0,0.0,1.4,20.2,20.766,3,1.843,1.148,2.0,93.3,0.0,1.4,2,2.10,10.4,1,18.33,2.10,7.2,102.4,59.4,37.0,1,40.3,1.6,-0.09
36.747,0,-0.2,1.0,0.0,49,2.23,11.3,1.00,14.91,14.20,88,14.88,14.1,0.9,31,1,194.7,0,0,0,0,0.52,200.9,2224,1377.5,68.88,38.79,8.75,2,7.6,0.4,0,0.0,0.0,1.4,20.2,20.531,3,1.942,1.119,2.0,93.3,0.0,1.4,2,2.06,10.3,1,19.56,2.02,5.2,100.8,51.3,37.0,1,40.4,1.9,-0.09
36.791,0,-0.2,1.0,0.0,49,2.21,11.4,1.00,14.76,14.20,88,14.88,14.1,0.7,31,1,194.7,0,0,0,0,0.52,200.9,2222,1377.5,68.88,38.79,9.39,2,7.6,1.0,0,0.0,0.0,1.4,20.9,20.531,3,1.930,1.088,2.0,93.3,0.0,1.4,2,2.03,10.2,1,18.50,2.02,5.5,99.6,53.4,36.9,1,40.3,2.4,-0.09
36.837,0,-0.2,1.0,0.0,49,2.21,11.8,1.00,14.61,14.20,88,14.88,14.1,0.6,31,1,194.7,0,0,0,0,0.51,200.9,2190,1377.5,69.62,39.62,8.34,2,7.6,1.2,0,0.0,0.0,1.4,21.2,20.594,3,1.924,1.071,2.0,93.3,0.0,1.4,2,2.01,10.2,1,17.12,2.04,4.5,98.2,57.6,37.0,1,40.2,2.6,-0.09
36.882,0,-0.2,1.0,0.0,49,2.17,11.4,1.00,14.54,14.20,88,14.88,14.1,0.5,31,1,194.7,0,0,0,0,0.51,200.9,2026,1377.5,69.62,42.75,8.34,2,7.6,1.2,0,0.0,0.0,1.3,21.2,21.516,3,1.924,1.068,1.6,93.3,0.0,1.3,2,2.05,10.1,1,20.16,2.02,5.5,98.2,57.6,37.0,1,40.0,2.9,0.09
36.927,0,0.2,1.0,0.0,49,2.15,11.1,1.00,14.43,14.55,88,14.88,14.0,0.0,31,1,194.7,0,0,0,0,0.54,200.9,1931,1378.4,69.00,43.97,9.14,2,7.6,1.4,0,0.0,0.0,1.6,-4.3,25.484,3,1.847,1.068,1.6,93.3,0.0,1.4,2,2.09,10.3,1,19.44,2.08,5.9,102.8,58.4,37.1,1,39.8,2.4,0.05
36.972,0,0.2,1.0,0.0,49,2.13,11.1,1.00,14.34,14.91,88,14.88,14.1,0.0,30,1,194.7,0,0,0,0,0.55,200.9,1804,1378.4,69.44,45.39,8.34,2,7.5,1.5,0,0.0,0.0,2.1,4.8,26.844,3,1.782,1.170,1.6,93.3,0.0,2.0,2,2.00,10.5,1,16.53,2.04,4.8,106.4,62.4,37.1,1,40.1,2.9,-0.19
37.019,0,0.2,1.0,-0.1,49,2.13,11.2,1.00,14.21,14.91,88,14.88,14.1,0.0,30,1,194.7,0,0,0,0,0.56,200.9,1741,1378.4,68.81,45.92,8.46,2,7.6,1.3,0,0.0,0.0,2.4,15.6,28.062,3,1.774,1.257,1.6,93.3,0.0,2.4,2,2.02,10.5,1,18.50,2.00,4.6,107.6,65.0,37.2,1,39.8,2.7,0.00
37.069,0,0.2,1.0,-0.1,49,2.09,11.9,1.00,14.18,14.89,88,14.88,14.1,0.0,30,1,194.7,0,0,0,0,0.56,200.9,1712,1378.4,68.81,46.63,8.46,2,7.6,1.3,0,0.0,0.0,2.7,15.6,27.672,3,1.774,1.257,1.6,93.3,0.0,2.7,2,1.90,10.6,1,13.72,2.02,4.3,109.1,71.8,37.2,1,39.0,2.0,-0.28
37.116,0,0.2,1.0,-0.1,49,2.10,11.7,1.00,14.27,14.88,88,14.88,14.2,0.0,30,1,194.7,0,0,0,0,0.56,200.9,1706,1378.4,69.56,46.48,8.14,2,7.6,1.3,0,0.0,0.0,2.5,15.1,27.891,3,1.883,1.408,2.0,93.3,0.0,2.5,2,2.01,10.7,1,18.12,1.92,6.1,107.1,70.2,37.1,1,38.2,2.3,-0.33
37.167,0,-0.2,1.0,0.0,49,2.10,11.6,1.00,14.41,14.30,88,14.88,14.1,0.0,30,1,194.7,0,0,0,0,0.57,200.9,1709,1378.4,69.19,47.41,8.26,2,7.6,1.3,0,0.0,0.0,2.7,15.3,27.828,3,1.782,1.318,1.6,93.3,0.0,2.7,2,1.96,10.8,1,16.66,2.02,5.3,109.1,68.4,37.2,1,33.9,1.8,-0.28
37.209,0,-0.2,1.0,0.0,49,2.14,12.5,1.00,14.48,14.30,88,14.88,14.0,0.0,30,1,194.7,0,0,0,0,0.57,200.9,1717,1377.5,69.44,47.90,8.97,2,7.6,0.9,0,0.0,0.0,2.9,14.9,27.828,3,1.782,1.318,1.6,93.3,0.0,2.9,2,2.06,10.8,1,19.48,2.00,6.0,110.5,76.5,37.1,1,31.6,1.1,-0.52
37.252,0,-0.2,1.0,0.0,49,2.15,11.9,1.00,14.48,14.30,88,14.88,14.0,0.0,30,1,194.7,0,0,0,0,0.59,200.9,1716,1377.5,69.44,48.36,8.97,2,7.6,0.9,0,0.0,0.0,3.3,14.9,27.781,3,1.848,1.415,2.0,93.3,0.0,3.2,2,2.01,11.1,1,18.00,2.06,5.8,114.2,71.7,37.1,1,30.4,1.4,-0.33
37.296,0,-0.2,1.0,0.0,49,2.16,11.3,1.00,14.52,14.23,88,14.88,14.1,0.0,30,1,194.7,0,0,0,0,0.59,200.9,1716,1377.5,68.75,48.66,9.06,2,7.6,0.5,0,0.0,0.0,3.3,14.1,27.734,3,1.848,1.655,2.4,93.3,0.0,3.3,2,1.95,11.1,1,14.39,2.00,5.9,114.1,66.4,37.3,1,29.3,1.0,-0.23
37.339,0,-0.2,1.0,0.0,49,2.16,11.4,1.00,14.55,14.20,88,14.88,14.2,0.0,30,1,194.7,0,0,0,0,0.57,200.9,1669,1378.4,69.56,48.58,9.54,2,7.6,0.2,0,0.0,0.0,3.1,-2.2,27.734,3,1.975,1.655,2.4,93.3,0.0,3.1,2,1.93,11.0,1,14.21,1.92,6.1,110.8,69.1,37.2,1,28.4,0.3,-0.23
37.382,0,-0.2,1.0,0.0,49,2.18,11.4,1.00,14.57,14.24,88,14.88,14.2,0.0,30,1,194.7,0,0,0,0,0.57,200.9,1627,1378.4,69.56,49.19,9.54,2,7.6,0.2,0,0.0,0.0,3.3,-2.2,30.594,3,1.810,1.494,2.0,93.3,0.0,3.1,2,2.01,10.9,1,17.53,1.94,7.0,110.7,70.3,37.2,1,28.6,0.6,-0.38
37.429,0,-0.2,1.0,0.0,49,2.17,12.0,1.00,14.52,14.27,88,14.88,14.1,0.0,30,1,194.7,0,0,0,0,0.58,200.9,1617,1378.4,68.94,49.46,8.84,2,7.6,0.3,0,0.0,0.0,3.6,1.3,31.172,3,1.810,1.494,2.0,93.3,0.0,3.6,2,2.01,11.1,1,17.75,2.00,5.6,112.8,74.6,37.2,1,28.4,-0.2,0.00
37.472,0,0.2,1.0,0.0,49,2.17,12.8,1.00,14.33,14.27,88,14.88,14.1,0.0,30,1,194.7,0,0,0,0,0.58,200.9,1641,1377.5,69.06,49.19,8.72,2,7.6,0.5,0,0.0,0.0,3.3,14.0,30.906,3,1.797,1.517,2.0,93.3,0.0,3.6,2,1.88,11.1,1,14.21,1.94,7.3,111.7,81.5,37.2,1,28.7,0.1,-0.05
37.517,0,0.2,1.0,-0.1,49,2.12,12.9,1.00,14.02,14.88,88,14.88,14.1,0.0,30,1,194.7,0,0,0,0,0.57,200.9,1679,1377.5,69.06,48.14,8.72,2,7.6,0.5,0,0.0,0.0,3.0,14.0,28.781,3,1.759,1.489,2.0,93.3,0.0,3.0,2,2.06,11.1,1,20.97,1.92,7.2,110.3,81.0,37.2,1,28.9,-0.1,-0.47
37.562,0,0.2,0.9,-0.1,49,2.04,11.8,1.00,13.78,14.86,88,14.88,14.0,0.0,30,1,194.7,0,0,0,0,0.60,200.9,1689,1377.5,68.69,49.00,8.75,2,7.6,-0.1,0,0.0,0.0,3.8,14.8,28.359,3,1.759,1.489,2.0,93.3,0.0,3.5,2,2.09,11.4,1,18.64,2.12,8.9,117.0,71.3,37.4,1,28.8,-0.8,-0.37
37.607,0,0.2,0.9,-0.1,49,2.04,11.8,1.00,13.72,14.88,88,14.88,14.2,0.0,30,1,194.6,0,0,0,0,0.61,200.9,1693,1377.5,69.50,49.02,9.34,2,7.4,-1.3,0,0.0,0.0,3.7,13.1,28.281,3,1.929,1.604,2.0,93.3,0.0,3.7,2,2.03,11.5,1,17.66,2.02,6.8,118.6,71.2,37.2,1,29.0,-0.3,-1.12
37.655,0,0.2,0.9,-0.1,49,2.01,12.0,1.00,13.72,14.88,88,14.88,14.2,0.0,30,1,194.6,0,0,0,0,0.60,200.9,1690,1377.5,68.88,48.85,9.34,2,7.4,-1.3,0,0.0,0.0,3.7,13.1,28.359,3,1.929,1.517,2.0,93.3,0.0,3.7,2,1.88,11.3,1,12.84,1.98,6.7,116.2,73.7,37.2,1,28.9,-1.0,-0.37
37.699,0,0.2,0.9,-0.1,49,2.03,12.5,1.00,13.87,14.88,88,14.88,14.1,0.0,30,1,194.6,0,0,0,0,0.60,200.9,1656,1378.4,68.88,49.71,9.50,2,7.6,-1.8,0,0.0,0.0,3.9,13.0,29.125,3,1.773,1.517,2.0,93.3,0.0,3.4,2,2.12,11.2,1,22.38,1.94,9.0,113.8,78.8,37.3,1,28.9,-0.9,-0.05
37.743,0,0.2,1.0,-0.1,49,2.08,12.4,1.00,14.03,14.88,88,14.88,14.1,0.0,30,1,194.7,0,0,0,0,0.63,200.9,1606,1378.4,69.44,49.93,9.66,2,7.5,-2.0,0,0.0,0.0,3.8,-2.0,29.125,3,1.711,1.428,2.0,93.3,0.0,3.9,2,2.09,11.7,1,20.42,2.14,7.0,121.7,79.0,37.4,1,29.1,-0.4,-0.05
37.789,0,0.1,1.0,-0.1,49,2.08,12.1,1.00,14.25,14.84,88,14.88,14.0,0.0,30,1,194.7,0,0,0,0,0.65,200.9,1562,1378.4,68.81,50.00,9.34,2,7.3,-2.4,0,0.0,0.0,3.6,0.5,32.062,3,1.711,1.428,1.6,93.3,0.0,3.6,2,2.10,11.9,1,20.19,2.10,7.9,125.6,77.3,37.4,1,29.0,-1.0,0.05
37.832,0,0.0,1.0,-0.1,49,2.11,11.9,1.00,14.19,14.70,88,14.88,14.0,0.0,30,1,194.7,0,0,0,0,0.67,200.9,1580,1377.5,68.81,50.00,9.34,2,7.3,-2.4,0,0.0,0.0,3.3,0.5,32.344,3,1.883,1.671,2.0,93.3,0.0,3.4,2,2.04,12.2,1,17.33,2.10,7.6,130.1,75.4,37.4,1,29.4,-0.5,0.05
37.879,0,0.0,1.0,-0.1,49,2.11,11.9,1.00,14.28,14.53,88,14.88,14.1,0.0,30,1,194.7,0,0,0,0,0.65,201.0,1640,1377.5,69.44,49.78,9.13,2,7.1,-3.5,0,0.0,0.0,3.4,8.1,30.578,3,1.883,1.767,2.0,93.3,0.0,3.4,2,1.93,12.0,1,16.78,1.98,6.4,127.5,74.5,37.4,1,28.9,0.3,-0.09
37.922,0,-0.2,1.0,0.0,49,2.11,12.2,1.00,14.46,14.53,88,14.88,14.1,0.0,30,1,194.7,0,0,0,0,0.64,201.0,1661,1377.5,69.06,49.71,9.62,2,7.6,-3.7,0,0.0,0.0,3.4,9.9,29.516,3,1.971,1.767,2.4,93.3,0.0,3.4,2,2.00,11.9,1,16.78,2.00,6.3,126.2,75.7,37.4,1,25.3,0.7,-0.23
37.967,0,-0.2,1.0,0.0,49,2.15,12.1,1.00,14.44,14.23,88,14.88,14.1,0.0,30,1,194.7,0,0,0,0,0.63,201.0,1670,1376.6,69.06,49.63,9.62,2,7.6,-3.7,0,0.0,0.0,3.4,9.9,28.984,3,1.830,1.663,2.0,93.3,0.0,3.4,2,2.00,11.8,1,17.91,1.96,5.7,124.1,74.9,37.4,1,23.7,2.8,-0.23
38.011,0,0.0,1.0,0.0,49,2.14,12.2,1.00,14.23,14.23,88,14.88,14.1,0.0,30,1,194.7,0,0,0,0,0.63,201.0,1669,1376.6,69.56,49.63,10.40,2,7.6,-4.0,0,0.0,0.0,3.4,10.8,29.047,3,1.830,1.663,2.0,93.3,0.0,3.4,2,2.00,11.8,1,17.03,2.02,6.8,124.0,76.1,37.4,1,22.3,3.6,-0.19
38.057,0,0.2,1.0,-0.1,49,2.14,12.4,1.00,14.23,14.23,88,14.88,14.1,0.0,30,1,194.7,0,0,0,0,0.63,201.0,1662,1376.6,68.81,49.73,9.60,2,7.6,-4.8,0,0.0,0.0,3.5,10.9,29.125,3,1.872,1.654,2.0,93.3,0.0,3.5,2,2.04,11.7,1,17.12,2.02,7.5,124.0,76.9,37.5,1,21.8,5.7,-0.19
38.105,0,0.2,1.0,-0.1,49,2.07,12.2,1.00,13.97,14.76,88,14.88,14.1,0.0,30,1,194.6,0,0,0,0,0.63,201.0,1644,1376.6,69.62,49.73,10.26,2,7.6,-5.6,0,0.0,0.0,3.7,11.1,29.562,3,1.758,1.593,2.0,93.4,0.0,3.6,2,1.98,11.7,1,17.20,1.96,6.6,122.6,76.8,37.5,1,21.5,7.3,-0.09
38.149,0,0.2,1.0,-0.1,49,2.07,12.7,1.00,14.02,14.88,88,14.88,14.1,0.0,30,1,194.6,0,0,0,0,0.63,201.0,1638,1376.6,69.62,49.83,10.26,2,7.6,-5.6,0,0.0,0.0,3.6,11.1,29.828,3,1.758,1.593,2.0,93.4,0.0,3.7,2,2.07,11.7,1,20.06,2.00,7.2,123.1,80.4,37.5,1,21.3,7.1,-0.19
38.193,0,0.2,1.0,-0.1,49,2.09,12.6,1.00,14.14,14.88,88,14.88,14.0,0.0,30,1,194.6,0,0,0,0,0.64,201.0,1633,1376.6,69.25,49.85,9.79,2,7.6,-5.6,0,0.0,0.0,3.5,10.8,29.828,3,1.762,1.561,2.0,93.4,0.0,3.5,2,2.03,11.8,1,18.81,2.08,6.1,125.5,79.9,37.5,1,21.7,7.7,-0.19
38.237,0,0.2,1.0,-0.1,49,2.09,12.7,1.00,14.25,14.87,88,14.88,14.1,0.0,30,1,194.6,0,0,0,0,0.65,201.0,1635,1375.7,69.56,49.83,9.81,2,7.6,-5.3,0,0.0,0.0,3.4,9.7,29.750,3,1.762,1.598,2.0,93.4,0.0,3.4,2,2.03,11.8,1,18.50,2.02,6.1,126.6,79.9,37.6,1,21.7,7.0,-0.09
38.286,0,0.0,1.0,0.0,49,2.12,12.9,1.00,14.34,14.73,88,14.88,14.1,0.0,30,1,194.6,0,0,0,0,0.65,201.0,1636,1375.7,69.56,49.85,9.81,2,7.6,-5.3,0,0.0,0.0,3.3,9.7,29.844,3,1.805,1.598,2.0,93.4,0.0,3.3,2,2.08,11.9,1,19.17,2.06,7.6,127.8,82.2,37.6,1,22.1,6.6,-0.28
38.333,0,-0.2,1.0,0.0,49,2.14,12.7,1.00,14.44,14.23,88,14.88,14.1,0.0,30,1,194.6,0,0,0,0,0.67,201.0,1633,1374.8,68.94,49.90,9.76,2,7.6,-5.7,0,0.0,0.0,3.2,9.2,29.969,3,1.829,1.664,2.0,93.4,0.0,3.3,2,2.09,12.0,1,18.73,2.06,7.2,130.6,81.1,37.7,1,22.5,6.8,-0.37
38.379,0,-0.2,1.0,0.0,49,2.17,12.8,1.00,14.55,14.23,88,14.88,14.1,0.0,30,1,194.6,0,0,0,0,0.68,201.0,1605,1374.8,69.56,49.98,9.79,2,7.5,-6.2,0,0.0,0.0,3.1,-3.4,29.859,3,1.829,1.664,2.0,93.4,0.0,3.1,2,2.04,12.0,1,19.95,2.04,6.5,131.1,81.9,37.7,1,22.3,6.0,-0.05
