#Encoding: UTF-8
#App name: ECU Connect
#App version: 5.9.7.396
#Vehicle: BRZ/GT86
#VIN: JF1ZCAC15H8604381
#Ecu 1 name: Subaru BRZ ECM
#Ecu 1 CALID: ZA1JK00D
#Ecu 1 RaceROM version: 42154
#Ecu 1 rom hash: 2CC00465
#Ecu 1 programming dongle ID: 6D0F24
#Ecu 1 programming date: 2023-10-05T00:52:03
#Ecu 1 programming count: 34
#Ecu 1 programming comment: 
#Ecu 2 name: Subaru BRZ TCM
Time (s),Log Mark,A/C Switch,A/F Correction #3 (%),Accelerator Pedal (%),Advance Multiplier,AFR - Wideband (AFR),AFR Actual (AFR),AFR Bank #1 Sensor #1 (Lambda),AFR Target (AFR),Alternator Duty (%),Alternator Voltage - Active Test (V),Alternator Voltage - Non-Active Test (V),Ambient Temperature (°F),Battery Current (A),Battery Temperature (°F),Battery Voltage (V),Coolant Pressure,Coolant Temperature (°F),CPS voltage (V),Cylinder #1 Misfire Count,Cylinder #2 Misfire Count,Cylinder #3 Misfire Count,Cylinder #4 Misfire Count,ECU Voltage (V),Engine Load (g/rev),Engine Oil Temperature (°F),Evaporative Purge Flow (%),Evaporative Purge VSV (%),FlexFuel Ethanol Content - Raw (%),Fuel Injection PI Ratio (%),Fuel Pressure Target (High Pressure) (MPa),Fuel Pump Duty (%),Fuel Quantity DI (µl),Fuel Rail Pressure (MPa),Fuel System Status,Fuel Trim Long Term (%),Fuel Trim Short Term (%),Gear,Gear Status,Injection Mode (D4-S),Intake Air Temperature (°F),Knocking Signal,MAF Voltage (V),Main Switch,Mapswitch Mode,Mass Air Flow (g/s),Mass Air Flow Sensor (V),Number of all DTCs,Number of DTC Codes (Including Historic),Throttle Angle (°),VVT Exhaust Angle #1 (°FR),VVT Exhaust Angle #2 (°FR),VVT Exhaust Angle Target #1 (°FR),VVT Exhaust Angle Target #2 (°FR),VVT Exhaust OCV Current L (A),VVT Exhaust OCV Current R (A),VVT Exhaust OCV Duty #1 (%),VVT Exhaust OCV Duty #2 (%)
6.446,0,0,0.0,0.0,0.85,14.70,14.73,0.998,14.67,73,0.00,14.50,77,0,0,14.0,0.00,194.1,3.71,0,0,0,0,14.08,0.32,190.7,0.0,0.0,2,100.00,4.00,59.5,13.62,2.04,2,-10.0,2.5,0,0,1,139.7,0,1.33,0,1,4.13,1.34,2,0,0.0,0.0,0.2,0.0,0.0,0.55,0.55,43.9,44.3
6.548,0,0,0.0,0.0,0.85,14.70,14.71,0.997,14.67,73,0.00,14.50,77,0,0,14.1,0.00,194.1,3.71,0,0,0,0,14.02,0.31,190.7,0.0,0.0,2,100.00,4.00,59.5,13.54,1.76,4,-10.0,2.5,0,0,1,139.7,0,1.35,0,1,4.35,1.36,2,0,0.0,0.1,0.2,0.0,0.0,0.55,0.55,43.7,44.2
6.653,0,0,0.0,0.0,0.85,14.70,14.68,0.996,14.67,72,0.00,14.50,77,0,0,14.1,0.00,194.1,3.71,0,0,0,0,13.99,0.31,190.7,0.0,0.0,2,0.00,4.00,59.5,13.56,1.79,2,-10.0,2.5,0,0,1,139.7,0,1.35,0,1,4.24,1.36,2,0,0.0,0.2,0.0,0.0,0.0,0.55,0.55,43.9,44.3
6.759,0,0,0.0,0.0,0.85,14.70,14.66,0.992,14.67,71,0.00,14.50,77,0,0,14.0,0.00,194.2,3.71,0,0,0,0,13.97,0.31,190.7,0.0,0.0,2,0.00,4.00,59.5,13.51,1.81,4,-10.0,2.5,0,0,1,139.7,0,1.34,0,1,4.28,1.34,2,0,0.0,0.1,0.0,0.0,0.0,0.55,0.55,43.9,44.3
6.863,0,0,0.0,0.0,0.85,14.70,14.62,0.987,14.67,70,0.00,14.50,77,0,0,14.0,0.00,194.2,3.71,0,0,0,0,14.08,0.31,190.7,0.0,0.0,2,100.00,4.00,59.5,13.45,2.37,4,-10.0,2.4,0,0,1,139.7,0,1.35,0,1,4.27,1.34,2,0,0.0,0.1,0.2,0.0,0.0,0.55,0.55,44.4,44.8
6.963,0,0,0.0,0.0,0.85,14.70,14.57,0.985,14.67,69,0.00,14.50,77,0,0,13.9,0.00,194.2,3.71,0,0,0,0,13.94,0.31,190.7,0.0,0.0,2,0.00,4.00,59.5,13.38,1.91,4,-10.0,2.3,0,0,1,139.7,0,1.35,0,1,4.32,1.36,2,0,0.0,0.2,0.0,0.0,0.0,0.55,0.55,44.4,44.8
7.066,0,0,0.0,0.0,0.85,14.70,14.51,0.986,14.67,69,0.00,14.50,77,0,0,13.9,0.00,194.2,3.71,0,0,0,0,13.86,0.31,190.8,0.0,0.0,2,0.00,4.00,59.5,13.37,1.62,4,-10.0,2.3,0,0,1,139.7,0,1.35,0,1,4.38,1.36,2,0,0.0,0.1,0.0,0.0,0.0,0.55,0.55,44.1,44.5
7.170,0,0,0.0,0.0,0.85,14.70,14.55,0.987,14.67,68,0.00,14.50,77,0,0,14.0,0.00,194.2,3.71,0,0,0,0,13.88,0.31,190.7,0.0,0.0,2,100.00,4.00,59.5,13.30,2.23,4,-10.0,2.2,0,0,1,139.7,0,1.33,0,1,4.14,1.34,2,0,0.0,0.2,0.3,0.0,0.0,0.55,0.55,44.3,44.7
7.281,0,0,0.0,0.0,0.85,14.70,14.57,0.988,14.67,67,0.00,14.50,77,0,0,13.9,0.00,194.2,3.71,0,0,0,0,13.80,0.31,190.8,0.0,0.0,2,100.00,4.00,59.5,13.10,1.82,4,-10.0,2.2,0,0,1,139.7,0,1.32,0,1,4.02,1.32,2,0,0.0,0.1,0.3,0.0,0.0,0.55,0.55,44.5,44.9
7.385,0,0,0.0,0.0,0.85,14.70,14.59,0.990,14.66,66,0.00,14.50,77,0,0,13.8,0.00,194.2,3.71,0,0,0,0,13.86,0.30,190.8,0.0,0.0,2,0.00,4.00,59.1,12.93,2.36,2,-10.0,2.2,0,0,1,139.7,0,1.33,0,1,4.13,1.32,2,0,0.0,0.3,0.3,0.0,0.0,0.55,0.55,44.7,45.2
7.490,0,0,0.0,0.0,0.85,14.70,14.59,0.992,14.66,65,0.00,14.50,77,0,0,13.8,0.00,194.2,3.71,0,0,0,0,13.83,0.30,190.8,0.0,0.0,2,100.00,4.00,59.1,12.86,1.75,4,-10.0,2.2,0,0,1,139.7,0,1.33,0,1,4.14,1.34,2,0,0.0,0.2,0.0,0.0,0.0,0.55,0.55,44.9,45.3
7.599,0,0,0.0,0.0,0.85,14.70,14.62,0.992,14.66,65,0.00,14.50,77,0,0,13.7,0.00,194.3,3.71,0,0,0,0,13.77,0.29,190.8,0.0,0.0,2,0.00,4.00,59.1,12.73,1.53,4,-10.0,2.2,0,0,1,139.7,0,1.33,0,1,4.05,1.32,2,0,0.0,0.2,0.0,0.0,0.0,0.55,0.55,44.8,45.3
7.708,0,0,0.0,0.0,0.85,14.70,14.63,0.985,14.66,64,0.00,14.50,77,0,0,13.8,0.00,194.3,3.71,0,0,0,0,13.67,0.29,190.8,0.0,0.0,2,100.00,4.00,59.1,12.53,2.09,4,-10.0,2.2,0,0,1,139.7,0,1.32,0,1,4.04,1.32,2,0,0.0,0.1,0.3,0.0,0.0,0.55,0.55,44.8,45.3
7.811,0,0,0.0,0.0,0.85,14.70,14.53,0.974,14.66,63,0.00,14.50,77,0,0,13.7,0.00,194.3,3.71,0,0,0,0,13.67,0.29,190.8,0.0,0.0,2,100.00,4.00,58.7,12.34,1.59,4,-10.0,2.1,0,0,1,139.6,0,1.33,0,1,4.09,1.34,2,0,0.0,0.1,0.2,0.0,0.0,0.55,0.55,45.0,45.4
7.915,0,0,0.0,0.0,0.85,14.70,14.35,0.971,14.66,62,0.00,14.50,77,0,0,13.7,0.00,194.3,3.71,0,0,0,0,13.58,0.28,190.8,0.0,0.0,2,0.00,4.00,58.7,12.19,1.81,4,-10.0,1.8,0,0,1,139.6,0,1.32,0,1,4.03,1.32,2,0,0.0,0.2,0.2,0.0,0.0,0.56,0.56,45.2,45.7
8.021,0,0,0.0,0.0,0.85,14.70,14.30,0.975,14.66,61,0.00,14.50,77,0,0,13.6,0.00,194.3,3.71,0,0,0,0,13.62,0.28,190.8,0.0,0.0,2,100.00,4.00,58.7,12.06,1.65,4,-10.0,1.7,0,0,1,139.6,0,1.33,0,1,4.04,1.32,2,0,0.0,0.3,0.0,0.0,0.0,0.55,0.55,45.3,45.8
8.127,0,0,0.0,0.0,0.85,14.70,14.39,0.982,14.66,60,0.00,14.50,77,0,0,13.6,0.00,194.3,3.71,0,0,0,0,13.64,0.28,190.7,0.0,0.0,2,100.00,4.00,58.7,11.89,1.91,4,-10.0,1.6,0,0,1,139.6,0,1.31,0,1,3.94,1.32,2,0,0.0,0.0,0.0,0.0,0.0,0.55,0.55,45.3,45.8
8.229,0,0,0.0,0.0,0.85,14.70,14.54,0.987,14.66,60,0.00,14.50,77,0,0,13.6,0.00,194.3,3.71,0,0,0,0,13.54,0.27,190.8,0.0,0.0,2,100.00,4.00,58.7,11.66,2.55,4,-10.0,1.6,0,0,1,139.6,0,1.32,0,1,4.02,1.32,2,0,0.0,0.1,0.0,0.0,0.0,0.55,0.55,45.4,45.9
8.334,0,0,0.0,0.0,0.85,14.70,14.62,0.993,14.66,59,0.00,14.50,77,0,0,13.5,0.00,194.4,3.71,0,0,0,0,13.45,0.27,190.8,0.0,0.0,2,100.00,4.00,58.7,11.49,2.32,4,-10.0,1.6,0,0,1,139.6,0,1.31,0,1,3.86,1.30,2,0,0.0,0.1,0.3,0.0,0.0,0.55,0.55,45.4,45.9
8.440,0,0,0.0,0.0,0.85,14.70,14.68,0.997,14.66,58,0.00,14.50,77,0,0,13.5,0.00,194.4,3.71,0,0,0,0,13.50,0.26,190.8,0.0,0.0,2,100.00,4.00,58.3,11.30,1.79,4,-10.0,1.7,0,0,1,139.6,0,1.30,0,1,3.76,1.30,2,0,0.0,0.2,0.3,0.0,0.0,0.55,0.55,45.6,46.1
8.545,0,0,0.0,0.0,0.85,14.70,14.73,1.002,14.66,57,0.00,14.50,77,0,0,13.5,0.00,194.4,3.71,0,0,0,0,13.50,0.26,190.8,0.0,0.0,2,100.00,4.00,58.3,11.10,1.16,4,-10.0,1.8,0,0,1,139.6,0,1.31,0,1,3.87,1.30,2,0,0.0,0.3,0.2,0.0,0.0,0.55,0.55,45.9,46.4
8.648,0,0,0.0,0.0,0.85,14.70,14.78,1.007,14.66,56,0.00,14.50,77,0,0,13.4,0.00,194.4,3.71,0,0,0,0,13.40,0.26,190.8,0.0,0.0,2,0.00,4.00,58.3,11.03,0.99,4,-10.0,1.9,0,0,1,139.6,0,1.32,0,1,3.93,1.32,2,0,0.0,0.3,0.0,0.0,0.0,0.55,0.55,45.9,46.4
8.748,0,0,0.0,0.0,0.85,14.70,14.87,1.009,14.66,56,0.00,14.50,77,0,0,13.4,0.00,194.4,3.71,0,0,0,0,13.44,0.26,190.8,0.0,0.0,2,100.00,4.00,58.3,10.98,1.94,4,-10.0,2.0,0,0,1,139.6,0,1.31,0,1,3.87,1.32,2,0,0.0,0.0,0.0,0.0,0.0,0.55,0.55,45.9,46.4
8.851,0,0,0.0,0.0,0.85,14.70,14.91,1.008,14.66,55,0.00,14.50,77,0,0,13.4,0.00,194.6,3.71,0,0,0,0,13.37,0.25,190.8,0.0,0.0,2,100.00,4.00,58.3,10.88,1.69,4,-10.0,2.0,0,0,1,139.6,0,1.30,0,1,3.82,1.30,2,0,0.0,0.0,0.2,0.0,0.0,0.55,0.55,46.0,46.5
8.955,0,0,0.0,0.0,0.85,14.70,14.88,1.004,14.66,54,0.00,14.50,77,0,0,13.4,0.00,194.6,3.71,0,0,0,0,13.29,0.25,190.8,0.0,0.0,2,0.00,4.00,58.3,10.80,1.20,4,-10.0,2.1,0,0,1,139.5,0,1.31,0,1,3.87,1.32,2,0,0.0,0.0,0.4,0.0,0.0,0.56,0.56,46.0,46.5
9.059,0,0,0.0,0.0,0.85,14.70,14.81,1.008,14.66,54,0.00,14.50,77,0,0,13.4,0.00,194.6,3.71,0,0,0,0,13.30,0.25,190.8,0.0,0.0,2,100.00,4.00,58.3,10.71,2.06,4,-10.0,2.1,0,0,1,139.5,0,1.30,0,1,3.85,1.30,2,0,0.0,0.2,0.2,0.0,0.0,0.55,0.55,46.2,46.7
9.166,0,0,0.0,0.0,0.85,14.70,14.86,1.011,14.66,53,0.00,14.50,77,0,0,13.3,0.00,194.6,3.71,0,0,0,0,13.32,0.25,190.8,0.0,0.0,2,100.00,4.00,58.3,10.63,1.83,2,-10.0,2.2,0,0,1,139.5,0,1.31,0,1,3.88,1.30,2,0,0.0,0.2,0.2,0.0,0.0,0.55,0.55,46.3,46.8
9.271,0,0,0.0,0.0,0.85,14.70,14.92,1.017,14.66,52,0.00,14.50,77,0,0,13.3,0.00,194.6,3.71,0,0,0,0,13.26,0.25,191.0,0.0,0.0,2,0.00,4.00,58.3,10.64,1.61,2,-10.0,2.4,0,0,1,139.5,0,1.31,0,1,3.94,1.32,2,0,0.0,0.2,0.0,0.0,0.0,0.55,0.55,46.4,46.9
9.374,0,0,0.0,0.0,0.85,14.70,15.02,1.020,14.66,51,0.00,14.50,77,0,0,13.3,0.00,194.7,3.71,0,0,0,0,13.25,0.25,190.8,0.0,0.0,2,100.00,4.00,58.3,10.61,1.47,2,-10.0,2.5,0,0,1,139.5,0,1.30,0,1,3.89,1.30,2,0,0.0,0.1,0.0,0.0,0.0,0.55,0.55,46.3,46.8
9.486,0,0,0.0,0.0,0.85,14.70,15.07,1.022,14.66,50,0.00,14.50,77,0,0,13.2,0.00,194.7,3.71,0,0,0,0,13.23,0.25,191.0,0.0,0.0,2,0.00,4.00,58.3,10.61,2.00,4,-10.0,2.7,0,0,1,139.5,0,1.29,0,1,3.73,1.30,2,0,0.0,0.1,0.0,0.0,0.0,0.55,0.55,46.5,47.0
9.591,0,0,0.0,0.0,0.85,14.70,15.11,1.024,14.66,49,0.00,14.50,77,0,0,13.2,0.00,194.7,3.71,0,0,0,0,13.11,0.24,191.0,0.0,0.0,2,100.00,4.00,58.3,10.49,1.49,4,-10.0,2.9,0,0,1,139.5,0,1.28,0,1,3.67,1.28,2,0,0.0,0.1,0.0,0.0,0.0,0.55,0.55,46.7,47.2
9.700,0,0,0.0,0.0,0.85,14.70,15.11,1.022,14.66,49,0.00,14.50,77,0,0,13.2,0.00,194.7,3.71,0,0,0,0,13.16,0.24,191.0,0.0,0.0,2,100.00,4.00,58.3,10.43,1.52,4,-10.0,3.0,0,0,1,139.5,0,1.31,0,1,3.85,1.30,2,0,0.0,0.0,0.3,0.0,0.0,0.55,0.55,46.7,47.2
9.808,0,0,0.0,0.0,0.85,14.70,15.04,1.017,14.66,48,0.00,14.50,77,0,0,13.2,0.00,194.7,3.71,0,0,0,0,13.13,0.24,191.0,0.0,0.0,2,100.00,4.00,57.9,10.35,2.08,4,-10.0,3.1,0,0,1,139.5,0,1.28,0,1,3.61,1.28,2,0,0.0,0.1,0.3,0.0,0.0,0.55,0.55,46.9,47.4
9.911,0,0,0.0,0.0,0.85,14.70,14.97,1.014,14.66,47,0.00,14.50,77,0,0,13.1,0.00,194.7,3.71,0,0,0,0,13.05,0.24,191.0,0.0,0.0,2,100.00,4.00,57.9,10.25,1.78,2,-10.0,3.2,0,0,1,139.5,0,1.28,0,1,3.56,1.28,2,0,0.0,0.3,0.2,0.0,0.0,0.55,0.55,46.9,47.5
10.015,0,0,0.0,0.0,0.85,14.70,14.91,1.009,14.66,46,0.00,14.50,77,0,0,13.0,0.00,194.7,3.71,0,0,0,0,13.07,0.23,191.0,0.0,0.0,2,100.00,4.00,57.9,10.08,1.59,4,-10.0,3.2,0,0,1,139.5,0,1.27,0,1,3.49,1.26,2,0,0.0,0.3,0.3,0.0,0.0,0.55,0.55,46.9,47.4
10.127,0,0,0.0,0.0,0.85,14.70,14.86,1.006,14.66,45,0.00,14.50,77,0,0,13.1,0.00,194.8,3.71,0,0,0,0,13.05,0.23,191.0,0.0,0.0,2,100.00,4.00,57.9,9.97,1.35,4,-10.0,3.2,0,0,1,139.5,0,1.27,0,1,3.50,1.26,2,0,0.0,0.2,0.0,0.0,0.0,0.55,0.55,47.0,47.6
10.235,0,0,0.0,0.0,0.85,14.70,14.79,1.001,14.67,44,0.00,14.50,77,0,0,13.0,0.00,194.8,3.71,0,0,0,0,12.94,0.23,191.0,0.0,0.0,2,0.00,4.00,57.9,9.81,1.59,2,-10.0,3.2,0,0,1,139.5,0,1.25,0,1,3.39,1.26,2,0,0.0,0.2,0.0,0.0,0.0,0.55,0.55,47.2,47.7
10.343,0,0,0.0,0.0,0.85,14.70,14.70,0.995,14.67,44,0.00,14.50,77,0,0,13.0,0.00,194.8,3.71,0,0,0,0,12.98,0.22,191.0,0.0,0.0,2,100.00,4.00,57.9,9.65,1.84,2,-10.0,3.1,0,0,1,139.5,0,1.26,0,1,3.39,1.26,2,0,0.0,0.3,0.0,0.0,0.0,0.55,0.55,47.2,47.8
10.448,0,0,0.0,0.0,0.85,14.70,14.64,0.992,14.67,45,0.00,14.50,77,0,0,13.0,0.00,194.8,3.71,0,0,0,0,13.03,0.22,191.0,0.0,0.0,2,100.00,4.00,57.9,9.53,1.49,4,-10.0,3.1,0,0,1,139.5,0,1.26,0,1,3.40,1.26,2,0,0.0,0.1,0.0,0.0,0.0,0.55,0.55,47.3,47.8
10.554,0,0,0.0,0.0,0.85,14.70,14.63,0.991,14.67,46,0.00,14.50,77,0,0,13.0,0.00,194.8,3.71,0,0,0,0,12.96,0.22,191.0,0.0,0.0,2,0.00,4.00,57.9,9.44,1.63,4,-10.0,3.0,0,0,1,139.5,0,1.26,0,1,3.40,1.26,2,0,0.0,0.1,0.0,0.0,0.0,0.55,0.55,47.3,47.8
10.659,0,0,0.0,0.0,0.85,14.70,14.60,0.987,14.67,46,0.00,14.50,77,0,0,13.0,0.00,194.8,3.71,0,0,0,0,13.04,0.22,191.0,0.0,0.0,2,100.00,4.00,57.9,9.36,1.21,4,-10.0,3.0,0,0,1,139.5,0,1.25,0,1,3.40,1.26,2,0,0.0,0.0,0.1,0.0,0.0,0.55,0.55,47.0,47.5
10.762,0,0,0.0,0.0,0.85,14.70,14.56,0.987,14.67,46,0.00,14.50,77,0,0,13.0,0.00,194.9,3.71,0,0,0,0,13.00,0.22,191.0,0.0,0.0,2,0.00,4.00,57.9,9.28,1.06,2,-10.0,2.9,0,0,1,139.5,0,1.25,0,1,3.30,1.24,2,0,0.0,0.0,0.1,0.0,0.0,0.55,0.55,47.0,47.5
10.868,0,0,0.0,0.0,0.85,14.70,14.56,0.986,14.67,46,0.00,14.50,77,0,0,13.0,0.00,194.9,3.71,0,0,0,0,12.94,0.22,191.0,0.0,0.0,2,100.00,4.00,58.3,9.24,0.71,4,-10.0,2.9,0,0,1,139.4,0,1.26,0,1,3.46,1.26,2,0,0.0,0.1,0.1,0.0,0.0,0.55,0.55,47.1,47.7
10.971,0,0,0.0,0.0,0.85,14.70,14.52,0.982,14.67,46,0.00,14.50,77,0,0,12.9,0.00,194.9,3.71,0,0,0,0,13.00,0.22,191.0,0.0,0.0,2,100.00,4.00,58.3,9.26,0.50,4,-10.0,2.9,0,0,1,139.4,0,1.25,0,1,3.33,1.24,2,0,0.0,0.0,0.0,0.0,0.0,0.55,0.55,47.1,47.7
11.084,0,0,0.0,0.0,0.85,14.70,14.48,0.978,14.67,44,0.00,14.50,77,0,0,13.0,0.00,194.9,3.71,0,0,0,0,13.03,0.22,191.0,0.0,0.0,2,0.00,4.00,58.3,9.30,0.23,4,-10.0,2.8,0,0,1,139.4,0,1.26,0,1,3.37,1.26,2,0,0.0,0.0,0.0,0.0,0.0,0.55,0.55,47.3,47.9
11.194,0,0,0.0,0.0,0.85,14.70,14.38,0.976,14.67,44,0.00,14.50,77,0,0,12.9,0.00,194.9,3.71,0,0,0,0,12.83,0.23,191.1,0.0,0.0,2,0.00,4.00,59.5,9.28,0.26,4,-10.0,2.6,0,0,1,139.4,0,1.27,0,1,3.54,1.28,2,0,0.0,0.0,0.0,0.0,0.0,0.55,0.55,47.7,48.3
11.300,0,0,0.0,0.0,0.85,14.70,14.47,0.983,14.67,44,0.00,14.50,77,0,0,12.8,0.00,195.0,3.71,0,0,0,0,12.81,0.24,191.1,0.0,0.0,2,100.00,4.00,62.6,10.66,0.23,4,-10.0,2.5,0,0,1,139.4,0,1.32,0,1,3.97,1.32,2,0,0.0,0.0,0.0,0.0,0.0,0.55,0.55,47.8,48.4
11.409,0,0,0.0,0.0,0.85,14.70,14.53,0.993,14.67,44,0.00,14.50,77,0,0,12.8,0.00,195.0,3.71,0,0,0,0,12.74,0.27,191.1,0.0,0.0,2,0.00,4.00,65.8,11.67,0.25,4,-10.0,2.5,0,0,1,139.4,0,1.37,0,1,4.53,1.36,2,0,0.0,0.0,0.0,0.0,0.0,0.55,0.55,48.0,48.6
11.515,0,0,0.0,0.0,0.85,14.70,14.69,0.995,14.67,45,0.00,14.50,77,0,0,12.7,0.00,195.0,3.71,0,0,0,0,12.66,0.28,191.1,0.0,0.0,2,100.00,4.00,75.1,13.98,0.28,4,-10.0,2.7,0,0,1,139.4,0,1.41,0,1,5.05,1.40,2,0,0.0,0.0,0.0,0.0,0.0,0.56,0.56,48.0,48.6
11.630,0,0,0.0,0.0,0.85,14.70,14.68,1.005,14.67,43,0.00,14.50,77,0,0,12.7,0.00,195.0,3.71,0,0,0,0,12.70,0.33,191.1,0.0,0.0,2,100.00,4.00,86.5,14.79,0.33,4,-10.0,2.7,0,0,1,139.5,0,1.44,0,1,5.53,1.44,2,0,0.0,0.0,0.0,0.0,0.0,0.56,0.55,48.0,48.6
11.735,0,0,0.0,0.0,0.85,14.70,15.07,1.023,14.67,44,0.00,14.50,77,0,0,12.7,0.00,195.0,3.71,0,0,0,0,12.73,0.36,191.1,0.0,0.0,2,100.00,4.00,86.5,18.53,0.28,4,-10.0,2.9,0,0,1,139.5,0,1.44,0,1,5.42,1.44,2,0,0.0,0.0,0.0,0.0,0.0,0.56,0.56,48.2,48.8
11.841,0,0,0.0,0.0,0.85,14.70,15.02,1.015,14.67,45,0.00,14.50,77,0,0,12.7,0.00,195.0,3.71,0,0,0,0,12.72,0.44,191.1,0.0,0.0,2,100.00,4.00,86.5,20.45,0.25,4,-10.0,3.2,0,0,1,139.4,0,1.47,0,1,5.84,1.48,2,0,0.0,0.0,0.0,0.0,0.0,0.56,0.56,48.2,48.8
11.951,0,0,0.0,0.0,0.85,14.70,14.95,1.019,14.67,46,0.00,14.50,77,0,0,12.7,0.00,195.0,3.71,0,0,0,0,12.73,0.48,191.1,0.0,0.0,2,100.00,4.00,86.5,22.22,0.26,4,-10.0,3.4,0,0,1,139.4,0,1.48,0,1,5.87,1.48,2,0,0.0,0.0,0.0,0.0,0.0,0.56,0.56,5.2,5.3
12.064,0,0,0.0,0.0,0.85,14.70,15.16,0.997,14.67,46,0.00,14.50,77,0,0,12.7,0.00,195.0,3.71,0,0,0,0,12.67,0.40,191.1,0.0,0.0,2,100.00,4.00,86.5,0.00,0.25,4,-10.0,3.4,0,0,1,139.5,0,1.47,0,1,5.77,1.46,2,0,0.0,0.0,0.0,0.0,0.0,0.02,0.02,5.2,5.3
12.167,0,0,0.0,0.0,0.85,14.70,14.70,0.997,14.70,46,0.00,14.50,77,0,0,12.7,0.00,195.0,3.71,0,0,0,0,12.71,0.40,191.1,0.0,0.0,2,100.00,4.00,86.1,0.00,0.25,4,-10.0,3.8,0,0,1,139.5,0,1.44,0,1,5.45,1.44,2,0,0.0,0.0,0.0,0.0,0.0,0.02,0.02,5.2,5.3
12.271,0,0,0.0,0.0,0.85,14.70,14.70,0.997,14.70,46,0.00,14.50,77,0,0,12.7,0.00,195.1,3.71,0,0,0,0,12.70,0.40,191.1,0.0,0.0,2,100.00,4.00,86.1,0.00,0.24,4,-10.0,3.8,0,0,1,139.5,0,1.40,0,1,4.98,1.40,2,0,0.0,0.0,0.0,0.0,0.0,0.02,0.02,5.2,5.3
12.380,0,0,0.0,0.0,0.85,14.70,14.70,0.997,14.70,46,0.00,14.50,77,0,0,12.7,0.00,195.1,3.71,0,0,0,0,12.72,0.40,191.1,0.0,0.0,2,100.00,4.00,86.1,0.00,0.24,4,-10.0,3.8,0,0,1,139.5,0,1.39,0,1,4.74,1.40,2,0,0.0,0.0,0.0,0.0,0.0,0.02,0.02,0.0,0.0
12.485,0,0,0.0,0.0,0.85,14.70,14.70,0.997,14.70,46,0.00,14.50,77,0,0,12.7,0.00,195.1,3.71,0,0,0,0,12.71,0.40,191.1,0.0,0.0,2,100.00,4.00,90.0,0.00,0.24,4,-10.0,3.8,0,0,2,139.6,0,1.37,0,1,4.51,1.36,2,0,0.0,0.0,0.0,0.0,0.0,0.00,0.00,0.0,0.0
12.589,0,0,0.0,0.0,0.85,14.70,14.70,0.997,14.70,46,0.00,14.50,77,0,0,12.7,0.00,195.1,3.71,0,0,0,0,12.71,0.40,191.1,0.0,0.0,2,100.00,4.00,90.0,0.00,0.25,1,-10.0,0.0,0,0,2,139.7,0,1.34,0,1,4.14,1.34,2,0,0.0,0.0,0.0,0.0,0.0,0.00,0.00,0.0,0.0
12.691,0,0,0.0,0.0,0.85,14.70,14.70,0.997,14.70,46,0.00,14.50,77,0,0,12.7,0.00,195.2,3.71,0,0,0,0,12.71,0.40,191.1,0.0,0.0,2,100.00,4.00,90.0,0.00,0.24,1,-10.0,0.0,0,0,2,139.7,0,1.31,0,1,3.89,1.32,2,0,0.0,0.0,0.0,0.0,0.0,0.00,0.00,0.0,0.0
12.795,0,0,0.0,0.0,0.85,14.70,14.70,0.997,14.70,46,0.00,14.50,77,0,0,12.7,0.00,195.2,3.71,0,0,0,0,12.70,0.40,191.2,0.0,0.0,2,100.00,4.00,90.0,0.00,0.24,1,-10.0,0.0,0,0,2,139.8,0,1.28,0,1,3.52,1.28,2,0,0.0,0.0,0.0,0.0,0.0,0.00,0.00,0.0,0.0
12.904,0,0,0.0,0.0,0.85,14.70,14.70,0.997,14.70,46,0.00,14.50,77,0,0,12.7,0.00,195.2,3.71,0,0,0,0,12.69,0.40,191.2,0.0,0.0,2,100.00,4.00,90.0,0.00,0.24,1,-10.0,0.0,0,0,2,139.8,0,1.22,0,1,3.02,1.22,2,0,0.0,0.0,0.0,0.0,0.0,0.00,0.00,0.0,0.0
13.004,0,0,0.0,0.0,0.85,14.70,14.70,0.997,14.70,46,0.00,14.50,77,0,0,12.7,0.00,195.2,3.71,0,0,0,0,12.70,0.40,191.2,0.0,0.0,2,100.00,4.00,90.0,0.00,0.25,1,-10.0,0.0,0,0,2,139.8,0,1.15,0,1,2.47,1.16,2,0,0.0,0.0,0.0,0.0,0.0,0.00,0.00,0.0,0.0
13.106,0,0,0.0,0.0,0.85,14.70,14.70,0.997,14.70,46,0.00,14.50,77,0,0,12.8,0.00,195.2,3.71,0,0,0,0,12.77,0.40,191.2,0.0,0.0,2,100.00,4.00,0.0,0.00,0.25,1,-10.0,0.0,0,0,2,139.9,0,1.06,0,1,1.79,1.06,2,0,0.0,0.0,0.0,0.0,0.0,0.00,0.00,0.0,0.0
13.210,0,0,0.0,0.0,0.85,14.70,14.70,0.997,14.70,46,0.00,14.50,77,0,0,12.8,0.00,195.2,3.71,0,0,0,0,12.76,0.40,191.2,0.0,0.0,2,100.00,4.00,0.0,0.00,0.25,1,-10.0,0.0,0,0,2,139.9,0,0.97,0,1,1.34,0.96,2,0,0.0,0.0,0.0,0.0,0.0,0.00,0.00,0.0,0.0
