#Encoding: UTF-8
#App name: ECU Connect
#App version: 3.12.1
#Vehicle: BRZ/GT86
#Ecu 1 name: Subaru BRZ ECM
#Ecu 1 CALID: ZA1JK00D
#Ecu 1 RaceROM version: 38018
#Ecu 1 rom hash: E87885E0
#Ecu 1 programming dongle ID: 6D0F24
#Ecu 1 programming date: 2020-09-09T20:13:15
#Ecu 1 programming count: 17
#Ecu 1 programming comment: 
#Ecu 2 name: Subaru BRZ TCM
Time (s),Log Mark,A/F Correction #3 (%),Accelerator Angle (%),Accelerator Pedal (%),Advance Multiplier,AFR Actual (AFR),AFR Target (AFR),Atmospheric Pressure (psi),Battery Voltage (V),CL Final Correction (%),CL Status,Clutch Switch,Coolant Temperature (°F),Engine Load (load),Engine Oil Temperature (°F),Engine Speed (rpm),Exh Manifold Temp Estimated (°F),FlexFuel Ethanol Content (%),Fuel Injection PI Ratio (%),Fuel Rail Pressure (MPa),Fuel System Status,Fuel Trim Long Term (%),Fuel Trim Short Term (%),Fuelling Mode Switch,Ignition Correction - AK Knock (°),Ignition Correction - AP Fine (°),Ignition Correction - AT Coarse (°),Ignition Timing (°),Injection End of DI to Spark (ms),Injection Mode (D4-S),Injection Time Direct Final (ms),Injection Time Port Final (ms),Injector Duty Cycle PI (%),Intake Air Temperature (°F),Knock Correction (°),Knock Correction Learn Value (°),LFA State,Manifold Absolute Pressure (psi),Mapswitch Mode,Mass Air Flow (g/s),Mass Air Flow Sensor (V),Throttle Angle (°),Torque Actual (Nm),Torque Demand (Nm),Vehicle Speed (mph),VVT Enabled,VVT Exhaust Retard Angle L (°),VVT Intake Advance Angle L (°),Wheel Slip (%),GPS Latitude,GPS Longitude,GPS Altitude
12.527,0,0.0,0.0,0.0,0.70,14.90,14.65,8.25,14.1,0.0,0,1,133.0,0.32,120.2,1242,1009.4,19.27,100.00,3.32,4,-1.2,1.9,0,0.0,0.0,0.0,7.1,43.281,1,0.000,5.032,5.5,99.7,0.0,0.0,0,7.3,1,7.24,1.71,0.0,52.0,-12.3,0.0,1,0.0,-0.2,0.00,40.89759664,-74.03434831,-14.6799621582031
12.557,0,0.0,0.0,0.0,0.70,15.08,14.64,8.25,14.1,0.0,0,1,133.0,0.33,120.2,1261,1009.4,19.06,100.00,3.32,4,-1.2,1.9,0,0.0,0.0,0.0,7.1,42.000,1,0.000,5.032,5.1,99.7,0.0,0.0,0,7.4,1,7.05,1.71,0.0,52.3,-12.3,0.0,1,0.0,-0.2,0.00,40.89759664,-74.03434831,-14.6799621582031
12.587,0,0.0,0.0,0.0,0.70,14.92,14.63,8.29,14.1,0.0,0,1,133.0,0.33,120.2,1273,1009.4,19.06,100.00,3.32,4,-1.2,2.0,0,0.0,0.0,0.0,7.1,40.969,1,0.000,5.032,5.1,99.7,0.0,0.0,0,7.3,1,7.18,1.70,0.0,52.6,-12.4,0.0,1,-0.2,-0.5,0.00,40.89759664,-74.03434831,-14.6799621582031
12.619,0,0.0,0.0,0.0,0.70,14.92,14.63,8.29,14.1,0.0,0,1,133.0,0.33,120.2,1302,1010.3,19.06,100.00,3.32,4,-1.2,2.0,0,0.0,0.0,0.0,7.1,40.969,1,0.000,5.180,5.1,99.7,0.0,0.0,0,7.3,1,7.20,1.71,0.0,52.7,-12.4,0.0,1,-0.2,-0.1,0.00,40.89759664,-74.03434831,-14.6799621582031
12.647,0,0.0,0.0,0.0,0.70,14.68,14.62,8.27,14.1,0.0,0,1,133.0,0.33,120.2,1317,1010.3,19.27,100.00,3.30,4,-1.2,2.0,0,0.0,0.0,0.0,7.1,39.594,1,0.000,5.180,5.5,99.6,0.0,0.0,0,7.3,1,7.26,1.71,0.0,52.8,-12.5,0.0,1,0.0,-0.1,0.00,40.89759664,-74.03434831,-14.6799621582031
12.678,0,0.0,0.0,0.0,0.70,14.68,14.62,8.27,14.1,0.0,0,1,133.0,0.33,120.2,1330,1010.3,19.27,100.00,3.30,4,-1.2,2.0,0,0.0,0.0,0.0,7.1,38.750,1,0.000,5.180,5.5,99.6,0.0,0.0,0,7.3,1,7.26,1.71,0.0,52.8,-12.5,0.0,1,-0.1,-0.5,0.00,40.89759664,-74.03434831,-14.6799621582031
12.707,0,0.0,0.0,0.0,0.70,14.30,14.62,8.29,14.1,0.0,0,1,133.0,0.33,120.2,1362,1010.3,18.84,100.00,3.32,4,-1.2,1.8,0,0.0,0.0,0.0,7.1,38.750,1,0.000,5.168,5.5,99.6,0.0,0.0,0,7.3,1,7.18,1.71,0.0,52.7,-12.6,0.0,1,-0.1,-0.1,0.00,40.89759664,-74.03434831,-14.6799621582031
12.738,0,0.0,0.0,0.0,0.70,14.30,14.62,8.29,14.1,0.0,0,1,133.0,0.32,120.2,1372,1011.2,18.84,100.00,3.32,4,-1.2,1.8,0,0.0,0.0,0.0,7.1,38.031,1,0.000,5.168,5.9,99.6,0.0,0.0,0,7.3,1,7.09,1.71,0.0,52.3,-12.6,0.0,1,0.1,-0.1,0.00,40.89759664,-74.03434831,-14.6799621582031
12.768,0,0.0,0.0,0.0,0.70,14.06,14.62,8.24,14.1,0.0,0,1,133.1,0.32,120.2,1394,1011.2,19.20,100.00,3.31,4,-1.2,1.4,0,0.0,0.0,0.0,7.1,38.031,1,0.000,5.168,5.9,99.6,0.0,0.0,0,7.2,1,7.33,1.71,0.0,52.1,-12.7,0.0,1,0.0,-0.5,0.00,40.89759664,-74.03434831,-14.6799621582031
12.798,0,0.0,0.0,0.0,0.70,13.97,14.62,8.24,14.1,0.0,0,1,133.1,0.32,120.2,1403,1011.2,19.20,100.00,3.31,4,-1.2,1.4,0,0.0,0.0,0.0,7.1,37.406,1,0.000,5.068,5.9,99.6,0.0,0.0,0,7.2,1,7.15,1.71,0.0,51.9,-12.7,0.0,1,0.3,-0.2,0.00,40.89759664,-74.03434831,-14.6799621582031
12.829,0,0.0,0.0,0.0,0.70,13.97,14.62,8.29,14.1,0.0,0,1,133.1,0.32,120.2,1417,1011.2,19.06,100.00,3.31,4,-1.2,1.2,0,0.0,0.0,0.0,7.1,36.469,1,0.000,5.068,5.9,99.6,0.0,0.0,0,7.2,1,7.31,1.71,0.0,51.5,-12.8,0.0,1,0.3,-0.2,0.00,40.89759664,-74.03434831,-14.6799621582031
12.858,0,0.0,0.0,0.0,0.70,13.94,14.61,8.29,14.1,0.0,0,1,133.1,0.32,120.2,1438,1013.0,19.06,100.00,3.31,4,-1.2,1.2,0,0.0,0.0,0.0,7.1,36.469,1,0.000,5.068,5.9,99.6,0.0,0.0,0,7.1,1,7.13,1.71,0.0,51.2,-12.8,0.0,1,0.1,-0.6,0.00,40.89759664,-74.03434831,-14.6799621582031
12.887,0,0.0,0.0,0.0,0.70,13.94,14.61,8.27,14.1,0.0,0,1,133.1,0.31,120.2,1450,1013.0,19.30,100.00,3.33,4,-1.2,1.0,0,0.0,0.0,0.0,7.1,35.969,1,0.000,4.948,5.9,99.5,0.0,0.0,0,7.0,1,6.93,1.70,0.0,50.9,-12.8,0.0,1,0.3,-0.2,0.00,40.89759664,-74.03434831,-14.6799621582031
12.919,0,0.0,0.0,0.0,0.70,14.08,14.60,8.27,14.1,0.0,0,1,133.1,0.31,120.2,1476,1013.0,19.30,100.00,3.33,4,-1.2,1.0,0,0.0,0.0,0.0,7.1,35.969,1,0.000,4.948,5.9,99.5,0.0,0.0,0,7.0,1,6.91,1.69,0.0,50.2,-12.9,0.0,1,0.3,-0.5,0.00,40.89759664,-74.03434831,-14.6799621582031
12.947,0,0.0,0.0,0.0,0.70,14.10,14.60,8.29,14.1,0.0,0,1,133.1,0.31,120.2,1487,1013.0,18.81,100.00,3.32,4,-1.2,0.8,0,0.0,0.0,0.0,7.1,35.062,1,0.000,4.800,5.9,99.5,0.0,0.0,0,6.9,1,6.85,1.69,0.0,49.2,-12.9,0.0,1,0.1,-0.5,0.00,40.89759664,-74.03434831,-14.6799621582031
12.978,0,0.0,0.0,0.0,0.70,14.10,14.60,8.29,14.1,0.0,0,1,133.1,0.31,120.2,1503,1013.0,18.81,100.00,3.32,4,-1.2,0.8,0,0.0,0.0,0.0,7.1,34.688,1,0.000,4.800,5.9,99.5,0.0,0.0,0,6.8,1,6.73,1.68,0.0,48.7,-12.9,0.0,1,0.3,-0.1,0.00,40.89759664,-74.03434831,-14.6799621582031
13.007,0,0.0,0.0,0.0,0.70,14.16,14.60,8.29,14.1,0.0,0,1,133.1,0.30,120.2,1515,1014.8,19.17,100.00,3.32,4,-1.2,0.8,0,0.0,0.0,0.0,7.1,34.688,1,0.000,4.800,5.9,99.5,0.0,0.0,0,6.7,1,6.49,1.67,0.0,48.1,-13.0,0.0,1,0.2,-0.5,0.00,40.89759664,-74.03434831,-14.6799621582031
13.038,0,0.0,0.0,0.0,0.70,14.16,14.60,8.24,14.2,0.0,0,1,133.1,0.30,120.2,1530,1014.8,19.17,100.00,3.31,4,-1.2,0.6,0,0.0,0.0,0.0,7.1,34.094,1,0.000,4.572,5.5,99.4,0.0,0.0,0,6.6,1,6.27,1.65,0.0,46.8,-13.0,0.0,1,0.2,-0.1,0.00,40.89759664,-74.03434831,-14.6799621582031
13.068,0,0.0,0.0,0.0,0.70,14.12,14.59,8.24,14.2,0.0,0,1,133.1,0.29,120.2,1530,1014.8,19.17,100.00,3.31,4,-1.2,0.6,0,0.0,0.0,0.0,7.1,34.094,1,0.000,4.572,5.5,99.4,0.0,0.0,0,6.5,1,6.14,1.64,0.0,45.3,-13.0,0.0,1,0.3,-0.1,0.00,40.89759664,-74.03434831,-14.6799621582031
13.098,0,0.0,0.0,0.0,0.70,14.15,14.60,8.28,14.2,0.0,0,1,133.1,0.29,120.2,1534,1014.8,18.97,100.00,3.30,4,-1.2,0.4,0,0.0,0.0,0.0,7.1,34.094,1,0.000,4.572,5.5,99.4,0.0,0.0,0,6.4,1,5.96,1.63,0.0,44.5,-13.0,0.0,1,0.2,-0.5,0.00,40.89759664,-74.03434831,-14.6799621582031
13.127,0,0.0,0.0,0.0,0.70,14.15,14.60,8.28,14.2,0.0,0,1,133.1,0.28,120.2,1540,1015.7,18.97,100.00,3.30,4,-1.2,0.4,0,0.0,0.0,0.0,7.1,33.656,1,0.000,4.308,5.5,99.4,0.0,0.0,0,6.2,1,5.91,1.61,0.0,42.9,-13.1,0.0,1,0.4,-0.2,0.00,40.89759664,-74.03434831,-14.6799621582031
13.154,0,0.0,0.0,0.0,0.70,14.12,14.60,8.26,14.2,0.0,0,1,133.1,0.28,120.2,1552,1015.7,19.27,100.00,3.32,4,-1.2,0.3,0,0.0,0.0,0.0,7.1,33.656,1,0.000,4.308,5.5,99.4,0.0,0.0,0,6.1,1,5.64,1.60,0.0,42.1,-13.1,0.0,1,0.2,-0.5,0.00,40.89759664,-74.03434831,-14.6799621582031
13.180,0,0.0,0.0,0.0,0.70,14.12,14.60,8.26,14.2,0.0,0,1,133.1,0.27,120.2,1551,1015.7,19.27,100.00,3.32,4,-1.2,0.3,0,0.0,0.0,0.0,7.1,33.562,1,0.000,3.810,4.7,99.4,0.0,0.0,0,6.0,1,5.55,1.59,0.0,41.2,-13.1,0.0,1,0.2,-0.5,0.00,40.89759664,-74.03434831,-14.6799621582031
13.209,0,0.0,0.0,0.0,0.70,14.09,14.60,8.29,14.1,0.0,0,1,133.1,0.26,120.2,1549,1015.7,18.72,100.00,3.31,4,-1.2,0.2,0,0.0,0.0,0.0,7.5,33.562,1,0.000,3.810,4.7,99.4,0.0,0.0,0,5.9,1,5.52,1.59,0.0,39.5,-13.1,0.0,1,0.4,-0.1,0.00,40.89759664,-74.03434831,-14.6799621582031
13.238,0,0.0,0.0,0.0,0.70,14.09,14.61,8.29,14.1,0.0,0,1,133.1,0.26,120.2,1548,1016.6,18.72,100.00,3.31,4,-1.2,0.2,0,0.0,0.0,0.0,7.5,33.656,1,0.000,3.810,4.7,99.4,0.0,0.0,0,5.8,1,5.52,1.59,0.0,38.7,-13.1,0.0,1,0.2,-0.4,0.00,40.89759664,-74.03434831,-14.6799621582031
13.268,0,0.0,0.0,0.0,0.70,14.09,14.61,8.23,14.1,0.0,0,1,133.1,0.26,120.3,1552,1016.6,18.72,100.00,3.31,4,-1.2,0.0,0,0.0,0.0,0.0,8.7,33.656,1,0.000,3.724,4.7,99.3,0.0,0.0,0,5.7,1,5.62,1.59,0.0,37.4,-13.1,0.0,1,0.2,-0.1,0.00,40.89759664,-74.03434831,-14.6799621582031
13.298,0,0.0,0.0,0.0,0.70,14.04,14.61,8.23,14.1,0.0,0,1,133.1,0.25,120.3,1547,1016.6,19.17,100.00,3.31,4,-1.2,0.0,0,0.0,0.0,0.0,8.7,33.531,1,0.000,3.724,4.7,99.3,0.0,0.0,0,5.6,1,5.47,1.59,0.0,36.4,-13.1,0.0,1,0.4,-0.1,0.00,40.89759664,-74.03434831,-14.6799621582031
13.327,0,0.0,0.0,0.0,0.70,14.04,14.61,8.23,14.1,0.0,0,1,133.1,0.25,120.3,1542,1016.6,19.17,100.00,3.31,4,-1.2,0.0,0,0.0,0.0,0.0,8.7,33.531,1,0.000,3.724,4.7,99.3,0.0,0.0,0,5.6,1,5.47,1.58,0.0,35.9,-13.0,0.0,1,0.2,-0.4,0.00,40.89759664,-74.03434831,-14.6799621582031
13.358,0,0.0,0.0,0.0,0.70,14.08,14.61,8.28,14.1,0.0,0,1,133.1,0.25,120.3,1538,1016.6,19.03,100.00,3.31,4,-1.2,-0.2,0,0.0,0.0,0.0,10.1,33.500,1,0.000,3.546,4.3,99.3,0.0,0.0,0,5.5,1,5.50,1.59,0.0,35.4,-13.0,0.0,1,0.5,-0.1,0.00,40.89759664,-74.03434831,-14.6799621582031
13.387,0,0.0,0.0,0.0,0.70,14.03,14.62,8.28,14.1,0.0,0,1,133.1,0.24,120.3,1537,1017.5,19.03,100.00,3.31,4,-1.2,-0.2,0,0.0,0.0,0.0,10.1,33.625,1,0.000,3.546,4.3,99.3,0.0,0.0,0,5.4,1,5.46,1.58,0.0,34.6,-13.0,0.0,1,0.3,-0.4,0.00,40.89759664,-74.03434831,-14.6799621582031
13.419,0,0.0,0.0,0.0,0.70,14.03,14.62,8.26,14.1,0.0,0,1,133.2,0.24,120.3,1536,1017.5,19.33,100.00,3.31,4,-1.2,-0.3,0,0.0,0.0,0.0,10.9,33.625,1,0.000,3.388,4.3,99.2,0.0,0.0,0,5.4,1,5.52,1.58,0.0,33.9,-13.0,0.0,1,0.3,-0.4,0.00,40.89759664,-74.03434831,-14.6799621582031
13.447,0,0.0,0.0,0.0,0.70,14.05,14.62,8.26,14.1,0.0,0,1,133.2,0.24,120.3,1531,1017.5,19.33,100.00,3.31,4,-1.2,-0.3,0,0.0,0.0,0.0,10.9,33.625,1,0.000,3.388,4.3,99.2,0.0,0.0,0,5.4,1,5.58,1.59,0.0,33.6,-13.0,0.0,1,0.5,-0.1,0.00,40.89759664,-74.03434831,-14.6799621582031
13.474,0,0.0,0.0,0.0,0.70,14.05,14.62,8.29,14.1,0.0,0,1,133.2,0.24,120.3,1530,1017.5,18.75,100.00,3.31,4,-1.2,-0.5,0,0.0,0.0,0.0,11.6,33.625,1,0.000,3.388,4.3,99.2,0.0,0.0,0,5.3,1,5.67,1.59,0.0,33.2,-13.0,0.0,1,0.3,-0.4,0.00,40.89759664,-74.03434831,-14.6799621582031
13.500,0,0.0,0.0,0.0,0.70,14.05,14.62,8.29,14.1,0.0,0,1,133.2,0.24,120.3,1525,1017.5,18.75,100.00,3.31,4,-1.2,-0.5,0,0.0,0.0,0.0,11.6,33.656,1,0.000,3.286,4.3,99.2,0.0,0.0,0,5.3,1,5.75,1.60,0.0,33.0,-13.0,0.0,1,0.3,0.0,0.00,40.89759664,-74.03434831,-14.6799621582031
13.528,0,0.0,0.0,0.0,0.70,14.05,14.62,8.24,14.1,0.0,0,1,133.2,0.24,120.3,1519,1017.5,19.17,100.00,3.32,4,-1.2,-0.7,0,0.0,0.0,0.0,12.6,33.750,1,0.000,3.286,3.9,99.2,0.0,0.0,0,5.3,1,5.52,1.60,0.0,32.9,-13.0,0.0,1,0.4,0.0,0.00,40.89759664,-74.03434831,-14.6799621582031
13.558,0,0.0,0.0,0.0,0.70,14.08,14.62,8.24,14.1,0.0,0,1,133.2,0.24,120.3,1514,1017.5,19.17,100.00,3.32,4,-1.2,-0.7,0,0.0,0.0,0.0,12.6,33.750,1,0.000,3.286,3.9,99.2,0.0,0.0,0,5.3,1,5.67,1.58,0.0,32.6,-13.0,0.0,1,0.3,-0.4,0.00,40.89759664,-74.03434831,-14.6799621582031
13.586,0,0.0,0.0,0.0,0.70,14.17,14.62,8.28,14.1,0.0,0,1,133.2,0.23,120.3,1513,1017.5,19.00,100.00,3.31,4,-1.2,-0.7,0,0.0,0.0,0.0,12.9,33.875,1,0.000,3.226,3.9,99.2,0.0,0.0,0,5.2,1,5.58,1.59,0.0,32.5,-13.0,0.0,1,0.5,0.0,0.00,40.89759664,-74.03434831,-14.6799621582031
13.616,0,0.0,0.0,0.0,0.70,14.17,14.62,8.28,14.1,0.0,0,1,133.2,0.23,120.3,1511,1017.5,19.00,100.00,3.31,4,-1.2,-0.7,0,0.0,0.0,0.0,12.9,33.875,1,0.000,3.226,3.9,99.2,0.0,0.0,0,5.2,1,5.73,1.60,0.0,32.3,-13.0,0.0,1,0.5,0.0,0.00,40.89759625,-74.03435382,-13.9910888671875
13.643,0,0.0,0.0,0.0,0.70,14.20,14.62,8.28,14.1,0.0,0,1,133.2,0.23,120.3,1505,1018.4,19.00,100.00,3.31,4,-1.2,-0.7,0,0.0,0.0,0.0,12.9,33.969,1,0.000,3.226,3.9,99.2,0.0,0.0,0,5.2,1,5.61,1.60,0.0,32.3,-12.9,0.0,1,0.3,-0.4,0.00,40.89759625,-74.03435382,-13.9910888671875
13.674,0,0.0,0.0,0.0,0.70,14.20,14.62,8.26,14.1,0.0,0,1,133.2,0.23,120.3,1504,1018.4,19.39,100.00,3.31,4,-1.2,-0.8,0,0.0,0.0,0.0,13.2,33.969,1,0.000,3.186,3.9,99.2,0.0,0.0,0,5.2,1,5.61,1.60,0.0,32.2,-12.9,0.0,1,0.5,-0.1,0.00,40.89759625,-74.03435382,-13.9910888671875
13.702,0,0.0,0.0,0.0,0.70,14.28,14.62,8.26,14.1,0.0,0,1,133.2,0.23,120.3,1501,1018.4,19.39,100.00,3.31,4,-1.2,-0.8,0,0.0,0.0,0.0,13.2,34.062,1,0.000,3.186,3.9,99.2,0.0,0.0,0,5.2,1,5.62,1.59,0.0,32.2,-12.9,0.0,1,0.5,-0.5,0.00,40.89759625,-74.03435382,-13.9910888671875
13.731,0,0.0,0.0,0.0,0.70,14.28,14.62,8.30,14.1,0.0,0,1,133.2,0.23,120.3,1496,1018.4,18.75,100.00,3.32,4,-1.2,-0.9,0,0.0,0.0,0.0,13.2,34.188,1,0.000,3.176,3.9,99.2,0.0,0.0,0,5.2,1,5.67,1.60,0.0,32.2,-12.9,0.0,1,0.3,-0.5,0.00,40.89759625,-74.03435382,-13.9910888671875
13.761,0,0.0,0.0,0.0,0.70,14.29,14.62,8.30,14.1,0.0,0,1,133.2,0.23,120.3,1494,1019.3,18.75,100.00,3.32,4,-1.2,-0.9,0,0.0,0.0,0.0,13.2,34.188,1,0.000,3.176,3.9,99.2,0.0,0.0,0,5.2,1,5.59,1.59,0.0,32.2,-12.9,0.0,1,0.4,-0.1,0.00,40.89759625,-74.03435382,-13.9910888671875
13.788,0,0.0,0.0,0.0,0.70,14.30,14.62,8.24,14.1,0.0,0,1,133.2,0.23,120.3,1490,1019.3,19.14,100.00,3.31,4,-1.2,-1.0,0,0.0,0.0,0.0,13.6,34.281,1,0.000,3.176,3.9,99.1,0.0,0.0,0,5.2,1,5.49,1.59,0.0,32.1,-12.9,0.0,1,0.2,-0.4,0.00,40.89759625,-74.03435382,-13.9910888671875
13.819,0,0.0,0.0,0.0,0.70,14.30,14.62,8.24,14.1,0.0,0,1,133.2,0.23,120.3,1483,1019.3,19.14,100.00,3.31,4,-1.2,-1.0,0,0.0,0.0,0.0,13.6,34.281,1,0.000,3.146,3.9,99.1,0.0,0.0,0,5.2,1,5.47,1.58,0.0,32.0,-12.9,0.0,1,0.2,-0.1,0.00,40.89759625,-74.03435382,-13.9910888671875
13.847,0,0.0,0.0,0.0,0.70,14.30,14.62,8.28,14.1,0.0,0,1,133.2,0.23,120.3,1482,1019.3,19.14,100.00,3.33,4,-1.2,-1.1,0,0.0,0.0,0.0,13.8,34.438,1,0.000,3.146,3.5,99.1,0.0,0.0,0,5.2,1,5.43,1.58,0.0,31.9,-12.9,0.0,1,0.4,-0.1,0.00,40.89759625,-74.03435382,-13.9910888671875
13.878,0,0.0,0.0,0.0,0.70,14.30,14.62,8.28,14.1,0.0,0,1,133.2,0.23,120.3,1478,1019.3,18.91,100.00,3.33,4,-1.2,-1.1,0,0.0,0.0,0.0,13.8,34.562,1,0.000,3.146,3.5,99.1,0.0,0.0,0,5.1,1,5.43,1.58,0.0,31.7,-12.9,0.0,1,0.3,-0.4,0.00,40.89759625,-74.03435382,-13.9910888671875
13.907,0,0.0,0.0,0.0,0.70,14.35,14.62,8.25,14.1,0.0,0,1,133.3,0.23,120.3,1472,1019.3,18.91,100.00,3.32,4,-1.2,-1.1,0,0.0,0.0,0.0,14.1,34.562,1,0.000,3.094,3.5,99.1,0.0,0.0,0,5.1,1,5.27,1.57,0.0,31.6,-12.9,0.0,1,0.4,0.0,0.00,40.89759625,-74.03435382,-13.9910888671875
13.938,0,0.0,0.0,0.0,0.70,14.35,14.62,8.25,14.1,0.0,0,1,133.3,0.23,120.3,1468,1019.3,19.39,100.00,3.32,4,-1.2,-1.1,0,0.0,0.0,0.0,14.1,34.719,1,0.000,3.094,3.5,99.1,0.0,0.0,0,5.1,1,5.20,1.57,0.0,31.4,-12.8,0.0,1,0.4,0.0,0.00,40.89759625,-74.03435382,-13.9910888671875
13.967,0,0.0,0.0,0.0,0.70,14.42,14.63,8.25,14.1,0.0,0,1,133.3,0.23,120.3,1455,1019.3,19.39,100.00,3.32,4,-1.2,-1.1,0,0.0,0.0,0.0,14.1,34.719,1,0.000,3.094,3.5,99.1,0.0,0.0,0,5.1,1,5.20,1.56,0.0,31.3,-12.8,0.0,1,0.3,-0.4,0.00,40.89759625,-74.03435382,-13.9910888671875
13.995,0,0.0,0.0,0.0,0.70,14.53,14.63,8.30,14.1,0.0,0,1,133.3,0.23,120.3,1452,1019.3,18.72,100.00,3.32,4,-1.2,-1.1,0,0.0,0.0,0.0,14.9,35.031,1,0.000,3.062,3.5,99.1,0.0,0.0,0,5.1,1,5.13,1.56,0.0,31.2,-12.8,0.0,1,0.5,-0.1,0.00,40.89759625,-74.03435382,-13.9910888671875
14.025,0,0.0,0.0,0.0,0.70,14.53,14.63,8.30,14.1,0.0,0,1,133.3,0.23,120.3,1441,1020.2,18.72,100.00,3.32,4,-1.2,-1.1,0,0.0,0.0,0.0,14.9,35.031,1,0.000,3.062,3.5,99.1,0.0,0.0,0,5.0,1,5.16,1.56,0.0,30.9,-12.8,0.0,1,0.5,-0.5,0.00,40.89759625,-74.03435382,-13.9910888671875
14.052,0,0.0,0.0,0.0,0.70,14.62,14.63,8.23,14.2,0.0,0,1,133.3,0.23,120.3,1440,1020.2,19.17,100.00,3.32,4,-1.2,-1.1,0,0.0,0.0,0.0,15.2,35.250,1,0.000,3.062,3.5,99.0,0.0,0.0,0,5.0,1,5.05,1.56,0.0,30.8,-12.8,0.0,1,0.3,-0.5,0.00,40.89759625,-74.03435382,-13.9910888671875
14.080,0,0.0,0.0,0.0,0.70,14.62,14.63,8.23,14.2,0.0,0,1,133.3,0.23,120.3,1430,1020.2,19.17,100.00,3.32,4,-1.2,-1.1,0,0.0,0.0,0.0,15.2,35.625,1,0.000,2.994,3.5,99.0,0.0,0.0,0,5.0,1,5.02,1.55,0.0,30.6,-12.8,0.0,1,0.4,-0.1,0.00,40.89759625,-74.03435382,-13.9910888671875
14.109,0,0.0,0.0,0.0,0.70,14.71,14.64,8.28,14.2,0.0,0,1,133.3,0.23,120.3,1424,1020.2,18.91,100.00,3.31,4,-1.2,-1.0,0,0.0,0.0,0.0,15.6,35.625,1,0.000,2.994,3.5,99.0,0.0,0.0,0,5.0,1,5.12,1.55,0.0,30.5,-12.7,0.0,1,0.4,-0.4,0.00,40.89759625,-74.03435382,-13.9910888671875
14.138,0,0.0,0.0,0.0,0.70,14.87,14.64,8.28,14.2,0.0,0,1,133.3,0.23,120.3,1419,1020.2,18.91,100.00,3.31,4,-1.2,-1.0,0,0.0,0.0,0.0,15.6,35.750,1,0.000,2.994,3.5,99.0,0.0,0.0,0,5.0,1,5.12,1.56,0.0,30.5,-12.7,0.0,1,0.3,-0.4,0.00,40.89759625,-74.03435382,-13.9910888671875
14.167,0,0.0,0.0,0.0,0.70,14.87,14.64,8.25,14.2,0.0,0,1,133.4,0.23,120.4,1414,1020.2,19.45,100.00,3.32,4,-1.2,-0.9,0,0.0,0.0,0.0,15.6,35.750,1,0.000,2.970,3.5,99.0,0.0,0.0,0,5.0,1,5.09,1.56,0.0,30.4,-12.7,0.0,1,0.4,0.0,0.00,40.89759625,-74.03435382,-13.9910888671875
14.198,0,0.0,0.0,0.0,0.70,14.96,14.64,8.25,14.2,0.0,0,1,133.4,0.23,120.4,1402,1020.2,19.45,100.00,3.32,4,-1.2,-0.9,0,0.0,0.0,0.0,15.6,35.938,1,0.000,2.970,3.1,99.0,0.0,0.0,0,5.0,1,5.08,1.55,0.0,30.4,-12.7,0.0,1,0.4,-0.4,0.00,40.89759625,-74.03435382,-13.9910888671875
14.228,0,0.0,0.0,0.0,0.70,14.96,14.64,8.31,14.1,0.0,0,1,133.4,0.23,120.4,1399,1020.2,18.78,100.00,3.32,4,-1.2,-0.7,0,0.0,0.0,0.0,15.9,36.344,1,0.000,2.984,3.1,99.0,0.0,0.0,0,5.0,1,5.08,1.55,0.0,30.4,-12.7,0.0,1,0.3,-0.4,0.00,40.89759625,-74.03435382,-13.9910888671875
14.255,0,0.0,0.0,0.0,0.70,15.07,14.64,8.31,14.1,0.0,0,1,133.4,0.23,120.4,1390,1020.2,18.78,100.00,3.32,4,-1.2,-0.7,0,0.0,0.0,0.0,15.9,36.344,1,0.000,2.984,3.1,99.0,0.0,0.0,0,5.0,1,5.17,1.55,0.0,30.4,-12.7,0.0,1,0.4,0.0,0.00,40.89759625,-74.03435382,-13.9910888671875
14.283,0,0.0,0.0,0.0,0.70,15.07,14.64,8.31,14.1,0.0,0,1,133.4,0.23,120.4,1387,1020.2,18.78,100.00,3.32,4,-1.2,-0.7,0,0.0,0.0,0.0,15.9,36.531,1,0.000,2.984,3.1,99.0,0.0,0.0,0,5.0,1,5.11,1.55,0.0,30.5,-12.6,0.0,1,0.4,-0.4,0.00,40.89759625,-74.03435382,-13.9910888671875
14.313,0,0.0,0.0,0.0,0.70,15.18,14.64,8.24,14.2,0.0,0,1,133.4,0.23,120.4,1387,1020.2,19.20,100.00,3.31,4,-1.2,-0.5,0,0.0,0.0,0.0,15.8,36.531,1,0.000,2.988,3.1,99.0,0.0,0.0,0,5.0,1,5.06,1.55,0.0,30.5,-12.6,0.0,1,0.3,-0.4,0.00,40.89759625,-74.03435382,-13.9910888671875
14.342,0,0.0,0.0,0.0,0.70,15.24,14.64,8.24,14.2,0.0,0,1,133.4,0.23,120.4,1385,1020.2,19.20,100.00,3.31,4,-1.2,-0.5,0,0.0,0.0,0.0,15.8,36.594,1,0.000,2.988,3.1,99.0,0.0,0.0,0,5.0,1,5.13,1.55,0.0,30.5,-12.6,0.0,1,0.3,-0.1,0.00,40.89759625,-74.03435382,-13.9910888671875
