#Encoding: UTF-8
#App name: ProECU
#App version: 1.0.0.46647
#Ecu name: US BRZ Manual (ZA1JD00C)
#Ecu CALID: ZA1JD00C
#Ecu RaceROM version: 41392
#Ecu rom hash: 3677D07E
#Vin: JF1ZNAA1XF9710832
Time (s),Log Mark,Engine Load (g/rev),Mass Air Flow (g/s),Advance Multiplier,Torque Actual (Nm),Torque Demand (Nm),Manifold Absolute Pressure (psi),Fuel Injection PI Ratio (%),Injector Duty Cycle PI (%),Ignition Correction - AT Coarse (°),Ignition Correction - AP Fine (°),Ignition Correction - AK Knock (°),Injection End of DI to Spark (s),CL Final Correction (%),CL Status,VVT Enabled,Clutch Switch,LFA State,Accelerator Pedal (%),AFR Actual (AFR),AFR Target (AFR),Atmospheric Pressure (psi),Engine Speed (rpm),Fuel Rail Pressure (psi),Fuel System Status,Fuel Trim Short Term (%),Fuel Trim Long Term (%),Ignition Timing (°),Injection Mode (D4-S),Injection Time Direct Final (s),Injection Time Port Final (s),Intake Air Temperature (°C),Knock Correction (°),Knock Correction Learn Value (°),Mass Air Flow Sensor (V),Throttle Angle (°),Vehicle Speed (km/h),VVT Exhaust Retard Angle L (°),VVT Intake Advance Angle L (°),Knocking Signal,Manifold Gauge Pressure (psi)
215.192,0,0.33,11.74,1,56,12.2,5.7,0,0,0,0,0,0.019406,0,28,1,0,1,12.1,14.69,14.57,14.69,2248,715,2,-1.9,0.4,35.1,2,0.001873,0,52.2,0,0,1.73,3.1,28.9,33.6,13.6,0,0
215.243,0,0.33,11.58,1,55.2,12.1,5.5,0,0,0,0,0,0.019187,0,28,1,0,1,11.9,14.7,14.57,14.69,2256,765,2,-1.8,0.1,35.3,2,0.001801,0,52.2,0,0,1.73,3,28.9,33.5,13.9,0,0
215.281,0,0.32,11.27,1,54.5,11,5.5,0,0,0,0,0,0.019187,0,28,1,0,1,10.7,14.65,14.58,14.69,2264,743,2,-1.8,-0.6,35.8,2,0.00179,0,52.2,0,0,1.71,2.9,28.9,33.3,14.3,0,0
215.324,0,0.32,10.99,1,53.7,10.2,5.5,0,0,0,0,0,0.019109,0,28,1,0,1,9.9,14.6,14.58,14.69,2264,743,2,-1.8,-0.6,35.8,2,0.001823,0,52.2,0,0,1.69,2.5,28.9,33.3,14.4,0,0
215.367,0,0.32,10.5,1,52.5,9.3,5.4,0,0,0,0,0,0.019047,0,28,1,0,1,8.9,14.52,14.58,14.7,2266,708,2,-2,-1.2,36.1,2,0.001823,0,52.1,0,0,1.66,2,29,33.3,14.2,0,0
215.417,0,0.31,10.05,1,51,8.3,5.3,0,0,0,0,0,0.019047,0,28,1,0,1,7.8,14.45,14.58,14.69,2272,682,2,-2.3,-1.8,36.6,2,0.001756,0,52.1,0,0,1.63,1.9,29.1,33,14.5,0,0
215.467,0,0.3,9.09,1,48.9,7.1,5,0,0,0,0,0,0.019109,0,28,1,0,1,6.5,14.41,14.58,14.69,2272,682,2,-2.3,-1.8,36.6,2,0.001668,0,52.1,0,0,1.6,1.8,29.1,32.7,14.8,0,0
215.515,0,0.29,8.98,1,46.3,3.5,5.1,0,0,0,0,0,0.019125,0,28,1,0,1,1.6,14.38,14.58,14.69,2280,665,2,-2.5,-2.3,37.2,2,0.001656,0,52.1,0,0,1.6,1.5,29.4,32.3,15.1,0,0
215.556,0,0.28,8.84,1,44.3,0,4.7,0,0,0,0,0,0.019016,0,28,1,0,1,0,14.34,14.59,14.69,2288,607,2,-2.7,-2.8,37.8,2,0.001531,0,52.1,0,0,1.57,1.2,29.3,31.9,15.3,0,0
215.597,0,0.27,8.13,1,42.1,0,4.7,0,0,0,0,0,0.019031,0,28,1,0,1,0,14.34,14.59,14.69,2292,607,2,-2.7,-2.8,37.8,2,0.001647,0,52.1,0,0,1.55,1,29.3,30.1,15.6,0,0
215.637,0,0.26,8.04,1,39.3,0,4.4,0,0,0,0,0,0.018859,0,28,1,0,1,0,14.36,14.59,14.69,2288,534,2,-2.9,-3.3,37.9,2,0.00157,0,52.1,0,0,1.52,1,29.3,24.2,15.4,0,0
215.693,0,0.25,7.61,1,37,0,4.4,0,0,0,0,0,0.018922,0,28,1,0,1,0,14.41,14.59,14.69,2292,547,2,-2.8,-3.7,37.7,2,0.00157,0,52.1,0,0,1.53,1,29.5,19.4,13.4,0,0
215.742,0,0.24,7.55,1,34.7,0,4.2,0,0,0,0,0,0.018703,0,28,1,0,1,0,14.52,14.59,14.69,2302,548,2,-2.5,-4.1,37.5,2,0.001769,0,52.1,0,0,1.51,1,29.4,9.9,10.7,0,0
215.783,0,0.23,7.68,1,32.7,0,3.9,0,0,0,0,0,0.01875,0,28,1,0,1,0,14.61,14.59,14.69,2300,548,2,-2.5,-4.1,37.5,2,0.00166,0,52.1,0,0,1.52,1.3,29.4,2.8,5.6,0,0
215.828,0,0.23,7.52,1,31.6,0,3.8,0,0,0,0,0,0.019234,0,12,1,0,1,0,14.66,14.7,14.7,2272,617,4,0,-4.5,37,2,0.001415,0,52.1,0,0,1.49,0.9,29.4,0.6,3,0,0
215.861,0,0.22,7.4,1,30.6,0,3.8,0,0,0,0,0,0.019234,0,12,1,0,1,0,14.8,14.7,14.69,2256,539,4,0,-4.9,35.9,2,0.001445,0,52,0,0,1.49,0.8,29.5,0.2,2.1,0,0
215.899,0,0.22,7.1,1,30.2,0,3.5,0,0,0,0,0,0.019344,0,12,1,0,1,0,14.8,14.7,14.69,2250,539,4,0,-4.9,35.9,2,0.001391,0,52,0,0,1.46,0.8,29.5,0.0,0.0,0,0
215.946,0,0.21,6.89,1,29.2,0,3.6,0,0,0,0,0,0.019641,0,12,1,0,1,0,15.02,14.7,14.69,2240,488,4,0,-5.2,35.1,2,0.001391,0,52,0,0,1.45,0.7,29.5,0.1,-0.9,0,0
215.995,0,0.21,6.76,1,27.8,0,3.4,0,0,0,0,0,0.019719,0,12,1,0,1,0,15.07,14.7,14.69,2234,431,4,0,-5.5,34.7,2,0.001507,0,52,0,0,1.43,0.6,29.4,-0.1,-1.2,0,0
216.060,0,0.2,6.5,1,26.2,0,3.3,0,0,0,0,0,0.019766,0,12,1,0,1,0,15.13,14.7,14.69,2238,431,4,0,-5.5,34.7,2,0.001447,0,52,0,0,1.44,0.7,29.4,0,-1.4,0,0
216.107,0,0.2,6.34,1,25.1,0,3.3,0,0,0,0,0,0.019656,0,12,1,0,1,0,15.23,14.7,14.69,2304,429,4,0,-5.9,34.2,2,0.001471,0,52,0,0,1.42,0.5,29.3,0.2,-1.5,0,0
216.145,0,0.19,6.46,1,24.4,0,3.2,0,0,0,0,0,0.019266,0,12,1,0,1,0,15.23,14.7,14.69,2314,412,4,0,-6.1,34.2,2,0.001466,0,51.9,0,0,1.43,0.5,29.1,0.2,-1.3,0,0
216.182,0,0.19,6.16,1,24,0,3.2,0,0,0,0,0,0.019125,0,12,1,0,1,0,15.44,14.7,14.7,2300,410,4,0,-6.4,34.2,2,0.001471,0,51.9,0,0,1.41,0.5,29.1,0,0.1,0,0
216.226,0,0.18,6.26,1,23.5,0,3.1,0,0,0,0,0,0.019297,0,12,1,0,1,0,15.63,14.7,14.7,2280,410,4,0,-6.4,34.2,2,0.001382,0,51.9,0,0,1.43,0.5,29.1,-0.1,1.3,0,0
216.266,0,0.18,6.44,1,23.2,0,3,0,0,0,0,0,0.019297,0,12,1,0,1,0,15.74,14.7,14.69,2262,386,4,0,-6.7,34.2,2,0.001346,0,51.9,0,0,1.44,0.4,29,-0.1,1.6,0,0
216.313,0,0.18,6.61,1,23.1,0,2.9,0,0,0,0,0,0.019609,0,12,1,0,1,0,15.86,14.7,14.69,2240,420,4,0,-6.9,34.2,2,0.001346,0,51.9,0,0,1.45,0.4,29,0.0,0.9,0,0
216.473,0,0.18,6.57,1,23.2,0,3,0,0,0,0,0,0.019906,0,12,1,0,1,0,15.86,14.7,14.69,2214,420,4,0,-6.9,34.2,2,0.001351,0,51.9,0,0,1.44,0.3,29,-0.1,0.9,0,0
216.525,0,0.18,6.28,1,23,0,2.7,0,0,0,0,0,0.019984,0,12,1,0,1,0,15.95,14.7,14.69,2246,392,4,0,-7.5,34.2,2,0.00167,0,51.8,0,0,1.42,0.2,28.6,0.1,0.8,0,0
216.579,0,0.18,6.16,1,22.8,0,2.5,0,0,0,0,0,0.019484,0,12,1,0,1,0,16.11,14.7,14.69,2232,387,4,0,-7.7,34.2,2,0.001554,0,51.8,0,0,1.41,0.1,28.6,-0.1,0.9,0,0
216.619,0,0.18,6.07,1,22.6,0,2.6,0,0,0,0,0,0.0215,0,12,1,0,1,0,16.19,14.7,14.69,2210,387,4,0,-7.7,34.2,2,0,0,51.8,0,0,1.41,0,28.6,-0.2,0.9,0,0
216.663,0,0.17,5.87,1,22.4,0,2.5,0,0,0,0,0,0.0215,0,12,1,0,1,0,16.19,14.7,14.69,2196,376,4,0,-7.9,34.2,2,0,0,51.8,0,0,1.39,0,28.5,-0.2,1.5,0,0
216.715,0,0.17,5.84,1,22.2,0,2.4,0,0,0,0,0,0.021656,0,12,1,0,1,0,16.08,14.7,14.69,2184,426,4,0,-8.5,36.5,2,0,0,51.8,0,0,1.39,0,28.3,-0.1,1.3,0,0
216.757,0,0.17,5.8,1,22,0,2.6,0,0,0,0,0,0.021641,0,12,1,0,1,0,15.98,14.7,14.69,2178,492,4,0,-9.1,36.6,2,0,0,51.7,0,0,1.39,0,28.1,-0.1,1.4,0,0
216.799,0,0.17,5.8,1,21.8,0,2.6,0,0,0,0,0,0.021687,0,12,1,0,1,0,15.98,14.7,14.69,2182,492,4,0,-9.1,36.6,2,0,0,51.7,0,0,1.39,0,28.1,-0.2,0.8,0,0
216.858,0,0.17,5.8,1,21.7,0,2.6,0,0,0,0,0,0.021641,0,12,1,0,1,0,16.13,14.7,14.69,2180,542,4,0,-9.6,35.9,2,0,0,51.7,0,0,1.39,0,28,-0.1,0.8,0,0
216.922,0,0.17,5.73,1,21.6,0,2.5,0,0,0,0,0,0.021687,0,12,1,0,1,0,16.63,14.7,14.69,2160,589,4,0,-10.1,35.5,2,0,0,51.7,0,0,1.38,0,27.8,-0.1,1.3,0,0
216.979,0,0.17,5.46,1,21.4,0,2.4,0,0,0,0,0,0.021859,0,12,1,0,1,0,16.89,14.7,14.69,2146,596,4,0,-10.6,36.2,2,0,0,51.7,0,0,1.38,0,27.6,-0.3,1.3,0,0
217.026,0,0.16,5.75,1,21.2,0,2.4,0,0,0,0,0,0.022203,0,12,1,0,1,0,17.03,14.7,14.69,2128,613,4,0,-11,37.4,2,0,0,51.6,0,0,1.39,0,27.6,-0.3,0.7,0,0
217.072,0,0.17,5.84,1,21.3,0,2.5,0,0,0,0,0,0.022203,0,12,1,0,1,0,17.31,14.7,14.69,2118,613,4,0,-11,37.4,2,0,0,51.6,0,0,1.4,0,27.6,-0.2,0.7,0,0
217.128,0,0.17,5.86,1,21.4,0,2.5,0,0,0,0,0,0.022141,0,12,1,0,1,0,17.73,14.7,14.69,2118,602,4,0,-11.5,37,2,0,0,51.6,0,0,1.4,0,27.3,-0.2,0.6,0,0
217.165,0,0.17,5.89,1,21.5,0,2.4,0,0,0,0,0,0.022312,0,12,1,0,1,0,17.97,14.7,14.69,2124,597,4,0,-11.9,36,2,0,0,51.6,0,0,1.39,0,27.2,-0.2,1.2,0,0
217.202,0,0.17,5.86,1,21.6,0,2.4,0,0,0,0,0,0.022312,0,12,1,0,1,0,18.13,14.7,14.7,2114,614,4,0,-12.2,35.7,2,0,0,51.6,0,0,1.4,0,27.1,-0.3,1.2,0,0
217.247,0,0.17,5.94,1,21.7,0,2.4,0,0,0,0,0,0.022406,0,12,1,0,1,0,18.13,14.7,14.7,2102,614,4,0,-12.2,35.7,2,0,0,51.6,0,0,1.4,0,27.1,-0.3,0.7,0,0
217.293,0,0.17,5.89,1,21.8,0,2.5,0,0,0,0,0,0.022562,0,12,1,0,1,0,18.33,14.7,14.69,2086,624,4,0,-12.6,36.2,2,0,0,51.6,0,0,1.4,0,26.9,-0.3,0.2,0,0
217.341,0,0.17,5.93,1,21.8,0,2.5,0,0,0,0,0,0.022703,0,12,1,0,1,0,18.55,14.7,14.69,2082,613,4,0,-12.9,36.4,2,0,0,51.6,0,0,1.4,0,26.8,-0.3,0.6,0,0
217.389,0,0.17,5.91,1,21.9,0,2.6,0,0,0,0,0,0.022797,0,12,1,0,1,0,18.92,14.7,14.69,2074,613,4,0,-12.9,36.4,2,0,0,51.6,0,0,1.4,0,26.8,-0.4,0.5,0,0
217.431,0,0.17,5.94,1,22.1,0,2.8,0,0,0,0,0,0.022875,0,12,1,0,1,0,19.41,14.7,14.69,2062,619,4,0,-13.2,36.2,2,0,0,51.6,0,0,1.4,0,26.7,-0.4,0.5,0,0
217.479,0,0.17,5.94,1,22.1,0,2.6,0,0,0,0,0,0.022937,0,12,1,0,1,0,20.03,14.7,14.69,2054,618,4,0,-13.5,36.3,2,0,0,51.6,0,0,1.4,0,26.3,-0.4,-0.3,0,0
217.520,0,0.18,5.87,1,22.3,0,2.6,0,0,0,0,0,0.023094,0,12,1,0,1,0,20.28,14.7,14.69,2039,618,4,0,-13.5,36.3,2,0,0,51.6,0,0,1.4,0,26.3,-0.4,-0.4,0,0
217.568,0,0.18,5.86,1,22.3,0,2.6,0,0,0,0,0,0.023094,0,12,1,0,1,0,20.28,14.7,14.69,2030,619,4,0,-13.8,37,2,0,0,51.6,0,0,1.4,0,26.3,-0.5,0.3,0,0
217.609,0,0.18,5.93,1,22.4,0,2.8,0,0,0,0,0,0.023234,0,12,1,0,1,0,20.28,14.7,14.7,2021,618,4,0,-14,37.2,2,0,0,51.6,0,0,1.4,0,26.2,-0.5,0.4,0,0
217.650,0,0.18,5.91,1,22.4,0,2.7,0,0,0,0,0,0.023281,0,12,1,0,1,0,20.28,14.7,14.69,2022,619,4,0,-14.3,36.7,2,0,0,51.6,0,0,1.4,0,26,-0.4,-0.3,0,0
217.687,0,0.18,5.94,1,22.5,0,2.7,0,0,0,0,0,0.023359,0,12,1,0,1,0,20.28,14.7,14.69,2018,619,4,0,-14.3,36.7,2,0,0,51.6,0,0,1.4,0,26,-0.5,0.3,0,0
217.729,0,0.18,5.99,1,22.6,0,2.8,0,0,0,0,0,0.023469,0,12,1,0,1,0,20.28,14.7,14.69,2006,620,4,0,-14.5,36.2,2,0,0,51.6,0,0,1.41,0,25.7,-0.5,0.2,0,0
217.770,0,0.18,5.99,1,22.7,0,2.8,0,0,0,0,0,0.023594,0,12,1,0,1,0,20.28,14.7,14.69,1997,620,4,0,-14.5,36.2,2,0,0,51.6,0,0,1.41,0,25.7,-0.5,-0.3,0,0
217.812,0,0.18,6.03,1,22.8,0,2.8,0,0,0,0,0,0.023594,0,12,1,0,1,0,20.28,14.7,14.69,1984,623,4,0,-14.7,36.6,2,0,0,51.6,0,0,1.41,0,25.6,-0.6,0.3,0,0
217.860,0,0.18,6.03,1,23,0,2.9,0,0,0,0,0,0.023813,0,12,1,0,1,0,20.28,14.7,14.69,1968,623,4,0,-14.9,37.3,2,0,0,51.6,0,0,1.4,0,25.4,-0.5,0.3,0,0
217.906,0,0.18,5.87,1,23,0,2.8,0,0,0,0,0,0.023953,0,12,1,0,1,0,20.28,14.7,14.69,1962,623,4,0,-14.9,37.3,2,0,0,51.6,0,0,1.4,0,25.4,-0.4,-0.4,0,0
217.948,0,0.18,5.86,1,23.1,0,2.8,0,0,0,0,0,0.024016,0,12,1,0,1,0,20.28,14.7,14.69,1956,621,4,0,-15.1,37.1,2,0,0,51.6,0,0,1.39,0,25.3,-0.3,-0.5,0,0
217.987,0,0.18,5.91,1,23.1,0,2.9,0,0,0,0,0,0.024078,0,12,1,0,1,0,20.28,14.7,14.69,1955,623,4,0,-15.3,36.6,2,0,0,51.6,0,0,1.4,0,25,-0.4,0.3,0,0
218.027,0,0.18,5.93,1,23.1,0,2.8,0,0,0,0,0,0.024234,0,12,1,0,1,0,20.28,14.7,14.69,1940,623,4,0,-15.3,36.6,2,0,0,51.6,0,0,1.4,0,25,-0.4,0.4,0,0
218.097,0,0.19,5.98,1,23.2,0,2.9,0,0,0,0,0,0.024375,0,12,1,0,1,0,20.28,14.7,14.69,1926,624,4,0,-15.4,36.8,2,0,0,51.6,0,0,1.41,0,24.8,-0.4,-0.3,0,0
218.133,0,0.19,5.94,1,23.4,0,2.9,0,0,0,0,0,0.024547,0,12,1,0,1,0,20.28,14.7,14.69,1908,624,4,0,-15.6,37.6,2,0,0,51.6,0,0,1.4,0,24.7,-0.3,-0.4,0,0
218.167,0,0.19,5.84,1,23.4,0,3,0,0,0,0,0,0.024703,0,12,1,0,1,0,20.28,14.7,14.69,1902,624,4,0,-15.7,37.6,2,0,0,51.6,0,0,1.4,0,24.6,-0.3,0.2,0,0
218.210,0,0.19,5.82,1,23.5,0,3,0,0,0,0,0,0.024703,0,12,1,0,1,0,20.28,14.7,14.69,1900,624,4,0,-15.7,37.6,2,0,0,51.6,0,0,1.39,0,24.6,-0.2,-0.4,0,0
218.256,0,0.19,5.84,1,23.5,0,3,0,0,0,0,0,0.024766,0,12,1,0,1,0,20.28,14.7,14.69,1894,624,4,0,-15.8,36.9,2,0,0,51.6,0,0,1.4,0,24.4,-0.2,-0.3,0,0
218.303,0,0.19,5.8,1,23.5,0,3,0,0,0,0,0,0.024922,0,12,1,0,1,0,20.28,14.7,14.69,1889,625,4,0,-17.9,36.4,2,0,0,51.6,0,0,1.39,0,24.1,-0.3,0.4,0,0
218.349,0,0.19,5.63,1,23.5,0,3,0,0,0,0,0,0.025016,0,12,1,0,1,0,20.28,14.7,14.69,1877,625,4,0,-17.9,36.4,2,0,0,51.6,0,0,1.38,0,24.1,-0.2,-0.3,0,0
218.407,0,0.19,5.65,1,23.4,0,2.9,0,0,0,0,0,0.025328,0,12,1,0,1,0,20.28,14.7,14.69,1850,625,4,0,-17.9,37.5,2,0,0,51.6,0,0,1.38,0,24,-0.1,-0.4,0,0
218.446,0,0.19,5.6,1,23.3,0,3,0,0,0,0,0,0.025516,0,12,1,0,1,0,20.28,14.7,14.69,1828,627,4,0,-17.9,38.6,2,0,0,51.7,0,0,1.37,0,23.7,-0.1,-0.4,0,0
218.508,0,0.19,5.55,1,23.3,0,3,0,0,0,0,0,0.025672,0,12,1,0,1,0,20.28,14.7,14.69,1824,625,4,0,-17.9,38.1,2,0,0,51.7,0,0,1.37,0,23.5,-0.2,0.3,0,0
218.551,0,0.19,5.46,1,23.3,0,2.8,0,0,0,0,0,0.025766,0,12,1,0,1,0,20.28,14.7,14.69,1814,628,4,0,-17.9,37.6,2,0,0,51.7,0,0,1.37,0,23.3,-0.1,0.3,0,0
218.633,0,0.19,5.4,1,23.2,0,2.8,0,0,0,0,0,0.025953,0,12,1,0,1,0,20.28,14.7,14.69,1803,628,4,0,-17.9,37.6,2,0,0,51.7,0,0,1.36,0,23.3,-0.1,-0.4,0,0
218.672,0,0.19,5.36,1,23.1,0,2.9,0,0,0,0,0,0.026547,0,12,1,0,1,0,20.28,14.7,14.69,1765,627,4,0,-17.9,38,2,0,0,51.7,0,0,1.36,0,22.9,0.0,-0.5,0,0
218.730,0,0.19,5.4,1,23.2,0,2.9,0,0,0,0,0,0.026547,0,12,1,0,1,0,20.28,14.7,14.69,1738,628,4,0,-17.9,37.3,2,0,0,51.7,0,0,1.36,0,22.7,0.0,-0.3,0,0
218.770,0,0.19,5.36,1,23.3,0,2.9,0,0,0,0,0,0.027406,0,12,1,0,1,0,20.28,14.7,14.69,1725,628,4,0,-17.9,36.2,2,0,0,51.7,0,0,1.36,0,22.4,0.0,0.3,0,0
218.808,0,0.19,5.28,1,23.4,0,2.9,0,0,0,0,0,0.027406,0,12,1,0,1,0,20.28,14.7,14.69,1717,627,4,0,-17.9,35.4,2,0,0,51.7,0,0,1.35,0,22,0.1,-0.4,0,0
218.865,0,0.19,5.28,1,23.4,0,3,0,0,0,0,0,0.027625,0,12,1,0,1,0,20.28,14.7,14.69,1702,627,4,0,-17.9,35.4,2,0,0,51.7,0,0,1.35,0,22,0.2,-0.4,0,0
218.911,0,0.19,5.27,1,23.5,0,2.9,0,0,0,0,0,0.027875,0,12,1,0,1,0,20.28,14.7,14.69,1682,629,4,0,-17.9,34.7,2,0,0,51.7,0,0,1.35,0,21.8,0.2,0.2,0,0
218.952,0,0.19,5.2,1,23.6,0,2.8,0,0,0,0,0,0.028172,0,12,1,0,1,0,20.28,14.7,14.69,1663,629,4,0,-17.9,33.6,2,0,0,51.7,0,0,1.35,0,21.5,0.2,-0.4,0,0
218.987,0,0.19,5.16,1,23.6,0,2.8,0,0,0,0,0,0.028688,0,12,1,0,1,0,20.28,14.7,14.69,1647,629,4,0,-17.9,33.6,2,0,0,51.7,0,0,1.34,0,21.5,0.2,0.3,0,0
219.020,0,0.19,5.16,1,23.7,0,2.8,0,0,0,0,0,0.029281,0,12,1,0,1,0,20.28,14.7,14.69,1631,628,4,0,-17.9,32.8,2,0,0,51.7,0,0,1.34,0,21.2,0.2,-0.4,0,0
219.064,0,0.2,5.14,1,23.8,0,2.9,0,0,0,0,0,0.029281,0,12,1,0,1,0,20.28,14.7,14.69,1611,630,4,0,-17.9,31.7,2,0,0,51.7,0,0,1.34,0,20.8,0.3,-0.4,0,0
219.109,0,0.2,5.1,1,23.9,0,2.9,0,0,0,0,0,0.029531,0,12,1,0,1,0,20.28,14.7,14.69,1602,630,4,0,-17.9,31.7,2,0,0,51.7,0,0,1.34,0,20.8,0.4,0.3,0,0
219.151,0,0.2,5.1,1,24,0,3,0,0,0,0,0,0.029828,0,12,1,0,1,0,20.28,14.7,14.69,1590,629,4,0,-17.9,30.9,2,0,0,51.7,0,0,1.34,0,20.5,0.4,-0.4,0,0
219.211,0,0.2,5.11,1,24,0,3,0,0,0,0,0,0.030297,0,12,1,0,1,0,20.28,14.7,14.69,1576,630,4,0,-17.9,29.8,2,0,0,51.8,0,0,1.34,0,20.3,0.4,0.3,0,0
219.278,0,0.2,5.1,1,24.2,0,3,0,0,0,0,0,0.030797,0,12,1,0,1,0,20.28,14.7,14.69,1551,630,4,0,-17.9,28.9,2,0,0,51.8,0,0,1.33,0,20,0.4,-0.3,0,0
219.321,0,0.2,5.02,1,24.5,0,3,0,0,0,0,0,0.031844,0,12,1,0,1,0,20.28,14.7,14.69,1519,631,4,0,-17.9,27.8,2,0,0,51.8,0,0,1.33,0,19.6,0.4,-0.3,0,0
219.378,0,0.2,5.05,1,24.7,0,3,0,0,0,0,0,0.031844,0,12,1,0,1,0,20.28,14.7,14.69,1507,631,4,0,-17.9,27.8,2,0,0,51.8,0,0,1.33,0,19.6,0.4,0.3,0,0
219.420,0,0.2,5.05,1,25.1,0,3.1,0,0,0,0,0,0.032688,0,12,1,0,1,0,20.28,14.7,14.69,1486,630,4,0,-17.9,26.7,2,0,0,51.8,0,0,1.33,0,19.3,0.5,0.3,0,0
219.454,0,0.21,4.98,1,25.4,0,3,0,0,0,0,0,0.032688,0,12,1,0,1,0,20.28,14.7,14.69,1475,631,4,0,-17.9,26,2,0,0,51.8,0,0,1.33,0,19,0.5,-0.4,0,0
219.499,0,0.21,5.02,1,25.6,0,3.1,0,0,0,0,0,0.033031,0,12,1,0,1,0,20.28,14.7,14.69,1457,631,4,0,-17.9,26,2,0,0,51.8,0,0,1.33,0,19,0.5,0.2,0,0
219.533,0,0.21,5.02,1,25.8,0,3.1,0,0,0,0,0,0.033625,0,12,1,0,1,0,20.28,14.7,14.69,1452,631,4,0,-17.9,25.1,2,0,0,51.8,0,0,1.33,0,18.7,0.4,0.2,0,0
219.584,0,0.21,5.04,1,26.1,0,3.1,0,0,0,0,0,0.034125,0,12,1,0,1,0,20.28,14.7,14.69,1434,631,4,0,-17.9,24.3,2,0,0,51.8,0,0,1.33,0,18.5,0.4,-2,0,0
219.629,0,0.21,5.05,1,26.8,0,3.1,0,0,0,0,0,0.034656,0,12,1,0,1,0,20.28,14.7,14.69,1406,631,4,0,-17.9,24.3,2,0,0,51.8,0,0,1.33,0,18.5,0.4,-3.8,0,0
219.672,0,0.21,5.05,1,27.2,0,3.2,0,0,0,0,0,0.035312,0,12,1,0,1,0,20.28,14.7,14.69,1390,632,4,0,-17.9,23.2,2,0,0,51.8,0,0,1.33,0,18.1,0.5,-3.8,0,0
219.752,0,0.22,5.01,1,27.6,0,3.2,0,0,0,0,0,0.035312,0,12,1,0,1,0,20.28,14.7,14.69,1371,634,4,0,-17.9,22.7,2,0,0,51.8,0,0,1.32,0,17.8,0.5,-4.2,0,0
219.795,0,0.22,4.84,1,28.1,0,3.2,0,0,0,0,0,0.036156,0,12,1,0,1,0,20.28,14.7,14.69,1356,632,4,0,-17.9,22.2,2,0,0,51.8,0,0,1.32,0,17.5,0.5,-3.7,0,0
219.836,0,0.22,4.91,1,28.3,0,3.2,0,0,0,0,0,0.036875,0,12,1,0,1,0,20.28,14.7,14.69,1340,635,4,0,-17.9,21.7,2,0,0,51.8,0,0,1.32,0,17.3,0.5,-3.6,0,0
219.869,0,0.22,4.89,1,28.7,0,3.3,0,0,0,0,0,0.037406,0,12,1,0,1,0,20.28,14.7,14.69,1323,635,4,0,-17.9,21.7,2,0,0,51.8,0,0,1.32,0,17.3,0.3,-2.4,0,0
219.921,0,0.22,4.9,1,28.9,0,3.3,0,0,0,0,0,0.037406,0,12,1,0,1,0,20.28,14.7,14.69,1302,634,4,0,-17.9,21.3,2,0,0,51.8,0,0,1.32,0,17,0.4,-2,0,0
219.958,0,0.22,4.93,1,29.5,0,3.3,0,0,0,0,0,0.038,0,12,1,0,1,0,20.28,14.7,14.69,1285,636,4,0,-17.9,20.9,2,0,0,51.8,0,0,1.32,0,16.6,0.4,-0.7,0,0
220.012,0,0.23,4.9,1,29.7,0,3.3,0,0,0,0,0,0.038562,0,12,1,0,1,0,20.28,14.7,14.69,1270,636,4,0,-17.9,20.9,2,0,0,51.8,0,0,1.32,0,16.6,0.5,-0.2,0,0
220.053,0,0.23,4.87,1,30.5,0,3.3,0,0,0,0,0,0.03925,0,12,1,0,1,0,20.28,14.7,14.69,1254,636,4,0,-17.9,20.9,2,0,0,51.8,0,0,1.32,0,16.3,0.5,1,0,0
220.097,0,0.23,4.82,1,30.8,0,3.4,0,0,0,0,0,0.03975,0,12,1,0,1,0,20.28,14.7,14.69,1239,635,4,0,-17.9,0.8,2,0,0,51.8,0,0,1.31,0,16,0.5,1.4,0,0
220.140,0,0.23,4.83,1,31.2,0,3.4,0,0,0,0,0,0.042938,0,12,1,0,1,0,20.28,14.7,14.69,1220,635,4,0,-17.9,0.8,2,0.001382,0,51.8,0,0,1.32,0,16,0.4,2.5,0,0
220.178,0,0.23,4.89,1,31.7,0,3.3,0,0,0,0,0,0.042094,0,28,1,0,1,0,20.28,14.7,14.69,1210,592,4,0,-17.9,2.2,2,0.001382,0,51.8,0,0,1.32,0,15.6,0.4,2.7,0,0
220.219,0,0.24,4.91,1,32,0,3.3,0,0,0,0,0,0.042438,0,28,1,0,1,0,20.28,14.7,14.69,1209,591,4,0,-17.9,4.3,2,0.001382,0,51.8,0,0,1.32,0,15.2,0.4,2.7,0,0
220.267,0,0.24,4.86,1,32.6,0,3.3,0,0,0,0,0,0.042438,0,28,1,0,1,0,20.28,14.7,14.69,1203,591,4,0,-17.9,4.3,2,0.001419,0,51.8,0,0,1.32,0,15.2,0.2,3.5,0,0
220.310,0,0.24,4.93,1,33.1,0,3.3,0,0,0,0,0,0.042313,0,28,1,0,1,0,20.28,14.7,14.69,1192,605,4,0,-17.9,5.6,2,0.001419,0,51.8,0,0,1.32,0,14.8,0.2,3.3,0,0
