Time (s),Log Mark,A/F Correction #3 (%),Engine Load (g/rev),Mass Air Flow (g/s),Advance Multiplier,Torque Actual (Nm),Torque Demand (Nm),Manifold Absolute Pressure (bar),Wheel Slip (%),Mapswitch Mode,Fuel Injection PI Ratio (%),Injector Duty Cycle PI (%),Ignition Correction - AT Coarse (°),Ignition Correction - AP Fine (°),Ignition Correction - AK Knock (°),Injection End of DI to Spark (ms),CL Final Correction (%),CL Status,VVT Enabled,Clutch Switch,LFA State,Accelerator Pedal (%),AFR Actual (AFR),AFR Target (AFR),Battery Voltage (V),Coolant Temperature (°C),Engine Oil Temperature (°C),Engine Speed (rpm),Fuel Rail Pressure (MPa),Fuel System Status,Fuel Trim Short Term (%),Fuel Trim Long Term (%),Ignition Timing (°),Injection Mode (D4-S),Injection Time Direct Final (ms),Injection Time Port Final (ms),Intake Air Temperature (°C),Knock Correction (°),Knock Correction Learn Value (°),Mass Air Flow Sensor (V),Throttle Angle (°),Vehicle Speed (km/h),VVT Exhaust Retard Angle L (°),VVT Intake Advance Angle L (°),Knocking Signal
32.285,0,0,0.27,4.1,1,39.3,0,0.33,0,1,100,2,0,0,0,52.781,0,28,1,1,3,0,14.67,14.66,14.3,43.2,28.3,965,7.05,2,-7.1,0,14.5,1,0,2.842,21.7,0,0,1.25,0,0,-0.5,-0.4,0
32.311,0,0,0.27,4.64,1,39.2,0,0.34,0,1,100,2,0,0,0,52.781,0,28,1,1,3,0,14.67,14.66,14.3,43.2,28.3,965,7.05,2,-7.1,0,14.5,1,0,2.842,21.7,0,0,1.24,0,0,-0.4,-0.7,0
32.336,0,0,0.27,4.03,1,39.2,0,0.33,0,1,100,2,0,0,0,52.781,0,28,1,1,3,0,14.66,14.66,14.3,43.2,28.3,966,7.05,2,-7.1,0,14.3,1,0,2.842,21.7,0,0,1.25,0,0,-0.4,-0.7,0
32.363,0,0,0.27,4.09,1,39.5,0,0.33,0,1,100,2,0,0,0,52.781,0,28,1,1,3,0,14.67,14.66,14.3,43.2,28.3,964,7.05,2,-7.1,0,14.3,1,0,2.842,21.7,0,0,1.25,0,0,-0.4,-0.5,0
32.390,0,0,0.27,4.09,1,39.5,0,0.33,0,1,100,2,0,0,0,52.875,0,28,1,1,3,0,14.67,14.66,14.3,43.2,28.3,965,7.07,2,-7.1,0,14.3,1,0,2.842,21.7,0,0,1.25,0,0,-0.4,-0.5,0
32.417,0,0,0.27,4.11,1,39.5,0,0.33,0,1,100,2,0,0,0,52.875,0,28,1,1,3,0,14.67,14.66,14.3,43.2,28.3,964,7.07,2,-7.1,0,14.3,1,0,2.842,21.7,0,0,1.25,0,0,-0.4,-0.7,0
32.445,0,0,0.27,4.14,1,39.4,0,0.34,0,1,100,2,0,0,0,52.813,0,28,1,1,3,0,14.67,14.66,14.3,43.2,28.3,964,7.06,2,-7.1,0,14.3,1,0,2.842,21.7,0,0,1.25,0,0,-0.4,-0.7,0
32.469,0,0,0.27,4.1,1,39.5,0,0.33,0,1,100,2,0,0,0,52.813,0,28,1,1,3,0,14.67,14.66,14.3,43.2,28.3,965,7.06,2,-7.1,0,14.3,1,0,2.842,21.7,0,0,1.25,0,0,-0.4,-0.7,0
32.496,0,0,0.27,4.05,1,39.5,0,0.33,0,1,100,2,0,0,0,52.844,0,28,1,1,3,0,14.67,14.66,14.3,43.2,28.3,965,7.06,2,-7.1,0,14.3,1,0,2.842,21.7,0,0,1.24,0,0,-0.5,-0.4,0
32.525,0,0,0.27,3.97,1,39.5,0,0.33,0,1,100,2,0,0,0,52.844,0,28,1,1,3,0,14.66,14.66,14.3,43.2,28.4,971,7.06,2,-7.1,0,14.3,1,0,2.842,21.7,0,0,1.24,0,0,-0.5,-0.4,0
32.553,0,0,0.27,3.92,1,39.4,0,0.33,0,1,100,2,0,0,0,52.5,0,28,1,1,3,0,14.66,14.66,14.3,43.2,28.4,971,7.06,2,-7.1,0,14.3,1,0,2.842,21.7,0,0,1.23,0,0,-0.5,-0.6,0
32.582,0,0,0.27,3.9,1,39.3,0,0.33,0,1,100,2,0,0,0,52.5,0,28,1,1,3,0,14.67,14.66,14.3,43.2,28.4,973,7.06,2,-7.1,0,13.5,1,0,2.842,21.7,0,0,1.23,0,0,-0.5,-0.6,0
32.610,0,0,0.27,3.99,1,39.1,0,0.33,0,1,100,2,0,0,0,52.5,0,28,1,1,3,0,14.67,14.66,14.3,43.2,28.4,974,7.06,2,-7.1,0,13.5,1,0,2.842,21.7,0,0,1.24,0,0,-0.5,-0.3,0
32.636,0,0,0.27,4.06,1,38.9,0,0.33,0,1,100,2,0,0,0,52.469,0,28,1,1,3,0,14.66,14.66,14.3,43.2,28.4,968,7.08,2,-7.1,0,14,1,0,2.842,21.7,0,0,1.25,0,0,-0.6,-0.3,0
32.662,0,0,0.27,4.15,1,38.9,0,0.33,0,1,100,2,0,0,0,52.469,0,28,1,1,3,0,14.66,14.66,14.3,43.2,28.4,966,7.08,2,-7.1,0,14,1,0,2.842,21.7,0,0,1.25,0,0,-0.6,-0.6,0
32.690,0,0,0.27,4.11,1,38.9,0,0.33,0,1,100,2,0,0,0,52.813,0,28,1,1,3,0,14.66,14.66,14.3,43.2,28.4,966,7.08,2,-7.1,0,14,1,0,2.842,21.7,0,0,1.25,0,0,-0.4,-0.6,0
32.717,0,0,0.27,4.05,1,39,0,0.33,0,1,100,2,0,0,0,52.813,0,28,1,1,3,0,14.66,14.66,14.4,43.2,28.4,966,7.07,2,-7.1,0,14.1,1,0,2.842,21.7,0,0,1.24,0,0,-0.4,-0.6,0
32.745,0,0,0.27,4.03,1,39,0,0.33,0,1,100,2,0,0,0,52.781,0,28,1,1,3,0,14.66,14.66,14.4,43.2,28.4,965,7.07,2,-7.1,0,14.1,1,0,2.824,21.7,0,0,1.24,0,0,-0.4,-0.5,0
32.773,0,0,0.27,4.02,1,38.9,0,0.33,0,1,100,2,0,0,0,52.781,0,28,1,1,3,0,14.66,14.66,14.3,43.2,28.4,970,7.07,2,-7.1,0,13.8,1,0,2.824,21.7,0,0,1.24,0,0,-0.4,-0.5,0
32.803,0,0,0.27,4.02,1,38.9,0,0.33,0,1,100,2,0,0,0,52.563,0,28,1,1,3,0,14.66,14.66,14.3,43.2,28.4,968,7.07,2,-7.1,0,13.8,1,0,2.824,21.7,0,0,1.24,0,0,-0.3,-0.7,0
32.830,0,0,0.27,3.99,1,38.9,0,0.33,0,1,100,2,0,0,0,52.719,0,28,1,1,3,0,14.66,14.66,14.3,43.2,28.4,971,7.07,2,-7.1,0,13.8,1,0,2.824,21.7,0,0,1.24,0,0,-0.3,-0.7,0
32.855,0,0,0.27,3.98,1,38.8,0,0.33,0,1,100,2,0,0,0,52.719,0,28,1,1,3,0,14.66,14.66,14.3,43.2,28.4,970,7.07,2,-7.1,0,13.8,1,0,2.824,21.7,0,0,1.24,0,0,-0.3,-0.5,0
32.883,0,0,0.27,3.97,1,38.8,0,0.33,0,1,100,2,0,0,0,52.594,0,28,1,1,3,0,14.66,14.66,14.3,43.2,28.4,971,7.07,2,-7.1,0,13.8,1,0,2.824,21.7,0,0,1.24,0,0,-0.4,-0.5,0
32.910,0,0,0.27,3.96,1,38.7,0,0.33,0,1,100,2,0,0,0,52.594,0,28,1,1,3,0,14.66,14.66,14.3,43.2,28.4,971,7.08,2,-7.1,0,13.8,1,0,2.824,21.7,0,0,1.24,0,0,-0.4,-0.5,0
32.936,0,0,0.27,4.03,1,38.5,0,0.33,0,1,100,2,0,0,0,52.719,0,28,1,1,3,0,14.66,14.66,14.3,43.2,28.4,969,7.08,2,-7.1,0,13.8,1,0,2.824,21.7,0,0,1.24,0,0,-0.4,-0.7,0
32.965,0,0,0.27,4.03,1,38.5,0,0.33,0,1,100,2,0,0,0,52.719,0,28,1,1,3,0,14.66,14.66,14.4,43.2,28.4,972,7.08,2,-7.1,0,13.6,1,0,2.824,21.7,0,0,1.24,0,0,-0.4,-0.7,0
32.993,0,0,0.27,3.99,1,38.5,0,0.33,0,1,100,2,0,0,0,52.531,0,28,1,1,3,0,14.66,14.66,14.4,43.2,28.4,969,7.08,2,-7.1,0,13.6,1,0,2.812,21.7,0,0,1.24,0,0,-0.4,-0.4,0
33.023,0,0,0.27,3.98,1,38.4,0,0.33,0,1,100,2,0,0,0,52.531,0,28,1,1,3,0,14.66,14.66,14.4,43.2,28.4,972,7.08,2,-7.1,0,13.7,1,0,2.812,21.7,0,0,1.24,0,0,-0.4,-0.4,0
33.048,0,0,0.27,3.98,1,38.4,0,0.33,0,1,100,2,0,0,0,52.563,0,28,1,1,3,0,14.66,14.66,14.4,43.2,28.4,961,7.08,2,-7.1,0,13.7,1,0,2.812,21.7,0,0,1.24,0,0,-0.4,-0.5,0
33.074,0,0,0.27,3.97,1,38.3,0,0.33,0,1,100,2,0,0,0,53.125,0,28,1,1,3,0,14.65,14.66,14.4,43.2,28.4,959,7.08,2,-7.1,0,13.7,1,0,2.812,21.7,0,0,1.24,0,0,-0.4,-0.5,0
33.103,0,0,0.27,4.01,1,38.3,0,0.33,0,1,100,2,0,0,0,53.125,0,28,1,1,3,0,14.65,14.66,14.3,43.2,28.4,956,7.08,2,-7.1,0,14.8,1,0,2.802,21.7,0,0,1.24,0,0,-0.4,-0.3,0
33.128,0,0,0.27,4.01,1,38.3,0,0.33,0,1,100,2,0,0,0,53.188,0,28,1,1,3,0,14.65,14.66,14.3,43.2,28.4,960,7.08,2,-7.1,0,14.8,1,0,2.802,21.7,0,0,1.24,0,0,-0.4,-0.3,0
33.154,0,0,0.27,4.03,1,38.3,0,0.33,0,1,100,2,0,0,0,53.188,0,28,1,1,3,0,14.65,14.66,14.3,43.2,28.4,960,7.08,2,-7.1,0,14.7,1,0,2.802,21.7,0,0,1.24,0,0,-0.4,-0.3,0
33.179,0,0,0.27,4.06,1,38.3,0,0.33,0,1,100,2,0,0,0,52.938,0,28,1,1,3,0,14.65,14.66,14.3,43.2,28.4,961,7.08,2,-7.1,0,14.7,1,0,2.802,21.7,0,0,1.24,0,0,-0.4,-0.6,0
33.207,0,0,0.27,4.05,1,38.4,0,0.33,0,1,100,2,0,0,0,52.938,0,28,1,1,3,0,14.65,14.66,14.3,43.2,28.4,964,7.08,2,-7.1,0,14.7,1,0,2.802,21.7,0,0,1.25,0,0,-0.4,-0.6,0
33.232,0,0,0.27,4.09,1,38.4,0,0.33,0,1,100,2,0,0,0,52.875,0,28,1,1,3,0,14.65,14.66,14.3,43.2,28.4,961,7.08,2,-7.1,0,14.4,1,0,2.796,21.7,0,0,1.25,0,0,-0.5,-0.4,0
33.258,0,0,0.27,4.1,1,38.4,0,0.33,0,1,100,2,0,0,0,52.875,0,28,1,1,3,0,14.65,14.66,14.3,43.2,28.4,957,7.08,2,-7.1,0,14.4,1,0,2.796,21.7,0,0,1.25,0,0,-0.5,-0.4,0
33.286,0,0,0.27,4.11,1,38.5,0,0.33,0,1,100,2,0,0,0,53.219,0,28,1,1,3,0,14.66,14.66,14.3,43.3,28.4,954,7.08,2,-7.1,0,14.9,1,0,2.796,21.7,0,0,1.25,0,0,-0.5,-0.6,0
33.313,0,0,0.27,4.07,1,38.7,0,0.33,0,1,100,2,0,0,0,53.219,0,28,1,1,3,0,14.65,14.66,14.3,43.3,28.4,954,7.08,2,-7.1,0,14.9,1,0,2.796,21.7,0,0,1.25,0,0,-0.4,-0.6,0
33.342,0,0,0.27,4.07,1,38.8,0,0.33,0,1,100,2,0,0,0,53.313,0,28,1,1,3,0,14.65,14.66,14.4,43.3,28.4,955,7.08,2,-7.1,0,15.1,1,0,2.802,21.7,0,0,1.25,0,0,-0.4,-0.6,0
33.368,0,0,0.27,4.07,1,38.8,0,0.33,0,1,100,2,0,0,0,53.313,0,28,1,1,3,0,14.65,14.66,14.4,43.3,28.4,957,7.08,2,-7.1,0,15.1,1,0,2.802,21.7,0,0,1.25,0,0,-0.5,-0.3,0
33.396,0,0,0.27,4.05,1,38.9,0,0.33,0,1,100,2,0,0,0,53.094,0,28,1,1,3,0,14.65,14.66,14.4,43.3,28.4,958,7.08,2,-7.1,0,15.1,1,0,2.802,21.7,0,0,1.24,0,0,-0.5,-0.3,0
33.425,0,0,0.27,3.97,1,38.9,0,0.33,0,1,100,2,0,0,0,53.094,0,28,1,1,3,0,14.65,14.66,14.3,43.3,28.4,955,7.1,2,-7.1,0,14.8,1,0,2.802,21.7,0,0,1.24,0,0,-0.5,-0.5,0
33.453,0,0,0.27,3.97,1,38.8,0,0.33,0,1,100,2,0,0,0,53.281,0,28,1,1,3,0,14.65,14.66,14.3,43.3,28.4,958,7.1,2,-7.1,0,14.8,1,0,2.802,21.7,0,0,1.24,0,0,-0.5,-0.5,0
33.477,0,0,0.27,3.94,1,38.8,0,0.33,0,1,100,2,0,0,0,53.094,0,28,1,1,3,0,14.65,14.66,14.3,43.3,28.4,956,7.1,2,-7.1,0,14.8,1,0,2.812,21.7,0,0,1.23,0,0,-0.5,-0.3,0
33.506,0,0,0.27,3.96,1,38.8,0,0.33,0,1,100,2,0,0,0,53.094,0,28,1,1,3,0,14.65,14.66,14.3,43.3,28.4,956,7.1,2,-7.1,0,14.8,1,0,2.812,21.7,0,0,1.24,0,0,-0.5,-0.3,0
33.533,0,0,0.27,3.99,1,38.7,0,0.33,0,1,100,2,0,0,0,53.219,0,28,1,1,3,0,14.65,14.66,14.3,43.3,28.4,956,7.09,2,-7.1,0,15,1,0,2.812,21.7,0,0,1.24,0,0,-0.5,-0.3,0
33.563,0,0,0.27,4.05,1,38.7,0,0.33,0,1,100,2,0,0,0,53.219,0,28,1,1,3,0,14.65,14.66,14.3,43.3,28.4,954,7.09,2,-7.1,0,15,1,0,2.812,21.7,0,0,1.24,0,0,-0.4,-0.5,0
33.588,0,0,0.27,4.05,1,38.7,0,0.33,0,1,100,2,0,0,0,53.281,0,28,1,1,3,0,14.65,14.66,14.3,43.3,28.4,959,7.09,2,-7.1,0,15,1,0,2.812,21.7,0,0,1.24,0,0,-0.4,-0.5,0
33.614,0,0,0.27,4.01,1,38.7,0,0.33,0,1,100,2,0,0,0,53.281,0,28,1,1,3,0,14.65,14.66,14.3,43.3,28.4,955,7.09,2,-7.2,0,14.8,1,0,2.806,21.7,0,0,1.24,0,0,-0.4,-0.3,0
33.642,0,0,0.27,4.03,1,38.7,0,0.33,0,1,100,2,0,0,0,53.25,0,28,1,1,3,0,14.65,14.66,14.3,43.3,28.4,957,7.09,2,-7.2,0,14.8,1,0,2.806,21.7,0,0,1.25,0,0,-0.4,-0.3,0
33.668,0,0,0.27,4.09,1,38.8,0,0.33,0,1,100,2,0,0,0,53.25,0,28,1,1,3,0,14.65,14.66,14.3,43.3,28.4,954,7.1,2,-7.2,0,14.9,1,0,2.806,21.7,0,0,1.25,0,0,-0.4,-0.6,0
33.694,0,0,0.27,4.09,1,38.8,0,0.33,0,1,100,2,0,0,0,53.281,0,28,1,1,3,0,14.65,14.66,14.3,43.3,28.4,956,7.1,2,-7.2,0,14.9,1,0,2.806,21.7,0,0,1.25,0,0,-0.4,-0.6,0
33.722,0,0,0.27,4.07,1,38.9,0,0.33,0,1,100,2,0,0,0,53.281,0,28,1,1,3,0,14.65,14.66,14.3,43.3,28.4,956,7.1,2,-7.2,0,15,1,0,2.812,21.7,0,0,1.25,0,0,-0.4,-0.6,0
33.748,0,0,0.27,4.09,1,38.9,0,0.33,0,1,100,2,0,0,0,53.219,0,28,1,1,3,0,14.65,14.66,14.3,43.3,28.4,953,7.1,2,-7.2,0,15,1,0,2.812,21.7,0,0,1.25,0,0,-0.5,-0.3,0
33.773,0,0,0.27,4.07,1,39,0,0.33,0,1,100,2,0,0,0,53.313,0,28,1,1,3,0,14.65,14.66,14.3,43.3,28.4,954,7.1,2,-7.2,0,15,1,0,2.812,21.7,0,0,1.25,0,0,-0.5,-0.3,0
33.803,0,0,0.27,4.09,1,39,0,0.33,0,1,100,2,0,0,0,53.313,0,28,1,1,3,0,14.65,14.66,14.3,43.3,28.4,953,7.1,2,-7.2,0,15.2,1,0,2.812,21.7,0,0,1.25,0,0,-0.5,-0.5,0
33.828,0,0,0.27,4.1,1,39.1,0,0.33,0,1,100,2,0,0,0,53.313,0,28,1,1,3,0,14.65,14.66,14.3,43.3,28.4,956,7.1,2,-7.2,0,15.2,1,0,2.812,21.7,0,0,1.25,0,0,-0.5,-0.5,0
33.853,0,0,0.27,4.11,1,39.2,0,0.33,0,1,100,2,0,0,0,53.313,0,28,1,1,3,0,14.65,14.66,14.3,43.3,28.4,953,7.1,2,-7.2,0,15.2,1,0,2.82,21.7,0,0,1.25,0,0,-0.5,-0.2,0
33.883,0,0,0.27,4.07,1,39.3,0,0.33,0,1,100,2,0,0,0,53.281,0,28,1,1,3,0,14.65,14.66,14.3,43.3,28.4,953,7.1,2,-7.2,0,15.2,1,0,2.82,21.7,0,0,1.25,0,0,-0.6,-0.2,0
33.908,0,0,0.27,4.09,1,39.3,0,0.33,0,1,100,2,0,0,0,53.281,0,28,1,1,3,0,14.65,14.66,14.3,43.3,28.4,953,7.1,2,-7.2,0,15.2,1,0,2.82,21.7,0,0,1.25,0,0,-0.6,-0.2,0
33.933,0,0,0.27,4.06,1,39.3,0,0.33,0,1,100,2,0,0,0,53.344,0,28,1,1,3,0,14.65,14.66,14.3,43.3,28.5,951,7.11,2,-7.2,0,15.4,1,0,2.82,21.7,0,0,1.25,0,0,-0.6,-0.4,0
33.959,0,0,0.27,4.1,1,39.3,0,0.33,0,1,100,2,0,0,0,53.344,0,28,1,1,3,0,14.65,14.66,14.3,43.3,28.5,948,7.11,2,-7.2,0,15.4,1,0,2.82,21.7,0,0,1.25,0,0,-0.6,-0.4,0
33.986,0,0,0.27,4.13,1,39.3,0,0.33,0,1,100,2,0,0,0,53.531,0,28,1,1,3,0,14.66,14.66,14.3,43.3,28.5,950,7.11,2,-7.2,0,15.5,1,0,2.832,21.7,0,0,1.25,0,0,-0.6,-0.2,0
34.012,0,0,0.27,4.16,1,39.4,0,0.33,0,1,100,2,0,0,0,53.531,0,28,1,1,3,0,14.66,14.66,14.3,43.3,28.5,952,7.11,2,-7.2,0,15.5,1,0,2.832,21.7,0,0,1.26,0,0,-0.6,-0.2,0
34.041,0,0,0.27,4.15,1,39.6,0,0.33,0,1,100,2,0,0,0,53.313,0,28,1,1,3,0,14.66,14.66,14.3,43.3,28.5,950,7.11,2,-7.2,0,15.5,1,0,2.832,21.7,0,0,1.26,0,0,-0.6,-0.5,0
34.066,0,0,0.27,4.18,1,39.7,0,0.33,0,1,100,2,0,0,0,53.313,0,28,1,1,3,0,14.66,14.66,14.3,43.3,28.5,950,7.11,2,-7.2,0,15.5,1,0,2.832,21.7,0,0,1.25,0,0,-0.5,-0.5,0
34.093,0,0,0.27,4.11,1,39.8,0,0.34,0,1,100,2,0,0,0,53.438,0,28,1,1,3,0,14.66,14.66,14.3,43.3,28.5,954,7.11,2,-7.2,0,15.5,1,0,2.832,21.7,0,0,1.25,0,0,-0.5,-0.5,0
34.122,0,0,0.27,4.09,1,39.8,0,0.33,0,1,100,2,0,0,0,53.438,0,28,1,1,3,0,14.66,14.66,14.3,43.3,28.5,952,7.12,2,-7.2,0,15.3,1,0,2.85,21.7,0,0,1.25,0,0,-0.5,-0.3,0
34.147,0,0,0.27,4.06,1,39.8,0,0.33,0,1,100,2,0,0,0,53.344,0,28,1,1,3,0,14.66,14.66,14.3,43.3,28.5,950,7.12,2,-7.2,0,15.3,1,0,2.85,21.7,0,0,1.25,0,0,-0.5,-0.3,0
34.174,0,0,0.27,4.05,1,39.8,0,0.33,0,1,100,2,0,0,0,53.438,0,28,1,1,3,0,14.66,14.66,14.3,43.3,28.5,947,7.12,2,-7.2,0,15.8,1,0,2.85,21.7,0,0,1.24,0,0,-0.5,-0.5,0
34.203,0,0,0.27,4.02,1,39.8,0,0.34,0,1,100,2,0,0,0,53.438,0,28,1,1,3,0,14.66,14.66,14.3,43.3,28.5,947,7.12,2,-7.2,0,15.8,1,0,2.85,21.7,0,0,1.24,0,0,-0.5,-0.5,0
34.227,0,0,0.27,4.01,1,39.7,0,0.34,0,1,100,2,0,0,0,53.563,0,28,1,1,3,0,14.65,14.66,14.3,43.3,28.5,944,7.12,2,-7.2,0,15.8,1,0,2.856,21.7,0,0,1.25,0,0,-0.5,-0.2,0
34.253,0,0,0.27,4.13,1,39.7,0,0.34,0,1,100,2,0,0,0,53.563,0,28,1,1,3,0,14.65,14.66,14.3,43.3,28.5,944,7.11,2,-7.2,0,16,1,0,2.856,21.7,0,0,1.25,0,0,-0.6,-0.2,0
34.279,0,0,0.27,4.13,1,39.8,0,0.34,0,1,100,2,0,0,0,53.75,0,28,1,1,3,0,14.65,14.66,14.3,43.3,28.5,943,7.11,2,-7.2,0,16,1,0,2.856,21.7,0,0,1.25,0,0,-0.6,-0.2,0
34.305,0,0,0.27,4.06,1,39.8,0,0.34,0,1,100,2,0,0,0,53.75,0,28,1,1,3,0,14.65,14.66,14.3,43.3,28.5,937,7.12,2,-7.2,0,16.7,1,0,2.856,21.7,0,0,1.25,0,0,-0.6,-0.4,0
34.329,0,0,0.27,4.02,1,39.8,0,0.34,0,1,100,2,0,0,0,53.938,0,28,1,1,3,0,14.66,14.66,14.3,43.3,28.5,939,7.12,2,-7.2,0,16.7,1,0,2.856,21.7,0,0,1.24,0,0,-0.6,-0.4,0
34.356,0,0,0.27,3.99,1,39.8,0,0.34,0,1,100,2,0,0,0,53.938,0,28,1,1,3,0,14.66,14.66,14.3,43.3,28.5,934,7.12,2,-7.2,0,16.7,1,0,2.858,21.7,0,0,1.24,0,0,-0.6,-0.1,0
34.386,0,0,0.27,3.96,1,39.8,0,0.34,0,1,100,2,0,0,0,54.156,0,28,1,1,3,0,14.65,14.66,14.3,43.3,28.5,934,7.12,2,-7.2,0,17,1,0,2.858,21.7,0,0,1.24,0,0,-0.6,-0.1,0
34.413,0,0,0.27,3.97,1,39.8,0,0.34,0,1,100,2,0,0,0,54.156,0,28,1,1,3,0,14.65,14.66,14.3,43.3,28.5,934,7.12,2,-7.2,0,17,1,0,2.858,21.7,0,0,1.23,0,0,-0.6,-0.1,0
34.438,0,0,0.27,3.98,1,39.7,0,0.34,0,1,100,2,0,0,0,54.094,0,28,1,1,3,0,14.65,14.66,14.3,43.3,28.5,931,7.13,2,-7.2,0,17.3,1,0,2.858,21.7,0,0,1.24,0,0,-0.7,-0.3,0
34.465,0,0,0.27,4.01,1,39.7,0,0.34,0,1,100,2,0,0,0,54.094,0,28,1,1,3,0,14.65,14.66,14.3,43.3,28.5,928,7.13,2,-7.2,0,17.3,1,0,2.858,21.7,0,0,1.24,0,0,-0.7,-0.3,0
34.494,0,0,0.27,4.06,1,39.7,0,0.34,0,1,100,2,0,0,0,54.406,0,28,1,1,3,0,14.65,14.66,14.3,43.3,28.5,924,7.13,2,-7.2,0,17.8,1,0,2.856,21.7,0,0,1.24,0,0,-0.7,0.0,0
34.526,0,0,0.27,4.03,1,39.8,0,0.34,0,1,100,2,0,0,0,54.5,0,28,1,1,3,0,14.65,14.66,14.3,43.3,28.5,920,7.13,2,-7.2,0,17.8,1,0,2.856,21.7,0,0,1.25,0,0,-0.7,0.0,0
34.553,0,0,0.27,4.11,1,39.8,0,0.34,0,1,100,2,0,0,0,54.5,0,28,1,1,3,0,14.65,14.66,14.4,43.3,28.5,914,7.13,2,-7.2,0,18.6,1,0,2.856,21.7,0,0,1.25,0,0,-0.7,-0.3,0
34.578,0,0,0.27,4.1,1,39.9,0,0.34,0,1,100,2,0,0,0,54.969,0,28,1,1,3,0,14.66,14.66,14.4,43.3,28.5,914,7.13,2,-7.2,0,18.6,1,0,2.856,21.7,0,0,1.24,0,0,-0.7,-0.3,0
34.605,0,0,0.27,4.03,1,40.1,0,0.34,0,1,100,2,0,0,0,54.969,0,28,1,1,3,0,14.66,14.66,14.4,43.3,28.5,909,7.13,2,-7.2,0,18.6,1,0,2.856,21.7,0,0,1.24,0,0,-0.7,-0.3,0
34.631,0,0,0.28,4.02,1,40.1,0,0.34,0,1,100,2,0,0,0,55.313,0,28,1,1,3,0,14.65,14.66,14.3,43.3,28.5,903,7.13,2,-7.2,0,19.4,1,0,2.862,21.7,0,0,1.24,0,0,-0.8,-0.1,0
34.658,0,0,0.28,4.03,1,40.2,0,0.34,0,1,100,2,0,0,0,55.313,0,28,1,1,3,0,14.65,14.66,14.3,43.3,28.5,898,7.13,2,-7.2,0,19.4,1,0,2.862,21.7,0,0,1.24,0,0,-0.8,-0.1,0
34.684,0,0,0.28,4.02,1,40.3,0,0.34,0,1,100,2,0,0,0,55.813,0,28,1,1,3,0,14.65,14.66,14.3,43.4,28.5,894,7.13,2,-7.2,0,19.7,1,0,2.862,21.7,0,0,1.24,0,0,-0.8,-0.3,0
34.711,0,0,0.28,4.09,1,40.5,0,0.34,0,1,100,2,0,0,0,55.813,0,28,1,1,3,0,14.65,14.66,14.3,43.4,28.5,894,7.13,2,-7.2,0,19.7,1,0,2.862,21.7,0,0,1.25,0,0,-0.9,-0.3,0
34.738,0,0,0.28,4.06,1,40.7,0,0.34,0,1,100,2,0,0,0,56.031,0,28,1,1,3,0,14.65,14.66,14.3,43.4,28.5,888,7.13,2,-7.2,0,19.7,1,0,2.862,21.7,0,0,1.25,0,0,-0.9,-0.3,0
34.766,0,0,0.28,4.06,1,40.8,0,0.34,0,1,100,2,0,0,0,56.031,0,28,1,1,3,0,14.65,14.67,14.3,43.4,28.5,882,7.13,2,-7.2,0,19.8,1,0,2.876,21.7,0,0,1.25,0,0,-1,0.1,0
34.790,0,0,0.28,4.05,1,40.8,0,0.34,0,1,100,2,0,0,0,56.75,0,28,1,1,3,0,14.65,14.67,14.3,43.4,28.5,875,7.13,2,-7.2,0,19.8,1,0,2.876,21.7,0,0,1.25,0,0,-1,0.1,0
34.816,0,0,0.28,4.05,1,41,0,0.34,0,1,100,2,0,0,0,56.75,0,28,1,1,3,0,14.66,14.67,14.3,43.4,28.5,875,7.14,2,-7.2,0,20,1,0,2.876,21.7,0,0,1.24,0,0,-1,0.1,0
34.842,0,0,0.28,4.05,1,41.3,0,0.34,0,1,100,2,0,0,0,57.125,0,28,1,1,3,0,14.66,14.67,14.3,43.4,28.5,863,7.14,2,-7.2,0,20,1,0,2.876,21.7,0,0,1.24,0,0,-1,0.0,0
34.868,0,0,0.28,4.05,1,41.2,0,0.35,0,1,100,2,0,0,0,57.125,0,28,1,1,3,0,14.66,14.67,14.3,43.4,28.5,857,7.14,2,-7.2,0,20,1,0,2.876,21.7,0,0,1.24,0,0,-1,0.0,0
34.893,0,0,0.28,4.03,1,41.5,0,0.35,0,1,100,2,0,0,0,58.344,0,28,1,1,3,0,14.66,14.67,14.3,43.4,28.5,848,7.13,2,-7.2,0,20.3,1,0,2.924,21.7,0,0,1.24,0,0,-1,0.3,0
34.918,0,0,0.28,4.05,1,41.8,0,0.35,0,1,100,2,0,0,0,58.344,0,28,1,1,3,0,14.66,14.67,14.3,43.4,28.5,848,7.13,2,-7.2,0,20.3,1,0,2.924,21.7,0,0,1.25,0,0,-1,0.3,0
34.946,0,0,0.28,4.07,1,42,0,0.35,0,1,100,2,0,0,0,58.875,0,28,1,1,3,0,14.66,14.67,14.4,43.4,28.5,843,7.14,2,-7.2,0,20.5,1,0,2.924,21.7,0,0,1.24,0,0,-1,0.3,0
34.969,0,0,0.28,4.02,1,42,0,0.35,0,1,100,2,0,0,0,58.875,0,28,1,1,3,0,14.65,14.67,14.4,43.4,28.5,829,7.14,2,-7.2,0,20.5,1,0,2.924,21.7,0,0,1.24,0,0,-1,0.0,0
