#Encoding: UTF-8
#App name: ProECU
#App version: 1.0.0.46647
#Ecu name: US BRZ Manual (ZA1JD00C)
#Ecu CALID: ZA1JD00C
#Ecu RaceROM version: 41392
#Ecu rom hash: 3677D07E
#Vin: JF1ZNAA1XF9710832
Time (s),Log Mark,A/F Correction #3 (%),Engine Load (g/rev),Mass Air Flow (g/s),Advance Multiplier,Torque Actual (Nm),Torque Demand (Nm),Manifold Absolute Pressure (psi),Wheel Slip (%),Mapswitch Mode,Fuel Injection PI Ratio (%),Injector Duty Cycle PI (%),Ignition Correction - AT Coarse (°),Ignition Correction - AP Fine (°),Ignition Correction - AK Knock (°),Injection End of DI to Spark (s),FlexFuel Ethanol Content (%),CL Final Correction (%),CL Status,VVT Enabled,Clutch Switch,LFA State,Accelerator Pedal (%),AFR Actual (AFR),AFR Target (AFR),Atmospheric Pressure (psi),Battery Voltage (V),Coolant Temperature (°C),Engine Oil Temperature (°C),Engine Speed (rpm),Fuel Rail Pressure (psi),Fuel System Status,Fuel Trim Short Term (%),Fuel Trim Long Term (%),Ignition Timing (°),Injection Mode (D4-S),Injection Time Direct Final (s),Injection Time Port Final (s),Intake Air Temperature (°C),Knock Correction (°),Knock Correction Learn Value (°),Mass Air Flow Sensor (V),Throttle Angle (°),Vehicle Speed (km/h),VVT Exhaust Retard Angle L (°),VVT Intake Advance Angle L (°)
19.193,0,0,0.53,15.64,0.71,100.6,0,8.8,0,1,50,4.7,0,0,0,0.030109,0,0,16,1,0,0,0,15.66,13.98,14.69,14.3,20,19.3,1748,1912,1,0,6.6,-4.9,3,0.000967,0.003284,21,0,0,1.9,0,0,0.5,-1.2
19.241,0,0,0.53,15.68,0.71,100.4,0,8.8,0,1,50,4.7,0,0,0,0.030016,0,0,16,1,0,0,0,15.67,13.98,14.69,14.3,20,19.3,1761,1912,1,0,6.6,-4.9,3,0.000967,0.003288,21,0,0,1.91,0,0,0.5,-0.7
19.304,0,0,0.53,15.54,0.71,100.3,0,8.8,0,1,50,4.7,0,0,0,0.029781,0,0,16,1,0,0,0,15.7,13.98,14.69,14.3,20,19.3,1759,1918,1,0,6.6,-4.9,3,0.000971,0.003286,20.9,0,0,1.91,0,0,0.6,-0.8
19.358,0,0,0.53,16.06,0.71,100.3,0,8.7,0,1,50,4.7,0,0,0,0.029812,0,0,16,1,0,0,0,15.68,13.98,14.69,14.2,20,19.3,1762,1825,1,0,6.6,-4.9,3,0.000981,0.003278,20.9,0,0,1.9,0,0,0.6,-1.3
19.406,0,0,0.53,15.58,0.71,100.2,0,8.7,0,1,50,4.7,0,0,0,0.029828,0,0,16,1,0,0,0,15.52,13.98,14.69,14.2,20,19.3,1762,1874,1,0,6.6,-4.9,3,0.000971,0.003278,20.9,0,0,1.92,0,0,0.5,-1.2
19.464,0,0,0.53,15.85,0.71,100.4,0,8.7,0,1,50,4.7,0,0,0,0.029703,0,0,16,1,0,0,0,15.52,13.98,14.69,14.3,20,19.3,1772,1852,1,0,6.6,-4.9,3,0.000971,0.003276,20.9,0,0,1.91,0,0,0.5,-0.7
19.514,0,0,0.53,15.64,0.71,100.3,0,8.6,0,1,50,4.7,0,0,0,0.029891,0,0,16,1,0,0,0,15.56,13.98,14.69,14.3,20,19.3,1750,1889,1,0,6.6,-4.9,3,0.000975,0.003278,20.9,0,0,1.91,0,0,0.5,-0.8
19.574,0,0,0.53,15.2,0.71,100.2,0,8.6,0,1,50,4.7,0,0,0,0.030031,0,0,16,1,0,0,0,15.55,13.99,14.69,14.3,20,19.3,1747,1889,1,0,6.6,-4.9,3,0.000967,0.00327,20.9,0,0,1.89,0,0,0.6,-1.3
19.618,0,0,0.53,15.48,0.71,99.9,0,8.6,0,1,50,4.7,0,0,0,0.029937,0,0,16,1,0,0,0,15.57,13.99,14.69,14.2,20,19.3,1757,1881,1,0,6.6,-4.9,3,0.00099,0.00327,20.9,0,0,1.9,0,0,0.6,-1.3
19.685,0,0,0.53,15.41,0.71,99.5,0,8.6,0,1,50,4.7,0,0,0,0.029859,0,0,16,1,0,0,0,15.7,13.99,14.69,14.3,20.1,19.3,1760,1935,1,0,6.6,-4.9,3,0.000983,0.003258,20.9,0,0,1.9,0,0,0.6,-0.8
19.735,0,0,0.53,15.38,0.71,99.3,0,8.6,0,1,50,4.7,0,0,0,0.029766,0,0,16,1,0,0,0,15.59,13.99,14.69,14.2,20.1,19.3,1762,1847,1,0,6.6,-4.9,3,0.00098,0.003252,20.9,0,0,1.9,0,0,0.5,-0.7
19.782,0,0,0.52,15.48,0.71,99,0,8.6,0,1,50,4.7,0,0,0,0.029844,0,0,16,1,0,0,0,15.44,14,14.69,14.3,20.1,19.3,1752,1858,1,0,6.6,-4.9,3,0.00098,0.00325,20.9,0,0,1.9,0,0,0.6,-0.7
19.824,0,0,0.52,15.68,0.71,98.9,0,8.6,0,1,50,4.7,0,0,0,0.029812,0,0,16,1,0,0,0,15.44,14,14.69,14.2,20.1,19.3,1756,1877,1,0,6.6,-4.9,3,0.000978,0.003242,20.9,0,0,1.93,0,0,0.6,-1.3
19.890,0,0,0.53,15.98,0.71,99.3,0,8.7,0,1,50,4.7,0,0,0,0.029797,0,0,16,1,0,0,0,15.41,14,14.69,14.3,20.1,19.3,1762,1906,1,0,6.6,-4.9,3,0.000979,0.003242,20.9,0,0,1.91,0,0,0.5,-1.3
19.933,0,0,0.53,15.41,0.71,99.6,0,8.7,0,1,50,4.7,0,0,0,0.02975,0,0,16,1,0,0,0,15.41,14,14.69,14.3,20.1,19.3,1766,1906,1,0,6.6,-4.9,3,0.000979,0.003262,20.9,0,0,1.88,0,0,0.4,-0.7
20.018,0,0,0.52,15.44,0.71,98.9,0,8.6,0,1,50,4.7,0,0,0,0.029734,0,0,16,1,0,0,0,15.44,14,14.69,14.3,20.1,19.3,1775,1879,1,0,6.6,-4.9,3,0.000979,0.003254,20.9,0,0,1.9,0,0,0.5,-0.7
20.062,0,0,0.52,15.41,0.71,98.6,0,8.6,0,1,50,4.7,0,0,0,0.029562,0,0,16,1,0,0,0,15.43,14.01,14.69,14.3,20.2,19.4,1770,1845,1,0,6.6,-4.9,3,0.00098,0.00324,20.9,0,0,1.91,0,0,0.5,-0.7
20.158,0,0,0.52,15.88,0.71,98.4,0,8.6,0,1,50,4.7,0,0,0,0.029781,0,0,16,1,0,0,0,15.32,14.01,14.69,14.2,20.2,19.4,1766,1863,1,0,6.6,-4.9,3,0.000974,0.00323,20.9,0,0,1.89,0,0,0.5,-1.2
20.198,0,0,0.52,15.61,0.71,98,0,8.6,0,1,50,4.7,0,0,0,0.029703,0,0,16,1,0,0,0,15.34,14.01,14.69,14.2,20.2,19.4,1774,1863,1,0,6.6,-4.9,3,0.000974,0.003226,20.9,0,0,1.91,0,0,0.5,-0.7
20.237,0,0,0.52,15.34,0.71,98.1,0,8.6,0,1,50,4.7,0,0,0,0.029625,0,0,16,1,0,0,0,15.31,14.02,14.69,14.3,20.2,19.4,1773,1855,1,0,6.6,-4.9,3,0.000976,0.003224,20.9,0,0,1.9,0,0,0.5,-1.2
20.318,0,0,0.52,15.92,0.71,97.9,0,8.6,0,1,50,4.7,0,0,0,0.029562,0,0,16,1,0,0,0,15.31,14.02,14.69,14.3,20.2,19.4,1768,1866,1,0,6.6,-4.9,3,0.000974,0.003224,20.9,0,0,1.91,0,0,0.6,-1.3
20.360,0,0,0.52,15.78,0.71,98.6,0,8.6,0,1,50,4.7,0,0,0,0.029687,0,0,16,1,0,0,0,15.29,14.01,14.69,14.3,20.2,19.4,1765,1855,1,0,6.6,-4.9,3,0.000979,0.003224,20.9,0,0,1.9,0,0,0.6,-1.3
20.407,0,0,0.52,15.41,0.71,98.6,0,8.6,0,1,50,4.7,0,0,0,0.029687,0,0,16,1,0,0,0,15.34,14.01,14.69,14.2,20.2,19.4,1768,1883,1,0,6.6,-4.9,3,0.000979,0.003232,20.9,0,0,1.91,0,0,0.5,-0.7
20.458,0,0,0.52,15.68,0.71,98.5,0,8.6,0,1,50,4.7,0,0,0,0.029672,0,0,16,1,0,0,0,15.41,14.01,14.69,14.2,20.2,19.4,1767,1883,1,0,6.6,-4.9,3,0.000977,0.00323,20.9,0,0,1.9,0,0,0.5,-0.6
20.509,0,0,0.52,15.92,0.71,98.6,0,8.6,0,1,50,4.7,0,0,0,0.029609,0,0,16,1,0,0,0,15.35,14.02,14.69,14.3,20.2,19.4,1779,1904,1,0,6.6,-4.9,3,0.000978,0.003232,20.9,0,0,1.9,0,0,0.6,-0.8
20.554,0,0,0.52,15.3,0.71,98.6,0,8.6,0,1,50,4.7,0,0,0,0.029609,0,0,16,1,0,0,0,15.27,14.02,14.69,14.3,20.3,19.4,1780,1884,1,0,6.6,-4.9,3,0.000964,0.003232,20.9,0,0,1.89,0,0,0.6,-1.3
20.602,0,0,0.52,15.48,0.71,98.3,0,8.5,0,1,50,4.7,0,0,0,0.029375,0,0,16,1,0,0,0,15.27,14.02,14.69,14.3,20.3,19.4,1778,1880,1,0,6.6,-4.9,3,0.000964,0.003226,20.9,0,0,1.9,0,0,0.5,-0.7
20.642,0,0,0.52,15.78,0.71,98.2,0,8.4,0,1,50,4.7,0,0,0,0.029562,0,0,16,1,0,0,0,15.34,14.02,14.69,14.3,20.3,19.4,1777,1880,1,0,6.6,-4.9,3,0.000977,0.00321,20.9,0,0,1.91,0,0,0.5,-1.2
20.683,0,0,0.52,16.09,0.71,98.5,0,8.5,0,1,50,4.7,0,0,0,0.029484,0,0,16,1,0,0,0,15.34,14.02,14.69,14.3,20.3,19.4,1778,1860,1,0,6.6,-4.9,3,0.000957,0.00321,20.9,0,0,1.9,0,0,0.4,-1.2
20.722,0,0,0.52,15.44,0.71,98.5,0,8.5,0,1,50,4.7,0,0,0,0.029484,0,0,16,1,0,0,0,15.25,14.02,14.69,14.2,20.3,19.4,1772,1946,1,0,6.6,-4.9,3,0.000957,0.003228,20.9,0,0,1.9,0,0,0.5,-0.7
20.763,0,0,0.52,15.27,0.71,98.4,0,8.5,0,1,50,4.7,0,0,0,0.0295,0,0,16,1,0,0,0,15.29,14.02,14.69,14.2,20.3,19.4,1774,1946,1,0,6.6,-4.9,3,0.000952,0.003228,20.9,0,0,1.9,0,0,0.6,-1.2
20.804,0,0,0.52,15.78,0.71,98.1,0,8.6,0,1,50,4.7,0,0,0,0.029484,0,0,16,1,0,0,0,15.33,14.02,14.69,14.3,20.3,19.4,1783,1890,1,0,6.6,-4.9,3,0.000952,0.003222,20.9,0,0,1.91,0,0,0.5,-0.8
20.841,0,0,0.52,14.69,0.71,98,0,8.6,0,1,50,4.7,0,0,0,0.029484,0,0,16,1,0,0,0,15.34,14.02,14.69,14.3,20.3,19.4,1784,1890,1,0,6.6,-4.9,3,0.00096,0.003222,20.9,0,0,1.89,0,0,0.5,-1.3
20.879,0,0,0.52,15.58,0.71,97.5,0,8.6,0,1,50,4.7,0,0,0,0.029406,0,0,16,1,0,0,0,15.34,14.02,14.69,14.2,20.3,19.4,1783,1836,1,0,6.6,-4.9,3,0.000976,0.003222,20.9,0,0,1.92,0,0,0.5,-0.7
20.921,0,0,0.52,15.71,0.71,97.6,0,8.6,0,1,50,4.7,0,0,0,0.0295,0,0,16,1,0,0,0,15.33,14.02,14.69,14.3,20.3,19.5,1779,1853,1,0,6.6,-4.9,3,0.000976,0.003202,20.9,0,0,1.93,0,0,0.4,-0.6
20.968,0,0,0.52,15.34,0.71,98,0,8.6,0,1,50,4.7,0,0,0,0.029437,0,0,16,1,0,0,0,15.21,14.02,14.69,14.3,20.3,19.5,1777,1853,1,0,6.6,-4.9,3,0.000971,0.003202,20.9,0,0,1.9,0,0,0.5,-1.2
21.011,0,0,0.52,15.71,0.71,97.9,0,8.6,0,1,50,4.7,0,0,0,0.029547,0,0,16,1,0,0,0,15.23,14.02,14.69,14.2,20.3,19.5,1783,1865,1,0,6.6,-4.9,3,0.000971,0.00322,20.9,0,0,1.89,0,0,0.5,-0.7
21.053,0,0,0.52,15.3,0.71,97.8,0,8.5,0,1,50,4.7,0,0,0,0.029453,0,0,16,1,0,0,0,15.24,14.02,14.69,14.2,20.4,19.5,1783,1911,1,0,6.6,-4.9,3,0.000972,0.003206,20.9,0,0,1.9,0,0,0.6,-0.8
21.097,0,0,0.52,15.44,0.71,97.4,0,8.5,0,1,50,4.7,0,0,0,0.029453,0,0,16,1,0,0,0,15.11,14.02,14.69,14.2,20.4,19.5,1784,1911,1,0,6.6,-4.9,3,0.000968,0.003206,20.9,0,0,1.9,0,0,0.5,-1.2
21.145,0,0,0.52,15.13,0.71,97.2,0,8.4,0,1,50,4.7,0,0,0,0.029391,0,0,16,1,0,0,0,15.16,14.03,14.69,14.3,20.4,19.5,1785,1909,1,0,6.6,-4.9,3,0.000968,0.003188,20.9,0,0,1.9,0,0,0.4,-0.6
21.187,0,0,0.52,15.38,0.71,97.1,0,8.5,0,1,50,4.7,0,0,0,0.029359,0,0,16,1,0,0,0,15.2,14.03,14.69,14.3,20.4,19.5,1782,1889,1,0,6.6,-4.9,3,0.000959,0.003178,20.9,0,0,1.89,0,0,0.5,-0.6
21.228,0,0,0.51,15.41,0.71,96.8,0,8.4,0,1,50,4.7,0,0,0,0.029422,0,0,16,1,0,0,0,15.2,14.03,14.69,14.3,20.4,19.5,1780,1861,1,0,6.6,-4.9,3,0.00095,0.003178,20.9,0,0,1.9,0,0,0.5,-1.1
21.269,0,0,0.51,15.34,0.71,96.8,0,8.4,0,1,50,4.7,0,0,0,0.029469,0,0,16,1,0,0,0,15.2,14.04,14.69,14.3,20.4,19.5,1783,1861,1,0,6.6,-4.9,3,0.00095,0.003172,20.9,0,0,1.9,0,0,0.5,-0.7
21.312,0,0,0.51,15.1,0.71,96.6,0,8.4,0,1,50,4.7,0,0,0,0.029391,0,0,16,1,0,0,0,15.25,14.04,14.69,14.3,20.4,19.5,1787,1830,1,0,6.6,-4.9,3,0.000961,0.003168,20.9,0,0,1.89,0,0,0.5,-1.3
21.354,0,0,0.51,15.58,0.71,96.5,0,8.4,0,1,50,4.7,0,0,0,0.029344,0,0,16,1,0,0,0,15.23,14.04,14.69,14.3,20.4,19.5,1786,1830,1,0,6.6,-4.9,3,0.000963,0.003168,20.9,0,0,1.89,0,0,0.5,-0.7
21.408,0,0,0.51,14.79,0.71,96.4,0,8.4,0,1,50,4.7,0,0,0,0.029328,0,0,16,1,0,0,0,15.22,14.04,14.69,14.2,20.4,19.5,1793,1856,1,0,6.6,-4.9,3,0.000963,0.00317,20.9,0,0,1.9,0,0,0.5,-0.7
21.450,0,0,0.51,15.44,0.71,96,0,8.4,0,1,50,4.7,0,0,0,0.029328,0,0,16,1,0,0,0,15.22,14.05,14.69,14.3,20.4,19.5,1792,1924,1,0,6.6,-4.9,3,0.000951,0.00316,20.9,0,0,1.9,0,0,0.5,-1.1
21.489,0,0,0.51,15.44,0.71,96.1,0,8.4,0,1,50,4.7,0,0,0,0.029281,0,0,16,1,0,0,0,15.25,14.05,14.69,14.2,20.4,19.5,1788,1858,1,0,6.6,-4.9,3,0.000964,0.00316,20.9,0,0,1.9,0,0,0.5,-1.2
21.535,0,0,0.51,15.2,0.71,96.1,0,8.4,0,1,50,4.7,0,0,0,0.029219,0,0,16,1,0,0,0,15.25,14.05,14.69,14.2,20.4,19.5,1789,1858,1,0,6.6,-4.9,3,0.000964,0.00316,20.9,0,0,1.89,0,0,0.5,-0.7
21.573,0,0,0.51,15.51,0.71,95.8,0,8.4,0,1,50,4.7,0,0,0,0.029297,0,0,16,1,0,0,0,15.32,14.05,14.69,14.2,20.5,19.5,1788,1905,1,0,6.6,-4.9,3,0.000952,0.00316,20.9,0,0,1.89,0,0,0.5,-1.2
21.612,0,0,0.51,15.54,0.71,95.9,0,8.4,0,1,50,4.3,0,0,0,0.029344,0,0,16,1,0,0,0,15.29,14.05,14.69,14.3,20.5,19.5,1788,1852,1,0,6.6,-4.9,3,0.000952,0.003154,20.9,0,0,1.9,0,0,0.4,-0.6
21.659,0,0,0.51,15.48,0.71,96.1,0,8.4,0,1,50,4.3,0,0,0,0.029391,0,0,16,1,0,0,0,15.23,14.05,14.69,14.3,20.5,19.5,1790,1852,1,0,6.6,-4.9,3,0.000964,0.003156,20.9,0,0,1.9,0,0,0.4,-0.7
21.696,0,0,0.51,15.13,0.71,96,0,8.4,0,1,50,4.3,0,0,0,0.029391,0,0,16,1,0,0,0,15.16,14.05,14.69,14.2,20.5,19.5,1789,1862,1,0,6.6,-4.9,3,0.000964,0.003156,20.9,0,0,1.89,0,0,0.5,-1.2
21.746,0,0,0.51,15,0.71,95.9,0,8.4,0,1,50,4.7,0,0,0,0.029219,0,0,16,1,0,0,0,15.17,14.05,14.69,14.3,20.5,19.5,1793,1830,1,0,6.6,-4.9,3,0.000964,0.003156,20.9,0,0,1.9,0,0,0.6,-0.7
21.794,0,0,0.51,15.44,0.71,95.6,0,8.3,0,1,50,4.7,0,0,0,0.029281,0,0,16,1,0,0,0,15.21,14.05,14.69,14.3,20.5,19.5,1787,1830,1,0,6.6,-4.9,3,0.000956,0.003138,20.9,0,0,1.89,0,0,0.6,-0.7
21.836,0,0,0.51,15.51,0.71,95.6,0,8.3,0,1,50,4.3,0,0,0,0.029312,0,0,16,1,0,0,0,15.21,14.05,14.69,14.3,20.5,19.5,1781,1905,1,0,6.6,-4.9,3,0.000939,0.003138,20.9,0,0,1.91,0,0,0.5,-1.2
21.879,0,0,0.51,14.96,0.71,95.8,0,8.4,0,1,50,4.3,0,0,0,0.029453,0,0,16,1,0,0,0,15.16,14.05,14.69,14.3,20.5,19.5,1775,1888,1,0,6.6,-4.9,3,0.000939,0.00314,20.9,0,0,1.89,0,0,0.4,-0.6
21.920,0,0,0.51,15.3,0.71,95.7,0,8.5,0,1,50,4.3,0,0,0,0.029562,0,0,16,1,0,0,0,15.08,14.05,14.69,14.3,20.5,19.5,1779,1888,1,0,6.6,-4.9,3,0.000955,0.003146,20.9,0,0,1.9,0,0,0.5,-1.2
21.967,0,0,0.51,15.51,0.71,96,0,8.4,0,1,50,4.3,0,0,0,0.029484,0,0,16,1,0,0,0,15.08,14.05,14.69,14.3,20.5,19.6,1783,1902,1,0,6.6,-4.9,3,0.000958,0.003146,20.9,0,0,1.91,0,0,0.5,-1.2
22.011,0,0,0.51,14.96,0.71,96.3,0,8.4,0,1,50,4.3,0,0,0,0.029391,0,0,16,1,0,0,0,15.19,14.05,14.69,14.2,20.5,19.6,1784,1887,1,0,6.6,-4.9,3,0.000958,0.003156,20.9,0,0,1.89,0,0,0.5,-0.7
22.086,0,0,0.51,15.51,0.71,96,0,8.4,0,1,50,4.3,0,0,0,0.029391,0,0,16,1,0,0,0,15.14,14.05,14.69,14.2,20.5,19.6,1787,1887,1,0,6.6,-4.9,3,0.000964,0.00315,20.9,0,0,1.91,0,0,0.6,-1.3
22.130,0,0,0.51,15.3,0.71,96.3,0,8.4,0,1,50,4.3,0,0,0,0.02925,0,0,16,1,0,0,0,15.16,14.05,14.69,14.3,20.6,19.6,1784,1892,1,0,6.6,-4.9,3,0.000955,0.003158,20.9,0,0,1.89,0,0,0.5,-0.6
22.168,0,0,0.51,14.59,0.71,96.1,0,8.4,0,1,50,4.3,0,0,0,0.029406,0,0,16,1,0,0,0,15.13,14.05,14.69,14.3,20.6,19.6,1778,1892,1,0,6.6,-4.9,3,0.000955,0.003158,20.9,0,0,1.89,0,0,0.5,-1.1
22.218,0,0,0.51,14.79,0.71,95.8,0,8.4,0,1,50,4.3,0,0,0,0.029469,0,0,16,1,0,0,0,15.11,14.05,14.69,14.3,20.6,19.6,1776,1881,1,0,6.6,-4.9,3,0.000955,0.00315,20.9,0,0,1.89,0,0,0.5,-0.6
22.259,0,0,0.51,14.96,0.71,95.5,0,8.4,0,1,50,4.3,0,0,0,0.029531,0,0,16,1,0,0,0,15.07,14.05,14.69,14.3,20.6,19.6,1778,1867,1,0,6.6,-4.9,3,0.000941,0.003134,20.9,0,0,1.88,0,0,0.6,-1.2
22.310,0,0,0.51,14.96,0.71,95.1,0,8.3,0,1,50,4.3,0,0,0,0.029531,0,0,16,1,0,0,0,15.11,14.05,14.69,14.3,20.6,19.6,1781,1867,1,0,6.6,-4.9,3,0.000952,0.003134,20.9,0,0,1.9,0,0,0.5,-1.3
22.348,0,0,0.51,14.76,0.71,95.1,0,8.3,0,1,50,4.3,0,0,0,0.029422,0,0,16,1,0,0,0,15.11,14.06,14.69,14.2,20.6,19.6,1783,1872,1,0,6.6,-4.9,3,0.000952,0.003118,20.9,0,0,1.88,0,0,0.4,-0.7
22.387,0,0,0.5,15.2,0.71,94.6,0,8.4,0,1,50,4.3,0,0,0,0.029453,0,0,16,1,0,0,0,15.1,14.06,14.69,14.3,20.6,19.6,1770,1913,1,0,6.6,-4.9,3,0.000957,0.003112,20.9,0,0,1.89,0,0,0.5,-1.1
22.432,0,0,0.5,14.89,0.71,94.6,0,8.4,0,1,50,4.3,0,0,0,0.029641,0,0,16,1,0,0,0,15.1,14.06,14.69,14.3,20.6,19.6,1773,1913,1,0,6.6,-4.9,3,0.000957,0.003112,20.9,0,0,1.89,0,0,0.5,-0.7
22.473,0,0,0.5,15.38,0.71,94.6,0,8.4,0,1,50,4.3,0,0,0,0.029703,0,0,16,1,0,0,0,14.98,14.06,14.69,14.3,20.6,19.6,1771,1913,1,0,6.6,-4.9,3,0.000955,0.003114,20.9,0,0,1.88,0,0,0.6,-0.7
22.508,0,0,0.5,15.16,0.71,94.6,0,8.5,0,1,50,4.3,0,0,0,0.0295,0,0,16,1,0,0,0,14.93,14.06,14.69,14.2,20.6,19.6,1775,1903,1,0,6.6,-4.9,3,0.000956,0.003114,20.9,0,0,1.88,0,0,0.6,-1.3
22.556,0,0,0.5,14.93,0.71,94.6,0,8.4,0,1,50,4.3,0,0,0,0.0295,0,0,16,1,0,0,0,15.02,14.06,14.69,14.2,20.6,19.6,1775,1903,1,0,6.6,-4.9,3,0.000956,0.003116,20.9,0,0,1.88,0,0,0.5,-0.7
22.602,0,0,0.5,15.23,0.71,94.4,0,8.4,0,1,50,4.3,0,0,0,0.029594,0,0,16,1,0,0,0,15.01,14.07,14.69,14.3,20.7,19.6,1778,1837,1,0,6.6,-4.9,3,0.00096,0.00311,20.9,0,0,1.9,0,0,0.5,-0.7
22.646,0,0,0.51,15.2,0.71,94.9,0,8.4,0,1,50,4.3,0,0,0,0.029531,0,0,16,1,0,0,0,15.07,14.06,14.69,14.2,20.7,19.6,1776,1865,1,0,6.6,-4.9,3,0.000946,0.00311,20.9,0,0,1.89,0,0,0.5,-1.2
22.700,0,0,0.51,15.78,0.71,95.2,0,8.4,0,1,50,4.3,0,0,0,0.029547,0,0,16,1,0,0,0,15.06,14.06,14.69,14.2,20.7,19.6,1784,1865,1,0,6.6,-4.9,3,0.000946,0.003122,20.9,0,0,1.91,0,0,0.5,-0.7
22.750,0,0,0.51,14.93,0.71,95.6,0,8.4,0,1,50,4.3,0,0,0,0.029406,0,0,16,1,0,0,0,15.13,14.06,14.69,14.3,20.7,19.6,1781,1869,1,0,6.6,-4.9,3,0.000951,0.00314,20.9,0,0,1.89,0,0,0.5,-0.8
22.800,0,0,0.51,15.23,0.71,95.4,0,8.4,0,1,50,4.3,0,0,0,0.0295,0,0,16,1,0,0,0,15.16,14.55,14.69,14.3,20.7,19.6,1779,1934,2,0.1,6.6,-4.9,3,0.000934,0.003132,20.9,0,0,1.9,0,0,0.6,-1.2
22.870,0,0,0.51,14.96,0.71,95.4,0,8.3,0,1,50,4.3,0,0,0,0.0295,0,0,16,1,0,0,0,15.07,14.55,14.69,14.2,20.7,19.6,1774,1921,2,0.3,6.6,-4.9,3,0.000945,0.003136,20.9,0,0,1.88,0,0,0.5,-1.1
22.909,0,0,0.51,15.27,0.71,95.3,0,8.3,0,1,50,4.3,0,0,0,0.029625,0,0,16,1,0,0,0,15.11,14.55,14.69,14.3,20.7,19.6,1769,1908,2,0.5,6.6,-4.9,3,0.000954,0.003136,20.9,0,0,1.89,0,0,0.6,-1.2
22.955,0,0,0.51,15.03,0.71,95.4,0,8.3,0,1,50,4.3,0,0,0,0.029625,0,0,16,1,0,0,0,15.13,14.55,14.69,14.3,20.7,19.6,1770,1908,2,0.5,6.6,-4.9,3,0.000954,0.003136,20.9,0,0,1.9,0,0,0.6,-0.8
23.013,0,0,0.51,14.89,0.71,95.4,0,8.2,0,1,50,4.3,0,0,0,0.029625,0,0,16,1,0,0,0,15.02,14.55,14.69,14.2,20.7,19.6,1775,1896,2,0.7,6.6,-4.9,3,0.000959,0.003146,20.9,0,0,1.88,0,0,0.6,-1.3
23.084,0,0,0.51,15.03,0.71,95.1,0,8.2,0,1,50,4.3,0,0,0,0.029531,0,0,16,1,0,0,0,15.01,14.55,14.69,14.3,20.7,19.6,1774,1898,2,0.9,6.6,-4.9,3,0.00096,0.003142,20.9,0,0,1.88,0,0,0.5,-1.2
23.138,0,0,0.5,15.13,0.71,94.8,0,8.3,0,1,50,4.3,0,0,0,0.029562,0,0,16,1,0,0,0,15.02,14.55,14.69,14.3,20.8,19.6,1779,1898,2,1.1,6.6,-4.9,3,0.000962,0.003142,20.9,0,0,1.89,0,0,0.5,-1.2
23.194,0,0,0.5,15.16,0.71,94.8,0,8.2,0,1,50,4.3,0,0,0,0.029484,0,0,16,1,0,0,0,15.04,14.55,14.69,14.3,20.8,19.6,1769,1901,2,1.3,6.6,-4.9,3,0.000947,0.003144,20.9,0,0,1.9,0,0,0.6,-1.2
23.237,0,0,0.51,15.27,0.71,95.3,0,8.3,0,1,50,4.3,0,0,0,0.029672,0,0,16,1,0,0,0,15.12,14.55,14.69,14.2,20.8,19.7,1776,1898,2,1.5,6.6,-4.9,3,0.000947,0.003154,20.9,0,0,1.89,0,0,0.6,-0.7
23.296,0,0,0.51,15.2,0.71,95.5,0,8.2,0,1,50,4.3,0,0,0,0.029531,0,0,16,1,0,0,0,14.99,14.55,14.69,14.2,20.8,19.7,1773,1883,2,1.7,6.6,-4.9,3,0.00097,0.003174,20.9,0,0,1.9,0,0,0.6,-0.7
23.347,0,0,0.51,14.93,0.71,95.4,0,8.4,0,1,50,4.3,0,0,0,0.029578,0,0,16,1,0,0,0,15.09,14.55,14.69,14.2,20.8,19.7,1766,1880,2,1.9,6.6,-4.9,3,0.000961,0.003186,20.9,0,0,1.88,0,0,0.5,-1.2
23.425,0,0,0.51,15.06,0.71,95.2,0,8.3,0,1,50,4.3,0,0,0,0.029703,0,0,16,1,0,0,0,15.04,14.55,14.69,14.3,20.8,19.7,1755,1880,2,1.9,6.6,-4.9,3,0.000959,0.003186,20.9,0,0,1.9,0,0,0.6,-1.2
23.468,0,0,0.51,15,0.71,95.6,0,8.4,0,1,50,4.3,0,0,0,0.02975,0,0,16,1,0,0,0,14.99,14.55,14.69,14.2,20.8,19.7,1763,1868,2,2.2,6.6,-4.9,3,0.000964,0.003186,20.9,0,0,1.89,0,0,0.6,-1.3
23.534,0,0,0.51,15.1,0.71,95.6,0,8.4,0,1,50,4.7,0,0,0,0.029703,0,0,16,1,0,0,0,15.02,14.55,14.69,14.3,20.8,19.7,1771,1847,2,2.4,6.6,-4.9,3,0.00097,0.00321,20.9,0,0,1.89,0,0,0.6,-0.8
23.585,0,0,0.51,15.1,0.71,95.3,0,8.4,0,1,50,4.7,0,0,0,0.029594,0,0,16,1,0,0,0,14.98,14.55,14.69,14.2,20.8,19.7,1775,1875,2,2.6,6.6,-4.9,3,0.000966,0.00321,20.9,0,0,1.89,0,0,0.5,-0.7
