#Encoding: UTF-8
#App name: ProECU
#App version: 1.0.0.47155
#Ecu name: US BRZ Manual (ZA1JD00C)
#Ecu CALID: ZA1JD00C
#Ecu RaceROM version: 41392
#Ecu rom hash: 3677D07E
#Vin: JF1ZNAA1XF9710832
Time (s),Log Mark,Engine Load (g/rev),Mass Air Flow (g/s),Advance Multiplier,Torque Actual (Nm),Torque Demand (Nm),Manifold Absolute Pressure (psi),Wheel Slip (%),Fuel Injection PI Ratio (%),Injector Duty Cycle PI (%),Ignition Correction - AT Coarse (°),Ignition Correction - AP Fine (°),Ignition Correction - AK Knock (°),Injection End of DI to Spark (s),CL Status,VVT Enabled,Clutch Switch,Accelerator Pedal (%),AFR Actual (AFR),AFR Target (AFR),Atmospheric Pressure (psi),Battery Voltage (V),Coolant Temperature (°C),Engine Oil Temperature (°C),Engine Speed (rpm),Fuel Rail Pressure (psi),Fuel System Status,Fuel Trim Short Term (%),Fuel Trim Long Term (%),Ignition Timing (°),Injection Mode (D4-S),Injection Time Direct Final (s),Injection Time Port Final (s),Intake Air Temperature (°C),Knock Correction (°),Knock Correction Learn Value (°),Mass Air Flow Sensor (V),Throttle Angle (°),Vehicle Speed (km/h),VVT Exhaust Retard Angle L (°),VVT Intake Advance Angle L (°),Knocking Signal,Cylinder #4 Misfire Count,Cylinder #3 Misfire Count,Cylinder #2 Misfire Count,Cylinder #1 Misfire Count
23.329,0,0.29,10.75,1,46.3,13.3,3.9,0.11,0,0,0,0,0,0.021687,28,1,0,13.4,14.13,14.57,14.72,14.2,88.3,92.8,2034,448,2,-1.8,-4.7,32.1,2,0.002047,0,39.1,0,0,1.7,2.9,26.5,26.1,7,0,0,0,0,0
23.386,0,0.3,11.25,1,48.2,14,4,-0.42,0,0,0,0,0,0.021547,28,1,0,15.5,13.72,14.57,14.72,14.3,88.3,92.8,2054,488,2,-2.5,-4.7,31.8,2,0.001752,0,39.1,0,0,1.71,2.9,26.4,28.3,8.8,0,0,0,0,0
23.437,0,0.31,11.32,1,50.5,17.3,4.4,-0.21,0,0,0,0,0,0.021641,28,1,0,17.7,13.56,14.57,14.72,14.3,88.3,92.8,2086,511,2,-3.7,-4.7,32.1,2,0.001752,0,39.1,0,0,1.71,3.6,26.4,29.3,10.5,0,0,0,0,0
23.478,0,0.32,13,1,52.5,17.8,4.5,0,0,0,0,0,0,0.021313,28,1,0,18.1,13.62,14.57,14.72,14.3,88.3,92.8,2108,562,2,-4.9,-4.7,32.6,2,0.002,0,39.1,0,0,1.83,4.5,26.4,31.2,10.9,0,0,0,0,0
23.521,0,0.33,14.02,1,55.9,18.9,4.5,-0.74,0,0,0,0,0,0.020734,28,1,0,19.4,13.62,14.57,14.72,14.3,88.3,92.8,2102,562,2,-4.9,-4.7,32.6,2,0.001716,0,39.1,0,0,1.85,4.7,26.4,32.5,12.3,0,0,0,0,0
23.568,0,0.35,15.34,1,59.8,19.7,4.6,0.32,0,0,0,0,0,0.021078,28,1,0,19.8,13.73,14.57,14.72,14.2,88.3,92.8,2092,628,2,-5.4,-4.4,32.1,2,0.001675,0,39.2,0,0,1.93,5.4,26.6,33.1,13.2,0,0,0,0,0
23.622,0,0.38,16.06,1,64.9,19.7,5.2,0.32,0,0,0,0,0,0.021391,28,1,0,19.6,13.77,14.57,14.72,14.2,88.3,92.8,2072,696,2,-6.1,-4.1,30.9,2,0.002049,0,39.2,0,0,1.92,5.5,26.7,34.3,13.5,0,0,0,0,0
23.698,0,0.39,16.41,1,70.1,19.6,5.6,0.1,0,0,0,0,0,0.021219,28,1,0,19.8,13.87,14.57,14.72,14.2,88.3,92.8,2100,728,2,-6.9,-3.9,30.3,2,0.002104,0,39.2,0,0,1.93,5.5,26.9,36.2,11.5,0,0,0,0,0
23.749,0,0.42,16.55,1,75.3,19.8,6,0,0,0,0,0,0,0.020938,28,1,0,20,14.15,14.56,14.72,14.3,88.3,92.8,2134,915,2,-7.3,-3.6,30.1,2,0.001855,0,39.2,0,0,1.94,5.5,26.9,37.1,8.7,0,0,0,0,0
23.816,0,0.43,16.64,1,78.3,20,6.3,0.1,0,0,0,0,0,0.020719,28,1,0,20,14.31,14.56,14.72,14.3,88.3,92.8,2144,990,2,-7.2,-3.4,29.8,2,0.002064,0,39.3,0,0,1.96,5.5,27.1,38.5,7.8,0,0,0,0,0
23.855,0,0.44,16.44,1,80.8,20.1,6.7,0.41,0,0,0,0,0,0.020531,28,1,0,20.1,14.19,14.56,14.72,14.3,88.3,92.8,2122,1037,2,-7.8,-3.2,29.2,2,0.002154,0,39.3,0,0,1.94,5.5,27.2,40,3.1,0,0,0,0,0
23.903,0,0.44,16.2,1,81.6,20,7,0,0,0,0,0,0,0.020656,28,1,0,20,14.13,14.56,14.72,14.3,88.3,92.8,2128,1037,2,-7.8,-3.2,29.2,2,0.001936,0,39.3,0,0,1.93,5.5,27.2,41.3,2.7,0,0,0,0,0
23.954,0,0.44,16.69,1,82.1,20,7.2,0.1,0,0,0,0,0,0.020875,28,1,0,20.1,14.18,14.56,14.72,14.2,88.3,92.8,2142,987,2,-8.3,-3,29,2,0.002145,0,39.3,0,0,1.94,5.5,27.4,42.2,2,0,0,0,0,0
24.009,0,0.45,16.27,1,82.8,20.1,7.4,0.31,0,0,0,0,0,0.020453,28,1,0,20.2,14.09,14.55,14.72,14.3,88.3,92.8,2162,1001,2,-8.9,-2.8,29,2,0.001946,0,39.3,0,0,1.92,5.5,27.5,43,1.7,0,0,0,0,0
24.054,0,0.45,16.44,1,82.6,20.1,7.6,0.41,0,0,0,0,0,0.020406,28,1,0,20,14.06,14.55,14.72,14.3,88.3,92.8,2180,1030,2,-9.4,-2.7,29.4,2,0.001946,0,39.3,0,0,1.93,5.6,27.7,43.2,1.5,0,0,0,0,0
24.129,0,0.45,16.2,1,82.4,20,7.7,0.2,0,0,0,0,0,0.02025,28,1,0,20,14.08,14.55,14.72,14.3,88.3,92.8,2184,1030,2,-9.4,-2.7,29.4,2,0.001939,0,39.3,0,0,1.93,5.5,27.7,43.5,1.2,0,0,0,0,0
24.190,0,0.44,16.27,1,82.1,20,7.7,0,0,0,0,0,0,0.020234,28,1,0,20.2,14.32,14.55,14.72,14.3,88.3,92.8,2190,1035,2,-10,-2.4,29.6,2,0.001935,0,39.4,0,0,1.93,5.4,28,43.6,1.5,0,0,0,0,0
24.243,0,0.44,15.92,1,81.4,20.1,7.7,0.4,0,0,0,0,0,0.020156,28,1,0,20.1,14.51,14.55,14.72,14.2,88.3,92.8,2200,1007,2,-9.8,-2.2,29.9,2,0.001947,0,39.4,0,0,1.92,5.4,28.2,43.5,1.6,0,0,0,0,0
24.307,0,0.44,16.23,1,81.1,20.4,7.7,0.4,0,0,0,0,0,0.020109,28,1,0,20.8,14.66,14.55,14.72,14.2,88.3,92.8,2216,1007,2,-9.8,-2.2,29.9,2,0.001903,0,39.4,0,0,1.93,5.4,28.2,43.4,1.7,0,0,0,0,0
24.356,0,0.44,15.92,1,80.4,20.9,7.7,-0.1,0,0,0,0,0,0.019797,28,1,0,20.9,14.84,14.56,14.72,14.3,88.3,92.8,2234,996,2,-9.4,-2.1,30.3,2,0.001972,0,39.5,0,0,1.95,5.6,28.3,43.2,1.9,0,0,0,0,0
24.404,0,0.44,17,1,80.4,20.8,7.9,0.2,0,0,0,0,0,0.019563,28,1,0,20.7,15.12,14.56,14.72,14.3,88.3,92.8,2248,992,2,-8.6,-0.1,30.8,2,0.001963,0,39.5,0,0,1.95,5.9,28.5,42.9,2.4,0,0,0,0,0
24.457,0,0.44,16.69,1,80.8,20.8,7.9,0.39,0,0,0,0,0,0.019422,28,1,0,20.7,15.42,14.56,14.72,14.3,88.3,92.8,2266,1037,2,-7.3,-0.1,31,2,0.002039,0,39.5,0,0,1.96,5.9,28.8,42.8,2.8,0,0,0,0,0
24.501,0,0.44,17.63,1,81.3,20.6,7.7,0.39,0,0,0,0,0,0.019141,28,1,0,20.5,15.54,14.56,14.72,14.3,88.3,92.8,2282,1031,2,-6.1,-0.1,31.2,2,0.002045,0,39.5,0,0,1.98,6,29,42.6,3.4,0,0,0,0,0
24.561,0,0.44,17.66,1,82.2,20.5,8,0.58,0,0,0,0,0,0.019047,28,1,0,20.6,15.52,14.55,14.72,14.2,88.3,92.8,2288,1026,2,-5.2,-0.1,31.1,2,0.002238,0,39.5,0,0,1.98,6,29.3,42.3,4.1,0,0,0,0,0
24.610,0,0.45,17.08,1,83.1,20.5,7.8,0.38,0,0,0,0,0,0.018828,28,1,0,20.6,15.43,14.55,14.72,14.2,88.3,92.8,2298,1026,2,-5.2,-0.1,31.1,2,0.002057,0,39.5,0,0,1.97,6,29.3,42.2,4.7,0,0,0,0,0
24.671,0,0.44,17,1,82.4,20.6,8,-0.1,0,0,0,0,0,0.018875,28,1,0,20.7,15.45,14.55,14.72,14.3,88.3,92.8,2312,1037,2,-4.4,-0.1,31.3,2,0.002281,0,39.5,0,0,1.98,6,29.3,42,5.2,0,0,0,0,0
24.736,0,0.45,17.25,1,82.4,20.7,7.9,0.48,0,0,0,0,0,0.018531,28,1,0,20.7,15.37,14.55,14.72,14.3,88.3,92.8,2326,1046,2,-3.5,-0.1,31.5,2,0.001954,0,39.6,0,0,1.97,6.1,29.5,41.9,5.8,0,0,0,0,0
24.794,0,0.45,17.63,1,82.5,20.5,7.9,0.19,0,0,0,0,0,0.018719,28,1,0,20.6,15.01,14.55,14.72,14.3,88.3,92.8,2346,1030,2,-3.2,-0.1,31.9,2,0.002283,0,39.6,0,0,1.98,6.2,29.9,41.6,6.3,0,0,0,0,0
24.835,0,0.45,17.55,1,82.8,20.4,7.9,0.56,0,0,0,0,0,0.01825,28,1,0,20.4,14.95,14.55,14.72,14.3,88.3,92.8,2354,1075,2,-3.2,-0.1,32,2,0.002105,0,39.6,0,0,1.98,6.2,30,41.5,6.7,0,0,0,0,0
24.887,0,0.45,17.8,1,82.9,20.4,7.9,0.38,0,0,0,0,0,0.018328,28,1,0,20.5,15.03,14.55,14.72,14.2,88.3,92.8,2366,1061,2,-2.4,-0.1,32.3,2,0.002141,0,39.6,0,0,1.98,6.2,30.3,41.4,7,0,0,0,0,0
24.934,0,0.45,17.33,1,82.7,20.5,8,0.46,0,0,0,0,0,0.018172,28,1,0,20.5,14.97,14.55,14.72,14.2,88.3,92.8,2380,1061,2,-2.4,-0.1,32.3,2,0.002104,0,39.6,0,0,1.99,6.2,30.3,41.2,7.4,0,0,0,0,0
24.987,0,0.44,17.63,1,82.4,20.7,7.9,0.28,0,0,0,0,0,0.018047,28,1,0,20.5,15.09,14.55,14.72,14.3,88.3,92.8,2396,1046,2,-2,-0.1,32.6,2,0.002129,0,39.6,0,0,1.98,6.2,30.4,41.2,7.6,0,0,0,0,0
25.039,0,0.44,18.22,1,82.1,20.4,7.9,0.28,0,0,0,0,0,0.017859,28,1,0,20.2,15.16,14.55,14.72,14.3,88.3,92.8,2414,1119,2,-1.2,-0.1,33,2,0.0021,0,39.6,0,0,1.99,6.3,30.7,41.2,7.6,0,0,0,0,0
25.094,0,0.44,18.44,1,82.2,20.1,7.7,0.18,0,0,0,0,0,0.017766,28,1,0,19.9,15.23,14.55,14.72,14.3,88.3,92.8,2424,1073,2,-0.2,-0.1,33.3,2,0.002148,0,39.6,0,0,2.01,6.2,31,40.9,7.9,0,0,0,0,0
25.143,0,0.44,18.59,1,82.4,19.9,7.7,0.45,0,0,0,0,0,0.017563,28,1,0,20,15.2,14.55,14.72,14.2,88.3,92.8,2436,1080,2,0.5,-0.1,33.3,2,0.002098,0,39.6,0,0,2,6.2,31.2,40.8,8,0,0,0,0,0
25.192,0,0.44,18.09,1,82.3,20.1,7.7,0.45,0,0,0,0,0,0.017563,28,1,0,20.2,15.16,14.55,14.72,14.3,88.3,92.8,2452,1087,2,1.1,-0.1,33.6,2,0.002184,0,39.6,0,0,2,6.1,31.3,40.9,7.9,0,0,0,0,0
25.244,0,0.44,17.91,1,82.4,20.1,7.7,0.09,0,0,0,0,0,0.017375,28,1,0,20.1,15.03,14.55,14.72,14.3,88.3,92.8,2468,1087,2,1.1,-0.1,33.6,2,0.002186,0,39.6,0,0,2,6,31.3,40.8,8,0,0,0,0,0
25.305,0,0.44,18.03,1,81.8,20.1,7.7,-0.09,0,0,0,0,0,0.017109,28,1,0,20.1,14.91,14.55,14.73,14.3,88.3,92.8,2482,1112,2,1.3,-0.1,33.8,2,0.002152,0,39.6,0,0,1.99,6,31.6,40.7,8,0,0,0,0,0
25.350,0,0.44,17.95,1,80.8,20,7.7,0.44,0,0,0,0,0,0.017,28,1,0,19.9,14.76,14.55,14.72,14.3,88.3,92.8,2496,1114,2,1.5,-0.1,34.4,2,0.002092,0,39.6,0,0,1.98,6,31.8,40.7,8.1,0,0,0,0,0
25.393,0,0.43,17.73,1,79.7,19.8,7.7,0.79,0,0,0,0,0,0.016922,29,1,0,19.8,14.66,14.55,14.72,14.3,88.3,92.8,2510,1140,2,1.4,-0.1,34.9,2,0.002082,0,39.6,0,0,2,5.9,32.1,40.6,8,0,0,0,0,0
25.448,0,0.43,18.22,1,79.4,19.8,7.7,0.79,0,0,0,0,0,0.016922,29,1,0,19.9,14.63,14.55,14.72,14.3,88.3,92.8,2522,1140,2,1.4,-0.1,34.9,2,0.002086,0,39.6,0,0,2,5.8,32.1,40.4,8,0,0,0,0,0
25.503,0,0.43,18.33,1,78.8,19.7,7.7,0.35,0,0,0,0,0,0.016656,29,1,0,19.6,14.63,14.55,14.72,14.3,88.3,92.8,2532,1128,2,1.4,-0.1,35.2,2,0.002117,0,39.5,0,0,2,5.8,32.3,40.5,7.9,0,0,0,0,0
25.567,0,0.43,18.09,1,78.9,19.3,7.6,0.09,0,0,0,0,0,0.016547,29,1,0,19.3,14.63,14.55,14.72,14.2,88.3,92.8,2546,1107,2,1.6,-0.1,35.5,2,0.002139,0,39.5,0,0,1.99,5.7,32.5,40.4,7.8,0,0,0,0,0
25.638,0,0.43,18.28,1,78,19.4,7.4,0.43,0,0,0,0,0,0.016453,29,1,0,19.5,14.63,14.55,14.72,14.2,88.3,92.8,2556,1067,2,1.7,-0.1,35.8,2,0.002168,0,39.5,0,0,1.98,5.6,32.6,40.3,7.6,0,0,0,0,0
25.683,0,0.42,17.14,1,76.4,19.1,7.4,0.34,0,0,0,0,0,0.016359,29,1,0,19,14.63,14.55,14.72,14.2,88.3,92.8,2574,1011,2,1.8,-0.1,36.2,2,0.002113,0,39.5,0,0,1.97,5.5,32.8,40.4,7.7,0,0,0,0,0
25.744,0,0.42,17.52,1,75.2,18.9,7.3,-0.09,0,0,0,0,0,0.016313,29,1,0,19.2,14.63,14.55,14.72,14.3,88.3,92.8,2590,1070,2,1.8,-0.1,36.8,2,0.002115,0,39.5,0,0,1.98,5.4,33.1,40.4,7.5,0,0,0,0,0
25.788,0,0.41,17.19,1,74.4,19.5,7.2,0.5,0,0,0,0,0,0.016016,29,1,0,19.6,14.61,14.55,14.72,14.2,88.3,92.8,2612,1063,2,1.9,-0.1,37.4,2,0.002092,0,39.5,0,0,1.97,5.4,33.4,40.3,7.4,0,0,0,0,0
25.854,0,0.41,17.44,1,73.4,19.4,7.2,0.5,0,0,0,0,0,0.016016,29,1,0,19.3,14.61,14.55,14.72,14.2,88.3,92.8,2636,1053,2,2,-0.1,37.9,2,0.002111,0,39.4,0,0,1.98,5.4,33.6,40.3,7.4,0,0,0,0,0
25.908,0,0.4,17.47,1,72.4,19.3,7,0.42,0,0,0,0,0,0.015664,29,1,0,19.5,14.65,14.55,14.72,14.2,88.3,92.8,2648,1016,2,2.2,-0.1,38.2,2,0.002094,0,39.4,0,0,1.98,5.4,33.5,40.4,7.8,0,0,0,0,0
25.958,0,0.4,18.06,1,72.1,19.5,7,0.08,0,0,0,0,0,0.015609,29,1,0,19.2,14.66,14.55,14.72,14.2,88.3,92.8,2654,1016,2,2.2,-0.1,38.2,2,0.002105,0,39.4,0,0,1.99,5.5,33.5,40.2,8.1,0,0,0,0,0
26.007,0,0.4,18.44,1,72.3,17.8,6.9,0.25,0,0,0,0,0,0.01557,29,1,0,17.3,14.64,14.55,14.72,14.3,88.3,92.8,2660,997,2,2.3,-0.1,38.3,2,0.002094,0,39.4,0,0,2.01,5.3,34.2,40.3,8.5,0,0,0,0,0
26.058,0,0.41,17.19,1,73.1,17.6,6.9,0.49,0,0,0,0,0,0.015508,29,1,0,18.5,14.66,14.55,14.72,14.3,88.3,92.8,2670,1061,2,2.4,-0.1,38.2,2,0.002115,0,39.4,0,0,1.94,4.7,34.2,40.3,8.8,0,0,0,0,0
26.101,0,0.4,16.58,1,70.8,18.4,7,-0.82,0,0,0,0,0,0.015453,29,1,0,18.1,14.62,14.55,14.72,14.2,88.3,92.8,2680,1015,2,2.4,-0.1,38.7,2,0.00208,0,39.4,0,0,1.94,4.7,34.2,40.2,9.1,0,0,0,0,0
26.170,0,0.39,16.44,1,69.4,18.1,6.6,0.24,0,0,0,0,0,0.015375,29,1,0,18.1,14.59,14.55,14.72,14.2,88.3,92.8,2692,980,2,2.4,-0.1,39.5,2,0.001992,0,39.4,0,0,1.93,4.7,34.5,40.3,9.3,0,0,0,0,0
26.237,0,0.38,16.06,1,66.8,17.6,6.6,0.33,0,0,0,0,0,0.015305,29,1,0,17.2,14.54,14.55,14.72,14.2,88.3,92.8,2706,935,2,2.2,-0.1,40.3,2,0.002021,0,39.3,0,0,1.92,4.7,34.6,40.3,10,0,0,0,0,0
26.285,0,0.37,15.92,1,65.3,13.9,6.6,0.73,0,0,0,0,0,0.01518,29,1,0,12.4,14.48,14.55,14.72,14.3,88.3,92.8,2718,935,2,2.1,-0.1,40.8,2,0.002043,0,39.3,0,0,1.89,3.5,35,40.1,10.5,0,0,0,0,0
26.355,0,0.36,13.22,1,61.8,11.9,6.6,1.52,0,0,0,0,0,0.015102,29,1,0,12.6,14.49,14.55,14.72,14.3,88.3,92.8,2710,935,2,2.1,-0.1,40.8,2,0.002008,0,39.3,0,0,1.79,2.6,35,40.2,11.1,0,0,0,0,0
26.408,0,0.33,12.48,1,56.6,13.3,6,0.65,0,0,0,0,0,0.015203,29,1,0,13.5,14.53,14.55,14.72,14.3,88.3,92.8,2698,892,2,2.1,-0.1,42.3,2,0.001812,0,39.3,0,0,1.78,2.7,34.6,40,12.5,0,0,0,0,0
26.454,0,0.32,12.38,1,52.7,13.7,5.7,0.24,0,0,0,0,0,0.015273,29,1,0,13.6,14.55,14.55,14.72,14.3,88.3,92.8,2696,784,2,2.2,-0.1,43.9,2,0.001916,0,39.3,0,0,1.78,2.9,34.8,39.9,13.7,0,0,0,0,0
26.509,0,0.31,13.05,1,50.3,13.3,5.6,0.64,0,0,0,0,0,0.01507,29,1,0,13.3,14.53,14.56,14.71,14.2,88.4,92.8,2708,669,2,2.2,-0.1,44.8,2,0.001888,0,39.3,0,0,1.8,3.1,35,39.8,15.9,0,0,0,0,0
26.568,0,0.3,12.91,1,48.7,12.8,5.6,0.16,0,0,0,0,0,0.015008,29,1,0,12.6,14.52,14.56,14.72,14.2,88.4,92.8,2730,632,2,2.1,-0.1,45.5,2,0.001826,0,39.3,0,0,1.81,3,35,39.5,18.2,0,0,0,0,0
26.629,0,0.3,12.66,1,47.7,11.9,5.6,0,0,0,0,0,0,0.014898,29,1,0,12,14.63,14.55,14.72,14.3,88.4,92.8,2750,616,2,2.4,-0.1,46,2,0.001809,0,39.2,0,0,1.8,2.7,35.1,39,22.1,0,0,0,0,0
26.669,0,0.29,11.64,1,45.9,11.3,5.6,0.08,0,0,0,0,0,0.014789,29,1,0,10.7,14.77,14.55,14.72,14.3,88.4,92.8,2756,595,2,3,-0.1,46.3,2,0.001778,0,39.2,0,0,1.74,2.3,35.2,39,23.6,0,0,0,0,0
26.728,0,0.28,11.95,1,44.1,10,5.6,0.08,0,0,0,0,0,0.014773,29,1,0,9.5,14.95,14.56,14.72,14.3,88.4,92.8,2746,595,2,3,-0.1,46.3,2,0.001786,0,39.2,0,0,1.74,2.1,35.2,38.7,24.2,0,0,0,0,0
26.777,0,0.27,11.41,1,42.2,7.5,5.4,0,0,0,0,0,0,0.014828,29,1,0,6,14.84,14.57,14.72,14.2,88.4,92.8,2744,549,2,3.6,-0.4,46.4,2,0.001789,0,39.2,0,0,1.73,2.1,35.3,38.4,24.1,0,0,0,0,0
26.834,0,0.27,11.25,1,41.2,2.2,5.2,-0.24,0,0,0,0,0,0.014852,29,1,0,1.4,14.91,14.57,14.72,14.2,88.4,92.8,2750,533,2,3.6,-0.7,46.6,2,0.00178,0,39.2,0,0,1.71,1.7,35.3,38.2,23.6,0,0,0,0,0
26.891,0,0.26,10.46,1,39.7,0.3,5,-0.16,0,0,0,0,0,0.014789,29,1,0,0.4,14.91,14.58,14.72,14.2,88.4,92.8,2756,528,2,3.9,-0.9,46.8,2,0.001779,0,39.1,0,0,1.66,1.1,35.3,37.6,22.7,0,0,0,0,0
26.945,0,0.25,10.18,1,37.6,0.0,4.6,-0.32,0,0,0,0,0,0.014734,29,1,0,0.7,15.14,14.58,14.72,14.3,88.4,92.8,2758,526,2,4.5,-1.1,47.1,2,0.001756,0,39.1,0,0,1.64,1,35.3,37,20.5,0,0,0,0,0
26.995,0,0.24,9.55,1,35.8,0.5,4.5,-0.24,0,0,0,0,0,0.014812,29,1,0,2.2,15.2,14.58,14.72,14.3,88.4,92.8,2750,533,2,5.4,-1.4,47.3,2,0.001709,0,39.1,0,0,1.61,0.9,35.5,36.3,18.9,0,0,0,0,0
27.042,0,0.23,9.16,1,33.1,2.4,4.5,-0.32,0,0,0,0,0,0.014805,29,1,0,2.6,15.27,14.59,14.72,14.3,88.4,92.8,2752,533,2,5.4,-1.4,47.3,2,0.001713,0,39.1,0,0,1.62,0.9,35.5,35.6,17.5,0,0,0,0,0
27.091,0,0.23,9.02,1,31.4,2.2,4.3,-0.08,0,0,0,0,0,0.01475,29,1,0,3,15.23,14.59,14.72,14.2,88.4,92.8,2762,517,2,6.1,-1.6,47.6,2,0.00172,0,39.1,0,0,1.6,0.9,35.3,34.7,16.3,0,0,0,0,0
27.142,0,0.22,9.12,1,29.6,4.7,4.1,-0.08,0,0,0,0,0,0.01475,29,1,0,6.5,15.15,14.6,14.72,14.3,88.4,92.8,2770,491,2,6.4,-1.8,48,2,0.001748,0,39,0,0,1.61,0.9,35.5,33.8,14.9,0,0,0,0,0
27.205,0,0.21,9.71,1,28.6,6.6,4,-0.08,0,0,0,0,0,0.014617,29,1,0,5.7,14.93,14.6,14.72,14.3,88.4,92.8,2788,477,2,6.2,-1.9,48.3,2,0.001739,0,39,0,0,1.64,0.9,35.8,32.2,14,0,0,0,0,0
27.263,0,0.22,10.34,1,28.6,7.4,3.8,-0.08,0,0,0,0,0,0.014531,29,1,0,9.4,14.73,14.6,14.73,14.3,88.4,92.8,2784,472,2,5.8,-2.1,48.3,2,0.001703,0,39,0,0,1.67,1.2,35.6,30.9,12.8,0,0,0,0,0
27.340,0,0.22,11.13,1,30.1,11.3,3.6,-0.32,0,0,0,0,0,0.014648,29,1,0,11.4,14.61,14.6,14.72,14.3,88.4,92.8,2776,459,2,5.7,-2.3,48,2,0.001698,0,39,0,0,1.72,1.9,35.6,30,12.4,0,0,0,0,0
27.390,0,0.23,11.32,1,32.3,11.7,3.5,0.55,0,0,0,0,0,0.014625,29,1,0,12.2,14.63,14.59,14.72,14.3,88.4,92.9,2774,481,2,5.8,-2.4,47.8,2,0.001703,0,38.9,0,0,1.72,2.1,35.7,29.6,11.9,0,0,0,0,0
27.444,0,0.24,11.74,1,33.8,12.8,3.5,-1.25,0,0,0,0,0,0.01468,29,1,0,13.2,14.64,14.59,14.72,14.2,88.4,92.9,2784,478,2,6,-2.5,47.7,2,0.001756,0,38.9,0,0,1.74,2.2,35.8,29.6,11.6,0,0,0,0,0
27.538,0,0.24,12.34,1,35.1,13,3.5,0.31,0,0,0,0,0,0.014578,29,1,0,12.4,14.63,14.59,14.72,14.2,88.4,92.9,2796,505,2,6,-2.5,47.5,2,0.001745,0,38.9,0,0,1.79,2.8,35.6,29.6,11.5,0,0,0,0,0
27.594,0,0.26,12.22,1,38.4,11.2,3.9,0,0,0,0,0,0,0.014539,29,1,0,10.7,14.62,14.58,14.72,14.3,88.4,92.9,2784,574,2,6,-2.4,47.3,2,0.001758,0,38.9,0,0,1.75,2.7,35.6,30.1,11.4,0,0,0,0,0
27.659,0,0.26,11.62,1,38.9,10.7,3.9,0,0,0,0,0,0,0.014539,29,1,0,10.4,14.55,14.58,14.72,14.2,88.4,92.9,2774,550,2,5.9,-2.2,47.1,2,0.001809,0,38.8,0,0,1.71,2.2,35.4,30.3,11.8,0,0,0,0,0
27.760,0,0.26,11.52,1,38.7,11,4.1,0.47,0,0,0,0,0,0.014719,29,1,0,11.3,14.48,14.58,14.72,14.2,88.4,92.9,2758,528,2,5.6,-2.4,47,2,0.001741,0,38.8,0,0,1.72,2.1,35.4,30.5,13.2,0,0,0,0,0
27.929,0,0.25,11.43,1,37.2,10.4,4.1,0.24,0,0,0,0,0,0.014687,29,1,0,10.4,14.34,14.58,14.72,14.2,88.4,92.9,2766,525,2,5.2,-2.5,47.1,2,0.001776,0,38.8,0,0,1.73,2.1,35.6,31.4,14.6,0,0,0,0,0
28.093,0,0.25,11.45,1,37.2,10,4.1,-0.39,0,0,0,0,0,0.014648,29,1,0,10.2,14.26,14.58,14.72,14.2,88.4,92.9,2794,524,2,3.6,-4.7,47.4,2,0.001687,0,38.8,0,0,1.72,2,35.8,32.9,16.3,0,0,0,0,0
28.223,0,0.25,11.13,1,36.3,10.3,4.1,-0.47,0,0,0,0,0,0.014547,29,1,0,10.1,14.41,14.59,14.72,14.2,88.4,92.9,2780,483,2,3.6,-4.7,47.4,2,0.001722,0,38.8,0,0,1.7,2,35.8,33.7,16.2,0,0,0,0,0
28.364,0,0.25,11.16,1,36,9.9,3.9,-0.16,0,0,0,0,0,0.014594,29,1,0,9.6,14.51,14.59,14.72,14.3,88.5,92.9,2792,498,2,3.4,-4.7,47.5,2,0.001631,0,38.7,0,0,1.71,1.9,35.8,34.3,15.7,0,0,0,0,0
28.472,0,0.24,10.92,1,34.9,8.8,3.9,-0.08,0,0,0,0,0,0.014563,29,1,0,8.3,14.53,14.59,14.72,14.3,88.5,92.9,2790,450,2,3.4,-4.7,47.7,2,0.001732,0,38.7,0,0,1.69,1.8,35.8,34.8,14.7,0,0,0,0,0
28.634,0,0.24,10.84,1,34,8.4,3.9,-0.31,0,0,0,0,0,0.01468,29,1,0,8.3,14.64,14.59,14.72,14.3,88.5,92.9,2790,481,2,3.6,-4.7,47.7,2,0.001679,0,38.7,0,0,1.69,1.7,35.8,35,14.1,0,0,0,0,0
28.794,0,0.24,11.06,1,33.4,7.8,4,-0.31,0,0,0,0,0,0.014625,29,1,0,7.7,14.68,14.59,14.72,14.3,88.5,92.9,2794,473,2,3.8,-4.7,47.8,2,0.001719,0,38.7,0,0,1.67,1.5,35.8,34.8,13.7,0,0,0,0,0
28.915,0,0.23,10.48,1,32.1,8.3,3.9,-0.47,0,0,0,0,0,0.014539,29,1,0,8.4,14.67,14.59,14.71,14.3,88.5,92.9,2796,439,2,4,-4.7,48,2,0.001707,0,38.7,0,0,1.67,1.6,35.8,34.8,12.9,0,0,0,0,0
29.133,0,0.23,10.53,1,31.8,8.1,3.8,0.08,0,0,0,0,0,0.0145,29,1,0,8.3,14.48,14.59,14.72,14.3,88.5,92.9,2796,461,2,3.7,-4.7,48,2,0.001665,0,38.7,0,0,1.68,1.6,35.8,34.3,12.5,0,0,0,0,0
