#Encoding: UTF-8
#App name: ProECU
#App version: 1.0.0.49868
#Ecu name: US BRZ Manual (ZA1JD00C)
#Ecu CALID: ZA1JD00C
#Ecu RaceROM version: 41392
#Ecu rom hash: 3677D07E
#Vin: JF1ZNAA1XF9710832
Time (s),Log Mark,Engine Load (g/rev),Mass Air Flow (g/s),Advance Multiplier,Manifold Absolute Pressure (psi),Fuel Injection PI Ratio (%),Injector Duty Cycle PI (%),Ignition Correction - AT Coarse (°),Ignition Correction - AP Fine (°),Ignition Correction - AK Knock (°),Injection End of DI to Spark (s),CL Final Correction (%),CL Status,VVT Enabled,Clutch Switch,AFR Actual (AFR),AFR Target (AFR),Atmospheric Pressure (psi),Coolant Temperature (°C),Engine Oil Temperature (°C),Engine Speed (rpm),Fuel Rail Pressure (psi),Fuel System Status,Fuel Trim Short Term (%),Fuel Trim Long Term (%),Ignition Timing (°),Injection Mode (D4-S),Injection Time Direct Final (s),Injection Time Port Final (s),Intake Air Temperature (°C),Knock Correction (°),Knock Correction Learn Value (°),Mass Air Flow Sensor (V),Throttle Angle (°),Vehicle Speed (km/h),VVT Exhaust Retard Angle L (°),VVT Intake Advance Angle L (°)
19.528,0,0.24,6.85,1,4.5,0,0,0,0,0,0.035156,0,28,1,0,20.28,14.7,14.67,88.6,96.2,1287,482,4,0,-0.4,21.3,2,0.002,0,37.5,0,0,1.46,2.5,16.5,0.9,-3.5
19.572,0,0.26,6.89,1,4.6,0,0,0,0,0,0.036687,0,28,1,0,20.28,14.7,14.67,88.6,96.2,1262,503,4,0,0.0,22.3,2,0.001977,0,37.5,0,0,1.46,2.7,16.6,1.4,-3.8
19.636,0,0.27,6.98,1,4.7,0,0,0,0,0,0.037812,0,28,1,0,20.28,14.7,14.67,88.6,96.2,1250,504,4,0,0.3,23.5,2,0.001977,0,37.5,0,0,1.45,2.7,16.5,2.2,-5.9
19.682,0,0.28,6.83,1,4.9,0,0,0,0,0,0.037562,0,28,1,0,20.28,14.7,14.67,88.6,96.2,1272,555,4,0,0.6,24.6,2,0.002248,0,37.5,0,0,1.46,2.7,16.7,3.2,-6.4
19.740,0,0.29,7.01,1,5,0,0,0,0,0,0.036594,0,28,1,0,20.28,14.7,14.67,88.6,96.2,1295,555,4,0,0.6,24.6,2,0.002248,0,37.5,0,0,1.46,2.7,16.7,4.1,-7.9
19.776,0,0.29,7.05,1,5.1,0,0,0,0,0,0.035781,0,28,1,0,20.28,14.7,14.67,88.6,96.2,1321,574,4,0,0.9,25.1,2,0.002307,0,37.5,0,0,1.46,2.6,16.6,5.2,-8.2
19.831,0,0.3,7.14,1,5.2,0,0,0,0,0,0.034906,0,28,1,0,20.28,14.7,14.67,88.6,96.2,1346,577,4,0,1.2,8,2,0.002307,0,37.5,0,0,1.47,2.5,16.6,6.1,-9
19.861,0,0.3,7.05,1,5.3,0,0,0,0,0,0.036344,0,28,1,0,20.28,14.7,14.67,88.6,96.2,1338,577,4,0,1.2,8,2,0.002186,0,37.5,0,0,1.47,2.6,16.6,7,-8.8
19.891,0,0.3,7.23,1,5.3,0,0,0,0,0,0.034844,0,28,1,0,20.28,14.7,14.66,88.6,96.2,1325,589,4,0,1.4,25.6,2,0.002186,0,37.5,0,0,1.48,2.7,16.7,7.8,-9.2
19.931,0,0.31,7.39,1,5.4,0,0,0,0,0,0.034844,0,28,1,0,19.55,14.7,14.67,88.6,96.2,1317,607,4,0,1.7,25.4,2,0.002264,0,37.5,0,0,1.48,2.8,16.8,8.7,-8.7
19.965,0,0.31,7.4,1,5.4,0,0,0,0,0,0.035,0,28,1,0,19.55,14.7,14.67,88.6,96.2,1302,607,4,0,1.7,25.4,2,0.002264,0,37.5,0,0,1.48,2.9,16.8,8.7,-9.1
19.996,0,0.31,7.3,1,5.5,0,0,0,0,0,0.035469,0,28,1,0,17.41,14.7,14.67,88.6,96.2,1298,631,4,0,1.9,25.1,2,0.002264,0,37.5,0,0,1.48,2.9,16.8,9.7,-9.1
20.031,0,0.32,7.4,1,5.6,0,0,0,0,0,0.035469,0,28,1,0,15.66,14.7,14.67,88.6,96.2,1305,631,4,0,1.9,25.1,2,0.002338,0,37.5,0,0,1.49,2.9,16.8,10.9,-8.7
20.063,0,0.32,7.45,1,5.6,0,0,0,0,0,0.035469,0,28,1,0,15.66,14.7,14.67,88.6,96.2,1313,636,4,0,2.1,25,2,0.002338,0,37.5,0,0,1.49,2.9,16.9,12,-9.1
20.095,0,0.32,7.42,1,5.7,0,0,0,0,0,0.035125,0,28,1,0,14.53,14.7,14.67,88.6,96.2,1320,636,4,0,2.1,25,2,0.002338,0,37.5,0,0,1.49,3,16.9,12,-9.1
20.127,0,0.32,7.48,1,5.7,0,0,0,0,0,0.035125,0,28,1,0,14.16,14.7,14.67,88.6,96.2,1339,640,4,0,2.3,25.2,2,0.001998,0,37.5,0,0,1.5,3.1,16.9,13.3,-8.8
20.159,0,0.32,7.55,1,5.8,0,0,0,0,0,0.034719,0,28,1,0,14.16,14.7,14.67,88.6,96.2,1344,640,4,0,2.3,25.2,2,0.001998,0,37.5,0,0,1.52,3.2,16.9,14.2,-9.2
20.191,0,0.32,7.68,1,5.8,0,0,0,0,0,0.034313,0,28,1,0,13.59,13.74,14.67,88.6,96.2,1355,653,2,-1.2,2.5,25.3,2,0.002166,0,37.5,0,0,1.54,3.3,17,14.2,-8.6
20.229,0,0.33,7.99,1,5.9,0,0,0,0,0,0.034313,0,28,1,0,13.15,13.74,14.67,88.6,96.2,1353,653,2,-1.2,2.5,25.3,2,0.002166,0,37.5,0,0,1.54,3.2,17,15.2,-8.6
20.263,0,0.33,7.95,1,5.9,0,0,0,0,0,0.034125,0,28,1,0,13.15,13.74,14.67,88.6,96.2,1348,660,2,-3.5,2.7,25.2,2,0.002166,0,37.5,0,0,1.55,3.3,17.2,16,-8.8
20.297,0,0.33,8.15,1,6,0,0,0,0,0,0.034281,0,28,1,0,12.7,13.74,14.67,88.6,96.2,1341,660,2,-3.5,2.7,25.2,2,0.002109,0,37.5,0,0,1.54,3.4,17.2,16.9,-8.1
20.331,0,0.34,7.95,1,6.1,0,0,0,0,0,0.034281,0,28,1,0,12.35,13.73,14.67,88.6,96.2,1340,663,2,-6.4,2.9,25.1,2,0.002109,0,37.5,0,0,1.54,3.3,17.3,17.8,-8.3
20.362,0,0.34,8.09,1,6.1,0,0,0,0,0,0.034594,0,28,1,0,12.35,13.73,14.67,88.6,96.2,1352,663,2,-6.4,2.9,25.1,2,0.002109,0,37.5,0,0,1.55,3.3,17.3,17.8,-7.6
20.395,0,0.34,7.97,1,6.2,0,0,0,0,0,0.034313,0,28,1,0,12.23,13.73,14.67,88.6,96.2,1363,671,2,-8.7,3,25.1,2,0.002051,0,37.5,0,0,1.53,3.3,17.3,18.7,-7.6
20.425,0,0.34,7.59,1,6.2,0,0,0,0,0,0.034313,0,28,1,0,12.2,13.73,14.67,88.6,96.2,1369,671,2,-8.7,3,25.1,2,0.002051,0,37.5,0,0,1.52,3.3,17.3,19.4,-7.8
20.458,0,0.34,7.57,1,6.3,0,0,0,0,0,0.033875,0,28,1,0,12.2,13.73,14.67,88.6,96.2,1384,659,2,-10.4,3.2,25.3,2,0.002051,0,37.5,0,0,1.5,3.3,17.5,19.4,-7.1
20.490,0,0.34,7.43,1,6.3,0,0,0,0,0,0.033469,0,28,1,0,12.27,13.73,14.67,88.6,96.2,1389,659,2,-10.4,3.2,25.3,2,0.002018,0,37.5,0,0,1.51,3.3,17.5,20,-7.1
20.521,0,0.34,7.58,1,6.4,0,0,0,0,0,0.033469,0,28,1,0,12.27,13.73,14.68,88.6,96.2,1391,702,2,-11.3,3.3,25.4,2,0.002018,0,37.5,0,0,1.53,3.2,17.7,20.4,-7
20.556,0,0.34,7.81,1,6.4,0,0,0,0,0,0.033281,0,28,1,0,12.35,13.73,14.68,88.6,96.2,1389,702,2,-11.3,3.3,25.4,2,0.002002,0,37.5,0,0,1.54,3.2,17.7,20.8,-6.1
20.586,0,0.34,8.09,1,6.4,0,0,0,0,0,0.033313,0,28,1,0,12.52,13.73,14.67,88.7,96.2,1385,702,2,-11.2,3.4,25.4,2,0.002002,0,37.5,0,0,1.55,3.3,17.8,21.2,-6.1
20.633,0,0.34,8.02,1,6.5,0,0,0,0,0,0.033313,0,28,1,0,12.78,13.73,14.67,88.7,96.2,1391,702,2,-11.2,3.4,25.4,2,0.002002,0,37.5,0,0,1.54,3.2,17.8,21.2,-5.2
20.665,0,0.34,7.95,1,6.5,0,0,0,0,0,0.033313,0,28,1,0,12.78,13.73,14.67,88.7,96.2,1398,733,2,-10.7,5.5,25.4,2,0.001946,0,37.5,0,0,1.54,3.3,17.8,21.6,-5.2
20.702,0,0.34,7.81,1,6.5,0,0,0,0,0,0.033063,0,28,1,0,13.13,13.73,14.67,88.7,96.2,1413,729,2,-9.6,5.5,25.6,2,0.001946,0,37.5,0,0,1.52,3.3,18.1,21.9,-5.2
20.740,0,0.34,7.44,1,6.6,0,0,0,0,0,0.033063,0,28,1,0,13.52,13.73,14.67,88.7,96.2,1430,729,2,-9.6,5.5,25.6,2,0.002041,0,37.5,0,0,1.49,3.3,18.1,22.2,-4.5
20.775,0,0.33,7.48,1,6.6,0,0,0,0,0,0.032594,0,28,1,0,13.82,13.72,14.67,88.7,96.2,1436,753,2,-8.6,5.5,25.8,2,0.002041,0,37.5,0,0,1.52,3.3,18.2,22.2,-4.4
20.808,0,0.33,7.72,1,6.6,0,0,0,0,0,0.03225,0,28,1,0,13.82,13.72,14.67,88.7,96.2,1436,753,2,-8.6,5.5,25.8,2,0.002031,0,37.5,0,0,1.53,3.3,18.2,22.3,-3.5
20.837,0,0.33,7.55,1,6.6,0,0,0,0,0,0.032063,0,28,1,0,14.03,13.72,14.67,88.7,96.1,1438,752,2,-7.6,5.5,25.9,2,0.002031,0,37.5,0,0,1.49,3.3,18.3,22.3,-3.4
20.870,0,0.33,7.52,1,6.6,0,0,0,0,0,0.032063,0,28,1,0,14.03,13.72,14.67,88.7,96.1,1440,752,2,-7.6,5.5,25.9,2,0.002031,0,37.5,0,0,1.51,3.3,18.3,22.1,-3.4
20.898,0,0.33,7.52,1,6.7,0,0,0,0,0,0.032,0,28,1,0,14.15,13.72,14.67,88.7,96.1,1441,757,2,0.3,5.5,26,2,0.002143,0,37.5,0,0,1.52,3.3,18.5,22.2,-2.6
20.932,0,0.33,7.6,1,6.7,0,0,0,0,0,0.032,0,28,1,0,14.22,13.72,14.67,88.7,96.1,1443,757,2,0.3,5.5,26,2,0.002143,0,37.5,0,0,1.52,3.3,18.5,22.1,-2.6
20.964,0,0.32,7.42,1,6.7,0,0,0,0,0,0.031813,0,28,1,0,14.22,13.72,14.67,88.7,96.1,1457,744,2,0.6,5.5,26.1,2,0.002143,0,37.6,0,0,1.47,3.2,18.6,22.1,-2
20.994,0,0.32,7.3,1,6.7,0,0,0,0,0,0.031516,0,28,1,0,14.28,13.72,14.67,88.7,96.1,1466,744,2,0.6,5.5,26.1,2,0.002104,0,37.6,0,0,1.51,3.2,18.6,22.1,-2
21.026,0,0.32,7.63,1,6.7,0,0,0,0,0,0.031516,0,28,1,0,14.3,13.72,14.67,88.7,96.1,1480,746,2,0.7,5.5,26.3,2,0.002104,0,37.6,0,0,1.53,3.2,18.7,22,-2.1
21.058,0,0.32,7.57,1,6.7,0,0,0,0,0,0.030969,0,28,1,0,14.3,13.72,14.67,88.7,96.1,1484,746,2,0.7,5.5,26.3,2,0.002143,0,37.6,0,0,1.5,3.2,18.7,21.9,-1.6
21.095,0,0.32,7.57,1,6.7,0,0,0,0,0,0.030656,0,28,1,0,14.31,13.72,14.67,88.7,96.1,1492,757,2,0.9,5.5,26.5,2,0.002143,0,37.6,0,0,1.52,3.2,19,21.7,-1.6
21.135,0,0.32,7.72,1,6.7,0,0,0,0,0,0.030656,0,28,1,0,14.29,13.72,14.67,88.7,96.1,1496,757,2,0.9,5.5,26.5,2,0.002172,0,37.6,0,0,1.55,3.2,19,21.5,-1
21.178,0,0.32,8.09,1,6.7,0,0,0,0,0,0.030547,0,28,1,0,14.24,13.72,14.67,88.7,96.1,1491,775,2,1.1,5.5,26.6,2,0.002172,0,37.6,0,0,1.53,3.2,19.1,21.2,-1.1
21.210,0,0.32,7.72,1,6.7,0,0,0,0,0,0.030625,0,28,1,0,14.24,13.72,14.67,88.7,96.1,1496,741,2,1.3,5.5,26.6,2,0.002174,0,37.6,0,0,1.53,3.2,19.2,21.1,-0.6
21.242,0,0.31,7.66,1,6.7,0,0,0,0,0,0.030406,0,28,1,0,14.21,13.72,14.67,88.7,96.1,1503,741,2,1.3,5.5,26.6,2,0.002174,0,37.6,0,0,1.54,3.2,19.2,21.1,-0.8
21.276,0,0.31,8.02,1,6.7,0,0,0,0,0,0.030406,0,28,1,0,14.17,13.72,14.68,88.7,96.1,1511,696,2,1.5,5.5,26.7,2,0.002174,0,37.6,0,0,1.54,3.2,19.3,21,-0.8
21.311,0,0.31,7.52,1,6.7,0,0,0,0,0,0.030203,0,28,1,0,14.17,13.72,14.68,88.7,96.1,1527,696,2,1.5,5.5,26.7,2,0.002166,0,37.6,0,0,1.5,3.2,19.3,21,-0.4
21.346,0,0.31,7.66,1,6.7,0,0,0,0,0,0.029781,0,28,1,0,14.14,13.71,14.68,88.7,96.1,1540,726,2,1.7,5.5,26.9,2,0.002166,0,37.6,0,0,1.54,3.2,19.5,20.8,-0.8
21.384,0,0.31,7.9,1,6.7,0,0,0,0,0,0.029781,0,28,1,0,14.2,13.74,14.68,88.7,96.1,1550,726,2,1.7,5.5,26.9,2,0.002109,0,37.6,0,0,1.53,3.2,19.5,20.7,-0.4
21.429,0,0.31,7.54,1,6.7,0,0,0,0,0,0.029484,0,28,1,0,14.2,13.74,14.67,88.7,96.1,1555,718,2,2.3,5.5,27.1,2,0.002109,0,37.6,0,0,1.52,3.2,19.7,20.5,-0.7
21.466,0,0.31,7.79,1,6.7,0,0,0,0,0,0.029281,0,28,1,0,14.23,13.77,14.67,88.7,96.1,1556,718,2,2.3,5.5,27.1,2,0.002113,0,37.6,0,0,1.52,3.2,19.7,20.4,-0.3
21.499,0,0.31,7.58,1,6.7,0,0,0,0,0,0.02925,0,28,1,0,14.24,13.8,14.67,88.7,96.1,1555,710,2,2.7,5.5,27.2,2,0.002113,0,37.6,0,0,1.51,3.1,19.9,20.3,-0.5
21.530,0,0.3,7.5,1,6.7,0,0,0,0,0,0.02925,0,28,1,0,14.23,13.8,14.67,88.7,96.1,1554,700,2,2.9,5.5,27.2,2,0.002168,0,37.6,0,0,1.52,3.1,20,20.3,-0.2
21.561,0,0.3,7.54,1,6.7,0,0,0,0,0,0.029234,0,28,1,0,14.23,13.8,14.67,88.7,96.1,1560,700,2,2.9,5.5,27.2,2,0.002168,0,37.6,0,0,1.52,3.2,20,20.3,-0.6
21.595,0,0.3,7.68,1,6.7,0,0,0,0,0,0.028891,0,28,1,0,14.22,13.83,14.67,88.7,96.1,1574,700,2,2.9,5.5,27.2,2,0.002168,0,37.6,0,0,1.53,3.1,20,20.3,-0.3
21.624,0,0.3,7.7,1,6.7,0,0,0,0,0,0.028891,0,28,1,0,14.23,13.85,14.67,88.7,96.1,1586,705,2,3.3,5.5,27.4,2,0.002145,0,37.6,0,0,1.54,3.1,20.2,20.3,-0.3
21.656,0,0.3,8.1,1,6.7,0,0,0,0,0,0.028594,0,28,1,0,14.23,13.85,14.67,88.7,96.1,1598,638,2,3.5,5.5,27.6,2,0.002145,0,37.6,0,0,1.55,3.1,20.3,20.1,-0.6
21.690,0,0.3,8.06,1,6.6,0,0,0,0,0,0.028281,0,28,1,0,14.22,13.88,14.67,88.7,96.1,1606,638,2,3.5,5.5,27.6,2,0.002158,0,37.6,0,0,1.55,3.1,20.3,20,-0.2
21.733,0,0.3,7.77,1,6.6,0,0,0,0,0,0.028281,0,28,1,0,14.24,13.88,14.68,88.7,96.1,1608,702,2,3.9,5.5,27.7,2,0.002158,0,37.6,0,0,1.54,3.2,20.5,19.9,-0.5
21.764,0,0.3,7.72,1,6.6,0,0,0,0,0,0.028141,0,28,1,0,14.24,13.88,14.68,88.7,96.1,1609,702,2,3.9,5.5,27.7,2,0.002146,0,37.6,0,0,1.54,3.2,20.5,19.9,0.0
21.813,0,0.3,8.17,1,6.6,0,0,0,0,0,0.028125,0,28,1,0,14.27,13.94,14.67,88.7,96.1,1610,669,2,4.2,5.5,27.7,2,0.002146,0,37.6,0,0,1.55,3.2,20.6,19.8,-0.3
21.849,0,0.3,8.15,1,6.6,0,0,0,0,0,0.028109,0,28,1,0,14.34,13.94,14.67,88.7,96.1,1619,669,2,4.2,5.5,27.7,2,0.002084,0,37.6,0,0,1.55,3.3,20.6,19.9,0.0
21.882,0,0.3,8.22,1,6.6,0,0,0,0,0,0.028109,0,28,1,0,14.41,13.97,14.68,88.7,96.1,1627,696,2,4.7,5.5,27.8,2,0.002084,0,37.6,0,0,1.56,3.2,20.8,20,-0.3
21.914,0,0.3,8.22,1,6.6,0,0,0,0,0,0.027844,0,28,1,0,14.41,13.97,14.67,88.7,96.1,1637,685,2,5.3,5.5,28,2,0.002152,0,37.6,0,0,1.54,3.2,20.9,20,0.0
21.945,0,0.3,7.75,1,6.6,0,0,0,0,0,0.027578,0,28,1,0,14.44,13.99,14.67,88.7,96.1,1645,685,2,5.3,5.5,28,2,0.002152,0,37.6,0,0,1.54,3.2,20.9,20,-0.3
21.981,0,0.3,7.95,1,6.6,0,0,0,0,0,0.027578,0,28,1,0,14.45,13.99,14.68,88.7,96.1,1655,692,2,5.6,5.5,28,2,0.002111,0,37.6,0,0,1.53,3.2,20.9,19.9,0.2
22.015,0,0.29,7.6,1,6.6,0,0,0,0,0,0.027438,0,28,1,0,14.45,13.99,14.68,88.7,96.1,1652,692,2,5.6,5.5,28,2,0.002111,0,37.6,0,0,1.49,3.2,20.9,19.9,0.0
22.052,0,0.29,7.46,1,6.5,0,0,0,0,0,0.02725,0,28,1,0,14.44,14.02,14.67,88.7,96.1,1659,708,2,6,5.5,28,2,0.002086,0,37.6,0,0,1.52,3.2,21.2,20,0.5
22.087,0,0.29,7.68,1,6.5,0,0,0,0,0,0.02725,0,28,1,0,14.46,14.05,14.67,88.7,96.1,1656,708,2,6,5.5,28,2,0.002086,0,37.6,0,0,1.54,3.2,21.2,20.1,0.2
22.118,0,0.29,7.46,1,6.5,0,0,0,0,0,0.027297,0,28,1,0,14.46,14.05,14.68,88.8,96.1,1659,680,2,6.3,5.5,28,2,0.002086,0,37.6,0,0,1.49,3.2,21.3,20.2,0.5
22.151,0,0.29,7.43,1,6.5,0,0,0,0,0,0.02725,0,28,1,0,14.47,14.09,14.68,88.8,96.1,1665,680,2,6.3,5.5,28,2,0.002086,0,37.6,0,0,1.52,3.2,21.3,20.3,0.1
22.184,0,0.28,8.3,1,6.5,0,0,0,0,0,0.02725,0,28,1,0,14.48,14.12,14.67,88.8,96.1,1675,668,2,6.6,5.5,28,2,0.002057,0,37.6,0,0,1.56,3.2,21.4,20.3,0.6
22.221,0,0.29,7.95,1,6.5,0,0,0,0,0,0.027031,0,28,1,0,14.48,14.12,14.67,88.8,96.1,1682,668,2,6.6,5.5,28,2,0.002057,0,37.6,0,0,1.54,3.3,21.4,20.3,0.3
22.262,0,0.29,7.95,1,6.5,0,0,0,0,0,0.026875,0,28,1,0,14.48,14.12,14.67,88.8,96.1,1692,649,2,7,5.5,28.2,2,0.002074,0,37.6,0,0,1.53,3.2,21.5,20.4,0.7
22.293,0,0.28,7.66,1,6.5,0,0,0,0,0,0.026547,0,28,1,0,14.5,14.14,14.67,88.8,96.1,1697,649,2,7,5.5,28.2,2,0.002074,0,37.6,0,0,1.55,3.2,21.5,20.5,0.4
22.329,0,0.28,8.59,1,6.4,0,0,0,0,0,0.026547,0,28,1,0,14.55,14.17,14.68,88.8,96.1,1699,630,2,7.3,5.5,28.3,2,0.002102,0,37.6,0,0,1.57,3.2,21.7,20.6,0.9
22.360,0,0.29,8.71,1,6.5,0,0,0,0,0,0.026547,0,28,1,0,14.55,14.17,14.68,88.8,96.1,1701,630,2,7.3,5.5,28.3,2,0.002102,0,37.6,0,0,1.58,3.3,21.7,20.6,0.5
22.397,0,0.29,8.41,1,6.4,0,0,0,0,0,0.026484,0,28,1,0,14.59,14.2,14.67,88.8,96.1,1703,624,2,7.8,5.5,28.3,2,0.002102,0,37.6,0,0,1.55,3.2,21.8,20.7,0.8
22.429,0,0.29,8.28,1,6.4,0,0,0,0,0,0.026484,0,28,1,0,14.62,14.2,14.68,88.8,96.1,1712,614,2,8.1,5.5,28.5,2,0.002107,0,37.6,0,0,1.58,3.3,21.9,20.8,0.5
22.470,0,0.29,8.71,1,6.4,0,0,0,0,0,0.026297,0,28,1,0,14.62,14.2,14.68,88.8,96.1,1721,614,2,8.1,5.5,28.5,2,0.002107,0,37.6,0,0,1.59,3.3,21.9,20.9,1
22.507,0,0.29,8.71,1,6.4,0,0,0,0,0,0.026109,0,28,1,0,14.67,14.23,14.67,88.8,96.1,1729,649,2,8.6,5.5,28.7,2,0.002111,0,37.6,0,0,1.59,3.3,22,21,0.8
22.540,0,0.29,8.89,1,6.4,0,0,0,0,0,0.025891,0,28,1,0,14.69,14.26,14.67,88.8,96.1,1735,649,2,8.6,5.5,28.7,2,0.002133,0,37.6,0,0,1.59,3.2,22,21,1.3
22.588,0,0.3,8.84,1,6.4,0,0,0,0,0,0.025891,0,28,1,0,14.72,14.28,14.67,88.8,96.1,1741,649,2,9.1,5.5,28.8,2,0.002133,0,37.6,0,0,1.58,3.2,22.2,21.2,1.1
22.620,0,0.3,8.51,1,6.4,0,0,0,0,0,0.025766,0,28,1,0,14.72,14.28,14.67,88.8,96.1,1748,649,2,9.5,5.5,28.9,2,0.002148,0,37.6,0,0,1.56,3.2,22.3,21.3,1.6
22.652,0,0.3,8.59,1,6.4,0,0,0,0,0,0.025609,0,28,1,0,14.74,14.31,14.68,88.8,96.1,1751,627,2,9.5,5.5,28.9,2,0.002148,0,37.6,0,0,1.58,3.2,22.3,21.4,1.4
22.690,0,0.3,8.51,1,6.3,0,0,0,0,0,0.025609,0,28,1,0,14.74,14.31,14.67,88.8,96.1,1758,636,2,9.7,5.5,28.9,2,0.002123,0,37.6,0,0,1.57,3.2,22.6,21.5,1.9
22.734,0,0.3,8.63,1,6.4,0,0,0,0,0,0.025562,0,28,1,0,14.71,14.34,14.67,88.8,96.1,1763,636,2,9.7,5.5,28.9,2,0.002123,0,37.6,0,0,1.59,3.2,22.6,21.6,1.9
22.773,0,0.3,8.94,1,6.3,0,0,0,0,0,0.025391,0,28,1,0,14.68,14.38,14.68,88.8,96.1,1775,638,2,10,5.5,29.1,2,0.002129,0,37.7,0,0,1.59,3.2,22.6,21.8,2.6
22.807,0,0.3,8.94,1,6.3,0,0,0,0,0,0.025188,0,28,1,0,14.68,14.38,14.68,88.8,96.1,1785,638,2,10,5.5,29.1,2,0.002129,0,37.7,0,0,1.59,3.3,22.6,21.8,3.2
22.843,0,0.3,9.12,1,6.3,0,0,0,0,0,0.024953,0,28,1,0,14.64,14.4,14.67,88.8,96.1,1788,667,2,10.2,5.5,29.3,2,0.002141,0,37.7,0,0,1.59,3.3,22.7,22.1,3.2
22.878,0,0.3,8.73,1,6.3,0,0,0,0,0,0.024953,0,28,1,0,14.61,14.4,14.68,88.8,96.1,1791,656,2,10.3,5.5,29.3,2,0.002168,0,37.7,0,0,1.6,3.4,22.9,22.3,3.8
22.912,0,0.3,9.44,1,6.3,0,0,0,0,0,0.024922,0,28,1,0,14.61,14.4,14.68,88.8,96.1,1790,656,2,10.3,5.5,29.3,2,0.002168,0,37.7,0,0,1.61,3.4,22.9,22.4,3.7
22.939,0,0.3,9.38,1,6.3,0,0,0,0,0,0.024859,0,28,1,0,14.58,14.43,14.67,88.8,96.1,1793,651,2,10.5,5.5,29.3,2,0.002168,0,37.7,0,0,1.61,3.4,23,22.4,4.4
22.977,0,0.3,9.3,1,6.3,0,0,0,0,0,0.024859,0,28,1,0,14.57,14.46,14.67,88.8,96.1,1796,651,2,10.5,5.5,29.3,2,0.002176,0,37.7,0,0,1.57,3.4,23,22.8,4.4
23.009,0,0.3,8.81,1,6.3,0,0,0,0,0,0.024797,0,28,1,0,14.57,14.46,14.67,88.8,96.1,1805,686,2,10.6,5.5,29.4,2,0.002154,0,37.7,0,0,1.59,3.3,23.1,23,5
23.045,0,0.3,8.76,1,6.3,0,0,0,0,0,0.024531,0,28,1,0,14.57,14.48,14.67,88.8,96.1,1814,686,2,10.6,5.5,29.4,2,0.002154,0,37.7,0,0,1.6,3.3,23.1,23.3,4.9
23.080,0,0.3,9.44,1,6.3,0,0,0,0,0,0.024531,0,28,1,0,14.59,14.52,14.67,88.8,96.1,1823,620,2,10.7,5.5,29.6,2,0.002191,0,37.7,0,0,1.62,3.3,23.2,23.5,5.6
23.117,0,0.3,9.41,1,6.3,0,0,0,0,0,0.024406,0,28,1,0,14.59,14.52,14.67,88.8,96.1,1826,620,2,10.7,5.5,29.6,2,0.002191,0,37.7,0,0,1.62,3.3,23.2,23.8,5.4
23.157,0,0.3,9.73,1,6.3,0,0,0,0,0,0.024234,0,28,1,0,14.59,14.52,14.67,88.8,96.1,1833,613,2,10.9,5.5,29.6,2,0.002143,0,37.7,0,0,1.63,3.2,23.2,24.1,6
23.188,0,0.31,9.6,1,6.3,0,0,0,0,0,0.024281,0,28,1,0,14.56,14.55,14.67,88.8,96.1,1834,613,2,10.9,5.5,29.6,2,0.002143,0,37.7,0,0,1.62,3.3,23.2,24.3,5.9
23.230,0,0.31,9.16,1,6.3,0,0,0,0,0,0.024281,0,28,1,0,14.54,14.57,14.67,88.8,96.1,1836,649,2,10.9,5.5,29.6,2,0.002199,0,37.7,0,0,1.6,3.3,23.6,24.6,6.5
23.263,0,0.31,9.3,1,6.3,0,0,0,0,0,0.024172,0,28,1,0,14.54,14.57,14.68,88.8,96.1,1839,652,2,10.9,5.5,29.7,2,0.002199,0,37.7,0,0,1.61,3.3,23.6,24.9,6.4
23.297,0,0.31,9.44,1,6.3,0,0,0,0,0,0.024156,0,28,1,0,14.52,14.57,14.68,88.8,96.1,1847,652,2,10.9,5.5,29.7,2,0.00215,0,37.7,0,0,1.62,3.3,23.6,25.2,7
23.334,0,0.31,9.33,1,6.3,0,0,0,0,0,0.024156,0,28,1,0,14.53,14.57,14.68,88.8,96.1,1853,656,2,10.9,5.5,29.8,2,0.00215,0,37.7,0,0,1.62,3.3,23.7,25.5,7.3
23.373,0,0.31,9.93,1,6.2,0,0,0,0,0,0.023969,0,28,1,0,14.48,14.57,14.68,88.8,96.1,1859,656,2,10.9,5.5,29.8,2,0.002137,0,37.7,0,0,1.62,3.3,23.7,26.3,7.1
23.405,0,0.31,9.38,1,6.3,0,0,0,0,0,0.023891,0,28,1,0,14.48,14.57,14.67,88.8,96.1,1864,668,2,10.8,5.5,29.8,2,0.002143,0,37.7,0,0,1.62,3.3,23.9,26.5,7.7
23.438,0,0.31,9.66,1,6.2,0,0,0,0,0,0.023703,0,28,1,0,14.45,14.57,14.67,88.8,96.1,1871,668,2,10.8,5.5,29.8,2,0.002143,0,37.7,0,0,1.65,3.3,23.9,26.7,7.5
23.474,0,0.31,10.14,1,6.2,0,0,0,0,0,0.023703,0,28,1,0,14.46,14.57,14.67,88.8,96.1,1879,673,2,10.6,5.5,29.9,2,0.002133,0,37.7,0,0,1.65,3.2,24,27,8
23.524,0,0.31,9.95,1,6.2,0,0,0,0,0,0.023609,0,28,1,0,14.46,14.57,14.67,88.8,96.1,1889,673,2,10.6,5.5,29.9,2,0.002133,0,37.7,0,0,1.62,3.2,24,27.3,7.8
