Time (sec),(T) Gear Current (-),Accel. Pedal Pos. (%),Actual AFR (Average) (AFR),Airflow Limit Src (Enum),BPV Mode (Enum),Baro. Pressure (psi A),Boost Pressure (psi),Charge Air Temp. (F),Closed Loop Status (#),Coolant Temp. (F),DFI/PFI Split Actual (%),ETC Angle Actual (degrees),Engine RPM (RPM),Fuel Source (Enum),Gear Current (Gear),HDFX Table (2nd Highest) (Table),HDFX Table (3rd Highest) (Table),HDFX Table (Highest) (Table),HDFX Weight (2nd Highest) (%),HDFX Weight (3rd Highest) (%),HDFX Weight (Highest) (%),HPFP Command (%),Ignition Timing (Highest) (degrees),Ignition Timing Corr. (Lowest) (degrees),Inj Off For Tq Lim (Enum),Knock Count Total (#),Knock Octane Modifier (%),Lambda Desired w/o Trims (AFR),Load Actual (%),Load Des. TQ Ctl (%),Lowside FP Actual (psi),PD Status (Enum),Short Term Fuel Trim (Average) (%),Spark Source (Enum),TIP Actual Abs (psi),TIP Desired Abs (psi),Torque Source (Enum),Turbo PID I-Term (%),VCT Mode (Enum),VCT-E Angle Act. (degrees),VCT-I Angle Act. (degrees),Vehicle Speed (mph),Wastegate Position (%),"AP Info:[AP3-FOR-005 v1.7.4.2-23412][USDM 2018 F150 Raptor SuperCrew (PR1)][Reflash: Austin C. 2018 SCREW (PR1) S2 170 91oct Final.ptm - TCM: COBB OEM+ v101.ptm]"
6.635,4,98,11.02,5,0,13.27,19.49,65.1,1,163.9,46.0,49.19,5064,5,4,8,7,11,36.07,7.43,36.60,93.07,5.56,-1.20,0,3,1.000,11.02,2.076,2.074,60.8,1,-1.51,2,34.16,32.96,0,4.9,5,4.9,-31.5,68.3,60.3,0
6.716,4,98,11.02,5,0,13.27,19.48,65.1,1,164.1,45.0,49.82,5115,5,4,8,7,11,30.95,8.06,42.08,93.05,5.61,-1.20,0,3,1.000,11.02,2.071,2.064,62.8,1,-1.28,2,33.62,32.87,0,4.7,5,4.8,-31.0,69.1,59.9,0
6.808,4,98,11.02,5,0,13.27,19.55,65.1,1,164.1,45.0,50.30,5147,5,4,8,7,11,21.96,8.20,51.38,92.04,5.65,-1.20,0,3,1.000,11.02,2.056,2.055,58.7,1,-1.22,2,34.04,33.05,0,4.5,5,4.4,-30.3,69.6,60.1,0
6.884,4,98,11.02,5,0,13.27,19.55,65.1,1,164.1,44.0,50.52,5207,5,4,8,7,11,17.14,8.81,57.66,93.15,5.59,-1.05,0,3,1.000,10.88,2.042,2.043,62.8,1,-0.94,2,34.50,32.95,0,4.4,5,4.2,-29.4,70.4,60.1,0
6.964,4,98,11.02,5,0,13.27,19.51,65.1,1,164.1,44.0,50.30,5257,5,4,8,7,11,12.43,8.65,66.02,93.15,5.82,-1.05,0,3,1.000,10.88,2.042,2.034,62.3,1,-0.95,2,33.85,32.92,0,4.2,5,3.4,-28.4,71.2,59.3,0
7.043,4,98,11.02,5,0,13.27,19.46,65.1,1,164.3,44.0,50.05,5298,5,4,8,7,11,8.72,8.36,67.99,93.88,5.09,-0.90,0,4,1.000,10.88,2.039,2.026,57.1,1,-0.85,2,34.51,32.89,0,4.0,5,3.1,-27.5,71.6,58.9,0
7.123,4,98,10.88,5,0,13.27,19.38,65.1,1,164.3,44.0,50.32,5296,5,4,7,8,11,9.93,7.90,63.63,93.44,5.16,-1.65,0,4,1.000,10.88,2.024,2.025,59.1,1,-0.98,2,34.58,32.92,0,3.8,5,3.0,-26.4,72.1,58.6,0
7.209,4,98,10.88,5,0,13.27,19.22,65.1,1,164.5,43.0,50.12,5362,5,4,7,8,11,11.52,8.03,61.16,95.50,5.34,-1.65,0,4,1.000,10.88,2.023,2.011,60.2,1,-1.06,2,33.41,32.75,0,3.6,5,2.9,-26.3,72.6,57.9,0
7.279,4,98,10.88,5,0,13.27,19.01,65.3,1,164.5,43.0,49.86,5397,5,4,7,8,11,14.61,8.43,55.48,91.77,5.52,-1.50,0,4,1.000,10.88,2.007,2.004,58.4,1,-0.87,2,33.65,32.52,0,3.5,5,2.9,-25.7,73.2,57.4,0
7.359,4,98,10.88,5,0,13.27,18.92,65.1,1,164.5,42.0,49.80,5439,5,4,7,8,11,19.79,8.67,47.96,96.21,5.71,-1.50,0,4,1.000,10.88,2.007,1.999,55.8,1,-0.69,2,33.64,32.39,0,3.3,5,2.9,-24.6,73.5,57.7,0
7.436,4,98,11.02,5,0,13.27,18.83,65.3,1,164.7,42.0,49.72,5486,5,4,7,8,11,21.38,7.79,46.00,95.94,6.03,-1.35,0,4,1.000,10.88,2.004,1.988,54.0,1,-0.41,2,34.31,32.22,0,3.1,5,2.9,-23.8,74.0,59.4,0
7.517,4,98,10.88,5,0,13.27,18.66,65.3,1,164.8,41.0,49.23,5540,5,4,7,8,11,26.28,7.92,38.94,96.12,6.22,-1.35,0,4,1.000,10.88,1.994,1.974,54.3,1,-0.59,2,33.65,32.08,0,2.9,5,2.9,-22.9,74.8,60.1,0
7.603,4,98,10.88,5,0,13.27,18.61,65.3,1,164.8,41.0,48.72,5540,5,4,7,1,11,28.28,8.71,35.67,96.10,6.45,-1.20,0,4,1.000,10.88,1.984,1.976,57.9,1,-1.09,2,34.19,31.87,0,2.7,5,2.8,-22.2,75.4,59.3,0
7.680,4,98,10.88,2,0,13.27,18.37,65.3,1,165.0,40.0,47.41,5608,5,4,7,1,11,30.13,9.73,36.41,98.69,6.57,-1.20,0,4,1.000,10.88,1.982,1.955,53.1,1,-1.17,2,33.29,31.65,0,2.4,5,2.8,-21.4,75.8,60.5,0
7.766,4,98,10.73,2,0,13.27,18.03,65.5,1,165.0,40.0,45.33,5629,5,4,7,1,11,30.87,10.94,34.71,93.97,6.88,-1.20,0,4,1.000,10.88,1.982,1.952,55.0,1,-1.57,2,34.21,31.30,0,2.1,5,2.6,-20.9,76.1,58.6,0
7.836,4,98,10.73,2,0,13.27,17.92,65.5,1,165.2,40.0,43.22,5659,5,4,11,1,7,30.83,12.38,32.74,89.26,7.17,-1.05,0,4,1.000,10.88,1.951,1.938,57.5,1,-1.88,2,34.16,31.41,0,1.8,5,2.9,-20.0,76.6,58.0,0
7.916,4,98,10.73,2,0,13.27,17.55,65.5,1,165.4,40.0,41.25,5710,5,4,11,1,7,29.64,13.89,31.98,87.23,7.38,-1.05,0,4,1.000,10.88,1.944,1.926,57.7,1,-1.95,2,34.43,30.99,0,1.4,5,2.8,-19.0,77.2,55.7,0
8.008,4,98,10.73,2,0,13.27,17.43,65.7,1,165.4,39.0,40.78,5736,5,4,7,1,11,28.49,17.35,30.03,85.54,7.41,-1.05,0,4,1.000,10.88,1.926,1.914,57.4,1,-2.26,2,34.17,30.96,0,0.9,5,2.8,-18.1,77.7,55.3,0
8.075,4,98,10.73,2,0,13.27,17.28,65.7,1,165.6,39.0,40.52,5764,5,4,7,1,11,26.96,17.09,29.64,83.46,7.71,-0.90,0,4,1.000,10.88,1.918,1.901,57.0,1,-2.86,2,33.73,30.89,0,0.4,5,3.2,-17.9,78.2,54.9,0
8.161,4,98,10.73,2,0,13.27,17.04,65.9,1,165.7,39.0,40.27,5816,5,4,7,7,11,23.81,23.24,29.88,81.85,7.85,-0.90,0,4,1.000,10.88,1.918,1.892,60.2,1,-3.12,2,33.97,30.65,0,-0.1,5,3.0,-16.8,78.5,55.0,0
8.238,4,98,10.73,2,0,13.27,16.80,65.9,1,166.1,39.0,40.24,5854,5,4,1,7,11,26.37,21.34,31.36,80.24,8.20,-0.90,0,4,1.000,10.88,1.897,1.874,58.6,1,-3.15,2,33.74,30.43,0,-0.6,5,2.9,-15.9,79.1,53.8,0
8.334,4,98,10.73,2,0,13.27,16.67,65.9,1,166.3,38.0,40.48,5879,5,4,1,7,11,30.67,17.99,31.18,79.01,8.31,-0.90,0,4,1.000,10.88,1.880,1.863,58.0,1,-3.72,2,33.19,30.21,0,-1.1,5,2.8,-15.1,79.7,53.5,0
8.398,4,98,10.73,2,0,13.27,16.76,66.1,1,166.3,38.0,41.70,5896,5,4,11,7,1,29.53,16.76,31.29,80.38,7.46,-1.81,0,5,1.000,10.88,1.869,1.860,55.9,1,-4.22,2,32.82,30.20,0,-1.6,5,2.8,-14.4,80.2,54.3,0
8.476,4,98,10.73,2,0,13.27,16.58,66.1,1,166.5,38.0,42.30,5939,5,4,11,7,1,28.05,15.66,35.86,76.09,7.54,-1.81,0,5,1.000,10.88,1.867,1.842,60.0,1,-4.32,2,32.60,30.05,0,-2.1,5,2.9,-13.5,80.4,52.6,0
8.556,4,98,10.73,2,0,13.27,16.44,66.1,1,166.6,38.0,42.38,5961,5,4,11,7,1,28.72,12.54,38.95,79.12,7.75,-1.81,0,5,1.000,10.88,1.867,1.833,55.0,1,-4.55,2,33.10,29.90,0,-2.5,5,2.8,-12.9,80.9,51.6,0
8.644,4,98,10.88,2,0,13.27,16.44,66.2,1,166.6,38.0,42.59,5985,5,4,11,7,1,27.23,11.87,40.82,80.49,7.82,-1.81,0,5,1.000,10.88,1.867,1.830,58.6,1,-4.52,2,33.05,29.82,0,-2.9,5,2.9,-12.4,81.2,52.5,0
8.730,4,98,10.88,2,0,13.27,16.26,66.2,1,167.0,37.0,42.69,6022,5,4,11,7,1,27.56,9.49,45.79,79.55,8.13,-1.66,0,5,1.000,10.88,1.843,1.816,62.3,1,-4.52,2,32.90,29.67,0,-3.3,5,3.1,-11.8,81.6,51.2,0
8.796,4,98,10.88,2,0,13.27,16.22,66.4,1,167.0,37.0,42.79,6074,5,4,11,7,1,26.93,7.51,51.01,83.18,8.21,-1.66,0,5,1.000,10.88,1.843,1.803,56.3,1,-4.73,2,32.07,29.58,0,-3.8,5,2.8,-10.9,82.2,51.9,0
8.879,4,98,10.73,2,0,13.27,16.30,66.4,1,167.4,37.0,43.64,6079,5,4,11,7,1,24.93,6.71,52.85,78.94,8.45,-1.66,0,5,1.000,10.88,1.814,1.799,58.6,1,-4.98,2,32.41,29.61,0,-4.2,5,2.8,-9.9,82.5,51.2,0
8.960,4,98,10.88,2,0,13.27,16.26,66.8,1,167.4,37.0,45.20,6127,5,4,11,7,1,22.06,6.61,54.57,80.84,8.43,-1.66,0,5,1.000,10.88,1.814,1.793,59.5,1,-4.95,2,31.95,29.69,0,-4.5,5,2.9,-9.5,82.9,53.0,0
9.039,4,98,10.88,2,0,13.27,16.07,66.8,1,167.9,36.0,45.17,6223,5,4,11,7,1,22.70,4.82,58.68,76.56,8.67,-1.66,0,5,1.000,10.88,1.798,1.768,61.9,1,-4.96,3,32.16,29.42,4,-4.9,5,2.8,-9.0,83.4,52.7,0
9.119,4,98,10.88,2,0,13.27,12.06,66.8,1,167.9,37.0,27.98,5944,5,4,11,7,1,18.29,5.71,58.66,75.42,-5.07,-1.51,0,5,1.000,10.88,1.798,1.156,62.8,1,-5.19,3,36.52,18.71,7,-1.3,11,3.1,-8.3,83.4,0.0,0
9.196,4,98,10.88,2,0,13.27,9.35,67.0,1,167.9,37.0,23.58,5585,5,4,11,7,1,19.10,5.37,56.31,55.11,-3.19,-1.51,0,5,1.000,10.88,1.410,1.187,77.4,1,-4.73,3,37.17,22.23,7,-0.8,11,3.0,-8.1,83.9,0.0,0
9.276,4,98,11.02,5,0,13.27,7.66,67.0,1,168.4,38.0,22.76,5211,5,4,1,6,7,13.80,10.13,37.19,53.11,9.83,-1.51,0,5,1.000,10.88,1.337,1.289,79.1,1,-3.83,2,33.65,21.95,0,-0.8,5,4.4,-13.1,84.2,0.0,0
9.361,4,98,11.17,5,0,13.27,7.41,67.2,1,168.6,37.0,23.74,5341,5,4,7,8,11,26.72,7.66,32.67,51.95,10.16,-1.36,0,5,1.000,10.88,1.337,1.395,82.2,1,-2.51,2,29.74,21.94,0,-0.8,5,3.9,-22.1,84.0,0.0,0
9.438,4,98,11.02,5,0,13.27,7.83,67.0,1,169.0,37.0,28.39,5366,5,5,7,1,11,8.16,6.49,70.40,61.07,8.75,-1.36,0,5,1.000,10.88,1.303,1.522,78.4,1,-3.29,2,27.47,24.48,0,-0.8,5,3.4,-27.1,84.4,0.0,0
9.529,5,98,10.88,5,0,13.27,8.45,67.0,1,169.2,38.0,32.91,5343,5,5,7,8,11,11.64,6.88,60.78,59.99,8.78,-1.21,0,5,1.000,10.88,1.304,1.651,79.5,1,-3.14,2,25.50,25.24,0,-0.8,5,3.6,-25.9,84.6,0.0,0
9.601,5,98,11.02,5,0,13.27,10.05,66.8,1,169.5,39.0,50.86,5386,5,5,7,8,11,15.76,7.97,56.00,60.55,8.61,-1.21,0,5,1.000,10.88,1.399,1.799,71.5,1,-2.39,2,23.47,27.12,0,-0.8,5,3.6,-25.2,84.8,30.9,0
9.676,5,98,11.02,5,0,13.27,10.39,66.6,1,169.7,42.0,81.76,5397,5,5,7,8,11,19.14,8.98,49.73,55.60,7.93,-1.06,0,5,1.000,10.88,1.464,2.004,70.1,1,-1.92,2,23.53,29.46,0,-0.1,5,3.7,-25.2,85.2,100.0,0
9.761,5,98,11.02,5,0,13.27,12.02,66.6,1,169.7,39.0,81.98,5408,5,5,7,8,11,19.47,7.83,48.93,55.79,8.62,-1.06,0,5,1.000,10.88,1.464,2.003,74.0,1,-1.92,2,26.05,31.51,0,-0.1,5,3.7,-24.4,85.5,100.0,0
9.836,5,98,11.32,5,0,13.27,15.17,66.6,1,170.1,42.0,81.98,5435,5,5,7,8,11,21.32,7.84,48.62,70.12,8.26,-1.06,0,0,1.000,10.88,1.439,1.995,68.8,1,0.76,2,29.12,31.70,0,-0.1,5,3.6,-23.9,85.7,79.7,0
9.916,5,98,11.32,5,0,13.27,16.89,66.6,1,170.2,41.0,81.98,5507,5,5,7,1,11,18.94,9.15,50.15,75.31,6.69,-0.91,0,0,1.000,10.88,1.655,1.982,60.0,1,1.64,2,31.31,31.21,0,0.0,5,3.2,-23.7,86.4,36.4,0
9.996,5,98,11.02,5,0,13.27,17.07,67.2,1,170.2,41.0,81.98,5484,5,5,7,8,11,28.93,8.20,36.95,83.14,6.47,-0.91,0,0,1.000,10.88,1.893,1.986,55.9,1,0.35,2,30.76,31.57,0,0.1,5,3.3,-23.1,86.8,51.1,0
10.087,5,98,10.73,5,0,13.27,17.32,67.7,1,170.8,41.0,81.98,5538,5,5,7,1,11,28.43,8.37,36.59,78.74,6.76,-0.91,0,0,1.000,10.88,1.894,1.976,60.7,1,-1.10,2,30.92,32.11,0,0.1,5,2.8,-22.2,87.1,60.3,0
10.159,5,98,10.58,5,0,13.27,17.63,68.1,1,170.8,41.0,81.98,5547,5,5,11,1,7,31.71,7.73,33.43,82.75,7.15,-0.61,0,0,1.000,10.88,1.894,1.971,57.7,1,-1.75,2,32.23,31.89,0,0.2,5,3.1,-21.8,87.5,59.4,0
10.236,5,98,10.73,2,0,13.27,17.96,68.3,1,171.1,41.0,81.98,5584,5,5,11,1,7,31.17,8.29,34.42,78.88,7.23,-0.61,0,0,1.000,10.88,1.916,1.965,59.1,1,-1.78,3,32.22,31.86,7,0.2,5,3.0,-21.4,87.8,58.4,0
10.330,5,98,10.73,2,0,13.27,18.23,68.3,1,171.5,40.0,81.98,5568,5,5,7,1,11,31.09,10.48,33.77,84.06,5.74,-0.61,0,0,1.000,10.88,1.933,1.968,60.3,1,-2.04,3,31.32,31.57,7,0.2,5,2.8,-20.6,88.2,58.1,0
10.396,5,98,10.73,5,0,13.27,18.48,68.5,1,171.7,41.0,77.91,5560,5,5,11,1,7,28.17,9.31,35.79,84.23,5.09,-0.61,0,0,1.000,10.88,1.952,1.970,59.2,1,-2.19,3,32.95,32.02,7,0.2,5,2.9,-20.6,88.2,57.4,0
10.475,5,98,10.88,2,0,13.27,18.63,68.5,1,171.7,41.0,69.42,5530,5,5,11,1,7,27.70,8.59,36.91,85.50,4.50,-0.31,0,0,1.000,10.88,1.970,1.979,58.0,1,-2.16,3,33.10,31.96,7,0.2,5,2.8,-21.0,88.6,55.2,0
10.565,5,98,10.88,5,0,13.27,19.47,68.7,1,172.0,43.0,69.42,5196,5,5,11,1,7,30.36,8.79,34.93,84.10,-2.73,-0.31,0,0,1.000,10.88,1.970,2.037,59.0,1,-2.05,3,33.54,32.51,7,0.2,5,2.9,-21.2,89.0,42.0,0
10.645,5,98,10.88,5,0,13.27,20.44,68.7,1,172.4,47.0,79.97,4848,5,5,7,1,11,21.83,7.91,43.55,83.51,2.27,-0.31,0,0,1.000,10.88,2.021,2.130,64.8,1,-1.88,3,34.42,33.99,7,0.2,5,2.8,-23.7,89.5,55.0,0
10.725,5,98,11.02,5,0,13.27,20.54,68.7,1,172.6,49.0,82.00,4800,5,5,8,7,11,18.95,9.82,48.60,80.29,2.75,-0.01,0,0,1.000,11.02,2.053,2.145,62.7,1,-1.11,3,34.28,35.15,7,0.2,5,4.4,-29.5,89.8,54.5,0
10.808,5,98,11.02,5,0,13.27,20.57,69.0,1,172.9,48.0,82.00,4803,5,5,11,7,8,7.14,3.35,84.27,84.47,2.61,-0.01,0,0,1.000,11.02,2.100,2.142,63.5,1,-0.74,3,33.67,34.52,7,0.2,5,6.5,-34.8,90.2,48.5,0
10.880,5,98,11.17,5,0,13.27,20.25,69.0,1,172.9,47.0,78.19,4826,5,5,9,11,8,4.92,2.97,87.62,91.32,4.91,-0.01,0,0,1.000,11.02,2.144,2.138,63.5,1,-0.34,2,34.39,34.16,0,0.2,5,6.9,-36.0,90.4,52.0,0
10.959,5,98,10.88,5,0,13.27,19.88,69.0,1,173.3,47.0,71.34,4857,5,5,9,11,8,5.96,2.63,86.09,89.56,6.65,-0.01,0,1,1.000,11.02,2.144,2.127,61.2,1,-1.52,2,33.95,33.56,0,0.2,5,7.0,-36.0,90.9,53.1,0
