Time (sec),(T) Gear Current (-),Accel. Pedal Pos. (%),Actual AFR (Average) (AFR),Airflow Limit Src (Enum),BPV Mode (Enum),Baro. Pressure (psi A),Boost Pressure (psi),Charge Air Temp. (F),Closed Loop Status (#),Coolant Temp. (F),DFI/PFI Split Actual (%),ETC Angle Actual (degrees),Engine RPM (RPM),Fuel Source (Enum),Gear Current (Gear),HDFX Table (2nd Highest) (Table),HDFX Table (3rd Highest) (Table),HDFX Table (Highest) (Table),HDFX Weight (2nd Highest) (%),HDFX Weight (3rd Highest) (%),HDFX Weight (Highest) (%),HPFP Command (%),Ignition Timing (Highest) (degrees),Ignition Timing Corr. (Lowest) (degrees),Inj Off For Tq Lim (Enum),Knock Count Total (#),Knock Octane Modifier (%),Lambda Desired w/o Trims (AFR),Load Actual (%),Load Des. TQ Ctl (%),Lowside FP Actual (psi),PD Status (Enum),Short Term Fuel Trim (Average) (%),Spark Source (Enum),TIP Actual Abs (psi),TIP Desired Abs (psi),Torque Source (Enum),Turbo PID I-Term (%),VCT Mode (Enum),VCT-E Angle Act. (degrees),VCT-I Angle Act. (degrees),Vehicle Speed (mph),Wastegate Position (%),"AP Info:[AP3-FOR-005 v1.7.4.2-23412][USDM 2018 F150 Raptor SuperCrew (PR1)][Reflash: Austin C. 2018 SCREW (PR1) S2 170 91oct_v002.ptm - TCM: COBB OEM+ v101.ptm]"
7.401,4,100,11.17,5,0,13.16,21.24,51.6,1,169.5,47.0,81.98,4450,5,4,9,16,9,48.54,0.00,51.45,98.19,3.41,-2.05,0,0,0.866,11.17,2.219,2.241,63.9,1,9.68,2,34.98,34.86,0,5.7,5,9.5,-42.2,60.1,55.5,0
7.479,4,100,11.17,5,0,13.16,21.20,51.4,1,169.5,46.0,81.98,4515,5,4,9,16,8,45.27,0.00,54.72,100.00,3.66,-2.05,0,0,0.866,11.17,2.218,2.226,62.7,1,9.77,2,34.93,34.62,0,5.7,5,9.6,-41.4,60.5,55.5,0
7.549,4,100,11.17,5,0,13.16,21.18,51.4,1,169.5,46.0,81.70,4545,5,4,9,16,8,41.52,0.00,58.47,100.00,3.78,-2.05,0,0,0.866,11.17,2.208,2.213,61.9,1,9.41,2,35.02,34.51,0,5.7,5,9.6,-41.6,61.4,55.3,0
7.637,4,100,11.17,5,0,13.16,21.08,51.4,1,169.5,45.0,72.38,4601,5,4,9,16,8,36.99,0.00,63.00,100.00,4.33,-2.05,0,0,0.866,11.17,2.204,2.198,59.8,1,9.42,2,34.99,34.26,0,5.6,5,8.4,-40.6,62.0,54.2,0
7.719,4,100,11.02,5,0,13.16,20.93,51.3,1,169.5,45.0,64.29,4619,5,4,9,16,8,31.03,0.00,68.96,100.00,4.60,-1.75,0,0,0.866,11.02,2.204,2.193,61.1,1,9.21,2,34.84,34.13,0,5.6,5,8.2,-39.4,62.5,54.6,0
7.794,4,100,11.17,5,0,13.16,20.62,51.1,1,169.5,45.0,61.03,4691,5,4,9,16,8,25.10,0.00,74.89,100.00,4.88,-1.75,0,0,0.866,11.02,2.185,2.175,61.9,1,9.44,2,35.03,33.79,0,5.5,5,7.9,-38.6,63.2,54.1,0
7.873,4,100,11.17,5,0,13.16,20.37,50.9,1,169.7,44.0,54.28,4742,5,4,9,16,8,19.87,0.00,80.12,100.00,4.50,-2.50,0,0,0.866,11.02,2.173,2.160,59.1,1,9.52,2,35.04,33.51,0,5.4,5,7.1,-37.9,63.7,52.8,0
7.960,4,100,11.02,5,0,13.16,20.26,50.9,1,169.7,44.0,50.58,4755,5,4,9,11,8,12.90,0.25,86.59,100.00,4.67,-2.50,0,1,0.866,11.02,2.163,2.153,61.2,1,9.47,2,34.79,33.39,0,5.3,5,7.2,-36.9,64.5,52.6,0
8.034,4,100,11.02,5,0,13.16,19.92,50.9,1,169.7,44.0,49.84,4812,5,4,9,11,8,7.45,1.51,87.04,100.00,4.99,-2.50,0,1,0.866,11.02,2.156,2.140,58.6,1,9.06,2,34.65,32.97,0,5.1,5,6.5,-36.5,65.0,51.9,0
8.112,4,100,10.88,5,0,13.16,19.74,50.9,1,169.7,44.0,47.66,4862,5,4,11,9,8,5.02,3.28,83.40,100.00,5.26,-2.50,0,1,0.866,11.02,2.156,2.125,57.0,1,8.42,2,34.55,32.88,0,4.9,5,6.1,-35.3,65.6,50.7,0
8.207,4,100,10.88,5,0,13.16,19.50,50.7,1,169.7,44.0,47.66,4927,5,4,11,7,8,7.68,2.68,78.55,100.00,5.42,-2.50,0,1,0.866,11.02,2.129,2.125,59.5,1,7.68,2,34.46,32.79,0,4.7,5,6.2,-34.6,66.1,52.7,0
8.290,4,100,10.88,5,0,13.16,19.35,50.7,1,169.9,45.0,46.44,4971,5,4,11,7,8,18.06,4.35,59.11,100.00,5.61,-2.35,0,1,0.866,11.02,2.111,2.109,57.1,1,7.08,2,34.51,32.82,0,4.5,5,5.4,-33.7,66.5,53.5,0
8.359,4,100,10.88,5,0,13.16,19.24,50.7,1,169.9,44.0,47.09,5021,5,4,11,7,8,23.71,5.31,51.37,100.00,5.55,-2.35,0,1,0.866,11.02,2.093,2.095,57.1,1,6.96,2,34.07,32.60,0,4.3,5,5.3,-32.8,67.2,54.0,0
8.450,4,100,10.88,5,0,13.16,19.19,50.7,1,169.9,44.0,49.13,5054,5,4,11,7,8,23.71,6.39,51.37,100.00,5.55,-2.35,0,1,0.866,11.02,2.093,2.079,56.8,1,7.00,2,34.01,32.56,0,4.1,5,4.9,-32.5,67.8,55.1,0
8.531,4,100,11.02,5,0,13.16,19.28,50.5,1,169.9,44.0,50.23,5115,5,4,8,7,11,28.60,7.00,45.27,100.00,5.54,-2.35,0,1,0.866,11.02,2.075,2.068,60.2,1,7.25,2,34.01,32.82,0,4.0,5,4.5,-31.2,68.2,56.6,0
8.621,4,100,11.02,5,0,13.16,19.32,50.7,1,170.1,44.0,51.33,5143,5,4,8,7,11,22.66,7.62,51.92,100.00,5.65,-2.35,0,1,0.866,10.88,2.055,2.060,58.4,1,7.53,2,33.82,32.83,0,3.8,5,4.4,-30.6,68.6,56.4,0
8.699,4,100,11.02,5,0,13.16,19.53,50.5,1,170.1,43.0,51.73,5163,5,4,8,7,11,16.72,7.32,60.45,100.00,5.58,-2.20,0,1,0.866,10.88,2.052,2.055,57.7,1,7.87,2,33.97,32.83,0,3.7,5,3.7,-29.8,69.2,56.1,0
8.788,4,100,11.02,5,0,13.16,19.59,50.7,1,170.2,43.0,51.38,5207,5,4,8,7,11,12.99,7.73,65.21,100.00,5.52,-2.20,0,1,0.866,10.88,2.055,2.046,57.0,1,7.99,2,34.63,32.86,0,3.5,5,3.3,-29.1,70.4,55.8,0
8.859,4,100,11.02,5,0,13.16,19.53,50.7,1,170.2,42.0,50.16,5256,5,4,8,7,11,9.12,6.57,71.75,100.00,5.50,-2.20,0,1,0.866,10.88,2.043,2.034,57.7,1,8.42,2,34.28,32.78,0,3.3,5,3.2,-28.8,70.8,55.8,0
8.941,4,100,11.02,5,0,13.16,19.58,50.9,1,170.2,42.0,49.56,5292,5,4,8,7,11,5.96,5.55,77.35,100.00,5.42,-2.20,0,1,0.866,10.88,2.043,2.027,56.6,1,8.46,2,34.95,32.80,0,3.1,5,2.6,-27.9,71.4,55.8,0
9.027,4,100,11.02,5,0,13.16,19.56,50.9,1,170.4,42.0,49.02,5319,5,4,1,7,11,6.48,4.95,77.98,100.00,5.60,-2.05,0,1,0.866,10.88,2.030,2.018,59.1,1,8.89,2,34.16,32.86,0,2.9,5,2.5,-26.8,71.8,55.6,0
9.114,4,100,11.02,5,0,13.16,19.31,50.9,1,170.6,41.0,48.05,5375,5,4,7,1,11,7.93,6.80,70.82,100.00,5.75,-2.05,0,1,0.866,10.88,2.031,2.012,58.2,1,9.08,2,34.68,32.63,0,2.7,5,2.9,-26.0,72.5,54.3,0
9.222,4,100,11.02,5,0,13.16,19.15,51.1,1,170.6,41.0,47.47,5416,5,4,1,7,11,8.93,8.32,69.61,100.00,5.85,-2.05,0,1,0.866,10.88,2.010,2.003,54.5,1,9.01,2,34.84,32.51,0,2.4,5,2.4,-24.5,73.1,54.3,0
9.281,4,100,10.88,5,0,13.16,19.08,51.1,1,170.8,41.0,47.73,5435,5,4,7,1,11,14.05,8.09,58.72,100.00,6.03,-2.05,0,1,0.866,10.88,2.004,1.996,53.2,1,8.92,2,33.52,32.36,0,2.0,5,2.9,-24.1,73.5,54.1,0
9.378,4,100,10.88,5,0,13.16,19.07,51.1,1,171.0,40.0,47.73,5464,5,4,7,1,11,14.56,10.11,57.42,100.00,6.31,-1.90,0,1,0.866,10.88,2.004,1.996,53.8,1,8.94,2,33.93,32.14,0,1.8,5,2.6,-23.1,73.7,54.1,0
9.453,4,100,10.88,5,0,13.16,18.80,51.3,1,171.1,40.0,48.02,5531,5,4,7,1,11,19.31,9.79,50.04,100.00,6.45,-1.90,0,1,0.866,10.88,1.994,1.980,51.5,1,9.07,2,34.43,32.07,0,1.6,5,2.9,-22.5,74.5,53.8,0
9.531,4,100,10.88,5,0,13.16,18.77,51.3,1,171.1,40.0,47.83,5521,5,4,7,1,11,17.40,12.81,51.80,100.00,6.58,-1.90,0,1,0.866,10.88,1.991,1.980,54.5,1,9.09,2,33.19,31.79,0,1.3,5,2.5,-21.8,74.9,53.8,0
9.621,4,100,10.88,5,0,13.16,18.55,51.3,1,171.3,40.0,47.89,5571,5,4,7,1,11,20.65,13.42,46.73,100.00,6.67,-1.90,0,1,0.866,10.88,1.980,1.966,52.2,1,8.99,2,33.58,31.60,0,1.1,5,2.7,-21.5,75.2,54.8,0
9.710,4,100,10.88,5,0,13.16,18.45,51.3,1,171.5,40.0,47.13,5610,5,4,7,1,11,20.65,13.63,46.73,100.00,6.67,-1.90,0,1,0.866,10.88,1.980,1.963,53.8,1,8.46,2,33.35,31.57,0,0.8,5,2.6,-20.4,75.9,56.0,0
9.779,4,100,10.73,5,0,13.16,18.26,51.4,1,171.7,40.0,46.06,5638,5,4,7,1,11,27.12,17.07,37.11,100.00,6.92,-1.75,0,1,0.866,10.88,1.973,1.955,55.5,1,8.17,2,33.80,31.31,0,0.5,5,2.4,-19.9,76.2,56.6,0
9.869,4,100,10.73,5,0,13.16,17.98,51.4,1,171.7,40.0,44.25,5671,5,4,7,1,11,24.05,18.69,39.01,100.00,7.22,-1.75,0,1,0.866,10.88,1.961,1.948,54.7,1,7.85,2,33.41,31.27,0,0.1,5,2.6,-19.1,76.8,56.1,0
9.949,4,100,10.73,2,0,13.16,17.96,51.4,1,171.7,39.0,43.49,5697,5,4,7,1,11,25.98,19.83,33.39,100.00,7.31,-1.75,0,1,0.866,10.88,1.930,1.941,52.9,1,7.62,2,34.09,31.07,0,-0.3,5,2.5,-18.2,77.1,55.7,0
10.040,4,100,10.73,5,0,13.16,17.72,51.6,1,172.0,39.0,41.88,5723,5,4,7,1,11,25.21,20.87,31.85,100.00,7.51,-1.75,0,1,0.866,10.88,1.933,1.931,53.8,1,7.41,2,34.43,31.17,0,-0.7,5,2.6,-17.3,77.6,55.3,0
10.109,4,100,10.73,2,0,13.16,17.61,51.6,1,172.2,39.0,41.11,5779,5,4,7,1,11,24.32,23.45,31.27,100.00,7.57,-1.75,0,1,0.866,10.88,1.933,1.924,54.8,1,6.52,2,34.18,30.83,0,-1.2,5,2.8,-16.8,78.0,52.7,0
10.189,4,100,10.73,2,0,13.16,17.36,51.8,1,172.4,38.0,39.95,5831,5,4,1,7,11,25.05,23.81,28.98,100.00,7.60,-1.75,0,1,0.866,10.88,1.909,1.907,54.8,1,6.10,2,34.35,30.61,0,-1.8,5,2.8,-16.2,78.4,51.5,0
10.281,4,100,10.73,2,0,13.16,17.16,51.8,1,172.6,38.0,39.50,5872,5,4,1,7,1,27.18,20.06,27.36,99.85,7.80,-1.75,0,1,0.866,10.88,1.905,1.895,55.0,1,6.10,2,34.35,30.61,0,-2.4,5,3.0,-14.6,79.2,49.2,0
10.369,4,100,10.88,2,0,13.16,17.06,52.0,1,172.6,38.0,39.15,5907,5,4,11,7,1,29.21,16.59,33.24,94.17,8.06,-1.75,0,1,0.866,10.88,1.905,1.887,52.6,1,6.30,2,34.34,30.39,0,-2.9,5,3.0,-14.4,79.7,50.2,0
10.444,4,100,10.88,2,0,13.16,16.87,52.0,1,172.8,38.0,39.30,5932,5,4,11,7,1,28.13,16.96,35.42,90.16,8.21,-1.60,0,1,0.866,10.88,1.882,1.876,53.6,1,6.09,2,33.85,30.25,0,-3.5,5,2.9,-13.7,80.0,49.2,0
10.523,4,100,10.88,2,0,13.16,16.74,52.2,1,172.9,38.0,39.58,5964,5,4,11,7,1,28.56,13.81,39.75,85.52,8.25,-1.60,0,1,0.866,10.88,1.878,1.872,52.2,1,5.63,2,33.65,30.17,0,-4.1,5,2.8,-13.1,80.4,50.1,0
10.621,4,100,10.73,2,0,13.16,16.65,52.4,1,173.3,37.0,40.39,5975,5,4,11,7,1,23.49,13.67,36.26,83.25,8.23,-1.60,0,1,0.866,10.88,1.864,1.861,51.6,1,5.54,2,33.19,29.95,0,-4.6,5,3.2,-12.1,80.7,48.8,0
10.691,4,100,10.73,2,0,13.16,16.49,52.4,1,173.3,37.0,40.99,6039,5,4,11,7,1,24.19,12.27,39.88,82.77,8.43,-1.60,0,1,0.866,10.88,1.864,1.845,52.9,1,5.09,2,32.95,29.92,0,-5.1,5,3.2,-11.5,81.0,49.8,0
10.773,4,100,10.73,2,0,13.16,16.46,52.4,1,173.3,37.0,41.05,6043,5,4,11,7,1,25.59,10.05,45.48,82.25,8.45,-1.60,0,1,0.866,10.88,1.864,1.841,55.0,1,5.06,2,32.68,29.71,0,-5.6,5,3.1,-11.4,81.5,48.4,0
10.862,4,100,10.73,2,0,13.16,16.41,52.7,1,173.7,37.0,41.86,6084,5,4,11,7,1,25.59,8.24,45.48,82.07,8.45,-1.60,0,1,0.866,10.88,1.864,1.827,56.1,1,4.39,2,32.39,29.81,0,-6.1,5,2.8,-10.4,82.3,50.3,0
10.940,4,100,10.73,2,0,13.16,16.41,52.7,1,173.7,37.0,42.60,6116,5,4,11,7,1,23.12,8.89,52.25,80.63,8.53,-1.60,0,1,0.866,10.88,1.836,1.814,57.4,1,4.36,2,32.64,29.78,0,-6.5,5,2.9,-9.4,82.7,50.8,0
11.030,4,100,10.88,2,0,13.16,16.44,52.9,1,173.7,36.0,42.91,6121,5,4,11,7,1,22.65,6.24,57.90,82.31,8.52,-1.60,0,1,0.866,10.88,1.836,1.813,56.8,1,4.57,2,32.64,29.76,0,-7.0,5,2.8,-8.9,82.9,49.1,0
11.099,4,100,10.88,2,0,13.16,16.32,52.9,1,174.2,36.0,43.45,6202,5,4,11,7,1,20.00,5.29,59.12,75.74,8.81,-1.45,0,1,0.866,10.88,1.818,1.793,55.8,1,4.13,2,32.59,29.77,4,-7.4,5,3.1,-8.7,83.4,51.1,0
11.191,4,100,10.88,2,0,13.16,11.89,53.3,1,174.2,36.0,38.02,5961,5,4,11,7,1,16.16,6.09,54.21,75.74,-5.92,-1.45,0,1,0.866,10.88,1.818,1.007,56.4,1,4.36,3,37.68,18.96,4,-4.7,11,3.4,-8.4,83.1,0.0,0
11.272,4,100,10.88,2,0,13.16,8.19,53.3,1,174.6,37.0,23.34,5757,5,4,11,7,1,16.29,6.94,53.54,59.58,-3.77,-1.45,0,1,0.866,10.88,1.620,1.157,58.7,1,4.72,3,37.94,23.79,7,-3.2,11,3.4,-7.9,82.8,0.0,0
11.351,4,100,10.88,5,0,13.16,8.81,53.3,1,174.7,34.0,23.27,5354,5,4,1,6,7,14.90,11.42,31.70,57.28,10.49,-1.45,0,1,0.866,10.88,1.299,1.426,81.6,1,4.65,2,33.45,23.31,0,-3.2,5,5.3,-12.2,83.9,0.0,0
11.441,4,100,11.02,5,0,13.16,8.26,53.5,1,175.3,39.0,25.80,5288,5,4,11,6,7,8.11,5.53,64.09,61.63,10.59,-1.30,0,1,0.866,10.88,1.401,1.486,80.7,1,4.89,2,33.45,23.31,0,-3.2,5,6.1,-24.5,84.0,0.0,0
11.522,4,100,10.88,5,0,13.16,8.24,53.5,1,175.3,38.0,27.30,5364,5,4,7,8,11,30.67,10.32,34.18,57.56,10.05,-1.30,0,1,0.866,10.88,1.394,1.655,82.8,1,4.96,2,28.22,27.06,0,-3.2,5,4.2,-26.7,84.3,0.0,0
11.612,5,100,10.88,5,0,13.16,8.87,53.3,1,175.5,40.0,32.11,5358,5,5,7,8,11,11.53,7.23,63.36,53.80,9.17,-1.30,0,1,0.866,10.88,1.358,1.813,81.2,1,4.69,2,26.33,28.68,0,-3.2,5,3.7,-25.3,84.7,0.0,0
11.680,5,100,11.02,5,0,13.16,10.62,53.1,1,175.8,43.0,42.70,5377,5,5,7,8,11,13.65,7.30,59.49,59.97,8.92,-1.30,0,0,0.866,10.88,1.448,1.965,70.6,1,4.94,2,24.95,31.08,0,-2.4,5,3.4,-24.6,84.8,16.2,0
11.760,5,100,11.02,5,0,13.16,10.99,53.1,1,176.0,41.0,76.63,5386,5,5,7,8,11,19.69,8.66,49.51,59.38,8.63,-1.30,0,0,0.866,10.88,1.448,2.008,77.0,1,5.16,2,24.47,31.71,0,-1.9,5,3.6,-24.3,85.2,100.0,0
11.857,5,100,11.17,5,0,13.16,12.64,52.9,1,176.4,42.0,82.00,5399,5,5,7,1,11,17.03,7.59,53.79,60.35,9.12,-1.15,0,0,0.866,10.88,1.434,2.008,70.4,1,6.04,2,26.55,31.80,0,-1.9,5,3.2,-24.2,85.3,100.0,0
11.930,5,100,11.32,5,0,13.16,15.85,52.9,1,176.4,42.0,82.00,5425,5,5,7,8,11,19.32,7.51,50.28,65.40,8.69,-1.15,0,0,0.866,10.88,1.501,1.998,62.1,1,6.84,2,28.99,31.52,0,-1.4,5,3.4,-24.4,85.5,79.6,0
11.999,5,100,11.47,5,0,13.16,17.35,53.1,1,176.5,41.0,82.00,5479,5,5,7,8,11,21.13,7.82,47.58,77.80,7.28,-1.90,0,0,0.866,10.88,1.859,1.987,58.2,1,6.41,2,31.53,32.02,0,-1.3,5,3.6,-23.3,86.0,38.3,0
12.097,5,100,11.17,5,0,13.16,17.54,53.7,1,176.7,41.0,82.00,5470,5,5,7,8,11,21.13,9.20,47.58,86.78,7.28,-1.90,0,1,0.866,10.88,1.859,1.990,55.8,1,7.27,2,31.16,32.16,0,-1.3,5,3.4,-22.7,86.4,42.5,0
12.175,5,96,11.02,5,0,13.16,17.63,54.2,1,177.1,41.0,82.00,5492,5,5,7,8,11,30.62,7.97,35.07,84.55,6.71,-1.90,0,1,0.866,10.88,1.932,1.986,56.1,1,7.79,2,30.70,31.99,0,-1.2,5,3.5,-22.8,86.5,55.2,0
12.268,5,52,11.02,0,0,13.16,17.85,54.4,1,177.3,41.0,82.00,5532,5,5,7,8,11,30.81,8.10,34.86,88.42,6.70,-1.90,0,1,0.866,10.88,1.926,1.986,60.6,1,7.03,2,31.92,31.61,0,-1.2,11,3.2,-23.1,87.0,16.6,0
12.367,5,0,10.88,0,0,13.16,17.78,54.4,1,177.3,41.0,81.89,5539,5,5,7,8,11,31.11,11.45,37.71,79.49,6.79,-1.90,0,1,0.866,10.88,1.853,1.584,56.4,1,7.18,3,32.04,25.58,16,0.0,11,4.4,-24.9,87.5,0.0,0
12.434,5,0,10.88,0,0,13.16,13.87,54.6,1,177.6,42.0,35.20,5464,5,5,7,11,11,28.97,17.03,33.02,56.02,-2.38,-1.75,0,1,0.866,10.88,1.484,1.168,61.4,0,7.87,3,34.64,19.26,16,0.0,9,6.8,-26.6,87.8,0.0,0
12.512,5,0,10.88,0,1,13.16,5.64,54.6,1,177.8,28.0,19.69,5365,5,5,8,7,7,18.27,17.40,42.88,35.14,-13.51,-1.75,0,1,0.866,10.88,1.484,0.761,75.1,0,7.84,3,37.50,15.98,16,0.0,9,5.4,-28.2,86.9,0.0,0
12.590,5,0,10.58,0,1,13.16,-2.65,54.2,1,178.2,35.0,15.91,5344,5,5,8,7,11,7.64,5.12,46.92,0.00,-14.93,-1.75,0,1,0.866,10.88,0.688,0.473,93.8,0,4.65,3,33.62,14.47,16,0.0,9,4.3,-29.1,86.2,0.0,0
12.688,5,0,10.58,0,1,13.16,-6.64,53.7,0,178.3,80.0,11.58,5417,5,5,8,7,11,4.80,2.64,86.31,0.00,-6.01,0.00,1,0,0.866,11.02,0.356,0.312,93.7,0,0.00,3,33.62,14.47,16,0.0,9,3.6,-29.6,85.9,0.0,0
12.773,5,0,10.73,0,1,13.16,-7.96,53.7,0,178.7,80.0,11.59,5372,3,5,8,1,11,1.68,1.18,93.84,0.00,-2.05,0.00,1,0,0.866,15.43,0.292,0.310,87.3,0,0.00,3,20.88,13.81,6,0.0,9,3.0,-29.7,85.9,0.0,0
12.863,5,0,15.73,0,1,13.16,-7.03,52.9,0,178.7,80.0,13.30,5391,9,5,8,7,11,2.35,1.45,92.22,0.00,-4.63,0.00,1,0,0.866,13.08,0.335,0.249,90.8,0,0.00,3,19.71,13.50,6,0.0,9,3.3,-29.3,85.6,0.0,0
12.938,5,0,28.08,0,1,13.16,-7.91,52.4,0,179.2,80.0,11.80,5357,9,5,8,1,11,1.92,1.41,93.11,0.00,-2.74,0.00,1,0,0.866,13.08,0.335,0.230,77.5,0,0.00,3,17.41,13.47,6,0.0,9,2.8,-29.4,85.3,0.0,0
13.014,5,0,35.87,0,1,13.16,-8.03,51.8,0,179.6,80.0,11.80,5338,9,5,8,1,11,1.85,1.54,93.39,0.00,-2.34,0.00,1,0,0.866,13.08,0.285,0.230,75.1,0,0.00,3,16.70,13.46,6,0.0,9,3.1,-29.7,85.1,0.0,0
13.088,5,0,39.54,0,1,13.16,-8.08,51.3,0,180.0,80.0,12.79,5330,9,5,8,7,11,2.54,1.36,91.97,0.00,-2.10,0.00,1,0,0.866,13.08,0.284,0.230,85.5,0,0.00,3,16.50,13.45,6,0.0,9,3.1,-29.3,84.8,0.0,0
13.163,5,0,41.16,0,1,13.16,-8.14,51.3,0,180.5,80.0,12.71,5317,9,5,8,7,11,2.56,1.55,91.65,0.00,-1.95,0.00,1,0,0.866,13.08,0.271,0.230,85.9,0,0.00,3,15.93,13.45,6,0.0,9,3.1,-29.6,84.6,0.0,0
