Time (sec),(T) Gear Current (-),Accel. Pedal Pos. (%),Actual AFR (Average) (AFR),Airflow Limit Src (Enum),BPV Mode (Enum),Baro. Pressure (psi A),Boost Pressure (psi),Charge Air Temp. (F),Closed Loop Status (#),Coolant Temp. (F),DFI/PFI Split Actual (%),ETC Angle Actual (degrees),Engine RPM (RPM),Fuel Source (Enum),Gear Current (Gear),HDFX Table (2nd Highest) (Table),HDFX Table (3rd Highest) (Table),HDFX Table (Highest) (Table),HDFX Weight (2nd Highest) (%),HDFX Weight (3rd Highest) (%),HDFX Weight (Highest) (%),HPFP Command (%),Ignition Timing (Highest) (degrees),Ignition Timing Corr. (Lowest) (degrees),Inj Off For Tq Lim (Enum),Knock Count Total (#),Knock Octane Modifier (%),Lambda Desired w/o Trims (AFR),Load Actual (%),Load Des. TQ Ctl (%),Lowside FP Actual (psi),PD Status (Enum),Short Term Fuel Trim (Average) (%),Spark Source (Enum),TIP Actual Abs (psi),TIP Desired Abs (psi),Torque Source (Enum),Turbo PID I-Term (%),VCT Mode (Enum),VCT-E Angle Act. (degrees),VCT-I Angle Act. (degrees),Vehicle Speed (mph),Wastegate Position (%),"AP Info:[AP3-FOR-005 v1.7.4.2-23412][USDM 2018 F150 Raptor SuperCrew (PR1)][Reflash: Austin C. 2018 SCREW (PR1) S2 170 91oct_v003.ptm - TCM: COBB OEM+ v101.ptm]"
6.858,4,100,10.88,5,0,13.05,19.39,55.9,1,166.3,45.0,44.53,5023,5,4,11,7,8,18.63,4.82,58.41,100.00,6.38,-1.87,0,1,1.000,11.02,2.105,2.087,60.0,1,5.85,2,34.38,32.70,0,4.9,5,5.9,-33.4,67.6,59.3,0
6.937,4,100,10.88,5,0,13.05,19.48,55.7,1,166.5,45.0,45.19,5044,5,4,11,7,8,27.30,4.82,46.66,100.00,6.34,-1.87,0,2,1.000,11.02,2.079,2.081,57.7,1,5.74,2,34.75,32.83,0,4.7,5,5.4,-32.3,68.2,59.3,0
7.005,4,100,10.88,5,0,13.05,19.48,55.7,1,166.5,44.0,46.78,5082,5,4,8,7,11,34.35,7.74,38.07,100.00,5.57,-2.62,0,2,1.000,11.02,2.072,2.070,56.8,1,5.77,2,34.61,32.83,0,4.4,5,4.9,-31.1,68.8,59.5,0
7.085,4,100,11.02,5,0,13.05,19.59,55.5,1,166.5,44.0,47.54,5152,5,4,8,7,11,26.43,7.86,46.85,100.00,5.50,-2.62,0,2,1.000,11.02,2.072,2.053,57.1,1,6.24,2,34.47,32.80,0,4.2,5,4.7,-31.0,69.0,59.7,0
7.179,4,100,11.02,5,0,13.05,19.72,55.5,1,166.5,43.0,48.48,5162,5,4,8,7,11,19.08,8.57,55.13,100.00,5.52,-2.62,0,2,1.000,10.88,2.055,2.056,59.5,1,6.51,2,34.95,32.90,0,4.0,5,4.0,-30.1,69.8,59.8,0
7.255,4,100,11.02,5,0,13.05,19.65,55.5,1,166.6,42.0,49.13,5239,5,4,8,7,11,14.58,8.79,60.84,100.00,5.49,-2.62,0,2,1.000,10.88,2.056,2.040,54.8,1,6.93,2,33.95,32.77,0,3.6,5,3.6,-27.9,70.7,59.5,0
7.335,4,100,11.02,5,0,13.05,19.60,55.5,1,166.6,42.0,48.94,5253,5,4,8,7,11,9.62,9.05,69.00,100.00,5.55,-2.47,0,2,1.000,10.88,2.040,2.036,55.8,1,7.07,2,35.00,32.86,0,3.4,5,2.9,-27.1,71.2,59.0,0
7.427,4,100,11.02,5,0,13.05,19.58,55.5,1,166.8,42.0,49.10,5253,5,4,7,8,11,7.86,7.32,70.91,100.00,5.55,-2.47,0,2,1.000,10.88,2.026,2.029,58.7,1,7.43,2,34.66,32.78,0,3.2,5,2.9,-26.9,71.6,58.8,0
7.519,4,100,11.02,5,0,13.05,19.41,55.5,1,167.0,42.0,49.18,5351,5,4,7,8,11,8.83,7.33,68.90,100.00,5.56,-2.47,0,2,1.000,10.88,2.026,2.014,59.8,1,7.35,2,33.50,32.63,0,3.0,5,2.6,-26.3,72.1,58.3,0
7.589,4,100,11.02,5,0,13.05,19.27,55.5,1,167.0,42.0,49.21,5382,5,4,7,8,11,10.02,6.57,66.42,100.00,5.80,-2.47,0,2,1.000,10.88,2.017,2.007,57.0,1,7.37,2,33.38,32.49,0,2.8,5,2.7,-25.2,72.7,58.2,0
7.665,4,100,11.02,5,0,13.05,19.21,55.5,1,167.0,41.0,49.41,5414,5,4,7,1,11,12.39,7.05,61.72,100.00,5.98,-2.32,0,2,1.000,10.88,2.008,2.000,54.3,1,7.55,2,33.59,32.37,0,2.6,5,2.5,-24.3,73.4,58.6,0
7.756,4,100,10.88,5,0,13.05,18.92,55.5,1,167.2,41.0,49.55,5486,5,4,7,1,11,16.74,8.32,54.25,100.00,6.13,-2.32,0,2,1.000,10.88,1.996,1.990,54.2,1,7.59,2,34.37,32.21,0,2.4,5,2.7,-23.2,73.9,60.0,0
7.825,4,100,10.88,5,0,13.05,18.92,55.5,1,167.4,41.0,49.55,5530,5,4,7,1,11,19.44,9.59,49.88,100.00,6.30,-2.32,0,2,1.000,10.88,1.986,1.976,52.9,1,7.77,2,32.98,31.93,0,2.2,5,2.6,-22.2,74.5,61.6,0
7.917,4,100,10.88,5,0,13.05,18.91,55.7,1,167.5,41.0,49.47,5539,5,4,7,1,11,26.94,9.43,39.54,100.00,6.60,-2.32,0,2,1.000,10.88,1.986,1.975,52.9,1,7.75,2,33.49,31.82,0,2.0,5,2.9,-21.9,74.8,61.6,0
7.988,4,100,10.88,2,0,13.05,18.79,55.7,1,167.7,40.0,49.02,5581,5,4,7,1,11,20.53,13.45,46.62,100.00,6.64,-2.32,0,2,1.000,10.88,1.987,1.969,51.9,1,7.76,2,33.25,31.74,0,1.8,5,2.5,-21.1,75.4,61.8,0
8.065,4,100,10.88,2,0,13.05,18.68,55.7,1,167.7,40.0,48.20,5600,5,4,7,1,11,27.77,11.37,37.29,100.00,6.64,-2.17,0,2,1.000,10.88,1.982,1.955,51.6,1,7.53,2,34.04,31.56,0,1.5,5,2.6,-20.2,75.8,61.1,0
8.154,4,100,10.88,2,0,13.05,18.35,55.9,1,167.9,40.0,46.15,5654,5,4,7,1,11,26.18,12.77,37.78,100.00,6.94,-2.92,0,2,1.000,10.88,1.975,1.946,51.5,1,7.33,2,33.78,31.30,0,1.2,5,2.5,-19.5,76.3,60.1,0
8.225,4,100,10.73,2,0,13.05,18.03,55.9,1,167.9,40.0,42.56,5671,5,4,7,1,11,22.42,18.82,40.50,100.00,6.22,-2.92,0,3,1.000,10.88,1.975,1.933,51.1,1,6.95,2,34.05,31.21,0,0.8,5,2.5,-18.8,76.8,57.4,0
8.311,4,100,10.73,2,0,13.05,17.72,55.9,1,168.3,39.0,41.04,5743,5,4,7,1,11,27.09,18.93,33.69,100.00,6.28,-2.92,0,3,1.000,10.88,1.975,1.917,52.7,1,6.21,2,34.34,30.79,0,0.3,5,2.6,-17.9,77.3,57.7,0
8.400,4,100,10.73,2,0,13.05,17.51,56.1,1,168.3,39.0,39.40,5759,5,4,7,1,7,28.18,21.23,30.40,100.00,6.64,-2.92,0,3,1.000,10.88,1.937,1.906,53.4,1,5.17,2,34.48,30.73,0,0.3,5,2.6,-17.9,77.8,53.8,0
8.486,4,100,10.73,2,0,13.05,17.33,56.1,1,168.4,39.0,39.27,5794,5,4,1,7,11,24.33,23.66,33.14,100.00,6.67,-2.92,0,3,1.000,10.88,1.913,1.895,51.5,1,4.86,2,34.24,30.55,0,-0.9,5,2.6,-16.7,78.5,52.9,0
8.567,4,100,10.73,2,0,13.05,17.17,56.3,1,168.6,38.0,39.35,5816,5,4,1,7,11,25.86,20.99,31.34,100.00,6.71,-2.92,0,3,1.000,10.88,1.906,1.889,53.8,1,4.57,2,34.10,30.34,0,-1.4,5,2.8,-15.4,78.8,52.4,0
8.641,4,100,10.73,2,0,13.05,16.95,56.3,1,168.8,38.0,39.35,5852,5,4,1,7,11,27.46,22.52,29.14,97.40,6.80,-2.92,0,3,1.000,10.88,1.906,1.877,53.6,1,4.37,2,33.67,30.32,0,-2.0,5,2.9,-14.7,79.1,52.1,0
8.733,4,100,10.88,2,0,13.05,16.79,56.3,1,168.8,38.0,39.55,5887,5,4,11,7,1,27.52,19.50,28.97,91.94,6.99,-2.92,0,3,1.000,10.88,1.890,1.866,51.1,1,4.62,2,33.59,30.10,0,-2.5,5,3.2,-14.0,79.6,51.5,0
8.815,4,100,10.73,2,0,13.05,16.59,56.4,1,169.2,38.0,39.73,5908,5,4,11,7,1,25.40,15.81,29.72,87.71,7.14,-2.77,0,3,1.000,10.88,1.890,1.856,52.9,1,3.89,2,33.52,29.91,0,-3.1,5,3.4,-13.8,80.2,50.9,0
8.879,4,100,10.73,2,0,13.05,16.47,56.4,1,169.2,38.0,39.80,5946,5,4,11,7,1,26.24,15.26,33.66,81.58,7.36,-2.77,0,3,1.000,10.88,1.871,1.846,52.7,1,3.76,2,33.29,29.68,0,-3.6,5,3.2,-12.6,80.6,50.9,0
8.968,4,100,10.73,2,0,13.05,16.35,56.6,1,169.5,37.0,39.87,5969,5,4,11,7,1,25.55,15.04,37.00,83.70,7.33,-2.77,0,3,1.000,10.88,1.871,1.838,51.9,1,3.25,2,33.06,29.59,0,-4.1,5,3.2,-12.4,80.8,50.8,0
9.037,4,100,10.73,2,0,13.05,16.16,56.6,1,169.5,37.0,40.27,6002,5,4,11,7,1,23.79,11.73,38.08,80.88,7.47,-2.77,0,3,1.000,10.88,1.844,1.830,58.6,1,2.92,2,32.96,29.50,0,-4.7,5,3.2,-11.3,81.4,50.0,0
9.117,4,100,10.73,2,0,13.05,16.22,56.6,1,170.2,37.0,40.47,6031,5,4,11,7,1,23.74,10.00,42.31,79.87,7.46,-2.77,0,3,1.000,10.88,1.844,1.819,57.4,1,2.90,2,32.73,29.45,0,-5.2,5,3.3,-10.8,81.8,50.5,0
9.227,4,100,10.73,2,0,13.05,16.16,57.0,1,170.2,37.0,41.07,6064,5,4,11,7,1,22.89,8.81,44.99,78.82,7.50,-2.77,0,3,1.000,10.88,1.820,1.812,57.4,1,1.96,2,32.46,29.41,0,-5.7,5,3.1,-10.0,82.1,50.7,0
9.278,4,100,10.73,2,0,13.05,16.13,57.0,1,170.2,36.0,41.73,6132,5,4,11,7,1,22.96,6.07,49.94,80.59,7.57,-2.77,0,3,1.000,10.88,1.820,1.796,59.6,1,2.39,3,32.46,29.33,7,-6.1,5,3.2,-9.2,82.6,47.2,0
9.363,4,100,10.88,2,0,13.05,16.43,57.2,1,170.6,38.0,42.08,6064,5,4,11,7,1,22.16,8.00,55.75,79.54,6.00,-2.77,0,3,1.000,10.88,1.820,1.810,59.1,1,2.15,3,32.00,29.92,7,-6.5,5,3.1,-8.9,82.7,46.0,0
9.449,4,100,10.88,5,0,13.05,17.75,57.2,1,170.6,42.0,45.94,6064,5,4,11,7,1,24.00,10.56,42.43,77.11,2.51,-2.62,0,3,1.000,10.88,1.797,1.917,58.0,1,2.85,3,33.05,32.53,7,-6.5,5,3.5,-10.7,82.9,57.0,0
9.524,4,100,11.02,5,0,13.05,19.35,57.7,1,171.1,44.0,51.47,5289,5,4,11,8,1,15.53,6.46,47.26,88.78,1.82,-2.62,0,3,1.000,10.88,1.975,2.027,57.0,1,3.44,3,34.10,32.72,7,-6.5,5,3.9,-18.1,83.9,48.4,0
9.616,4,100,11.02,5,0,13.05,19.37,57.9,1,171.3,43.0,76.83,5337,5,5,7,8,7,22.95,11.35,43.05,86.70,5.85,-2.62,0,0,1.000,10.88,2.057,2.018,58.6,1,2.97,3,32.09,32.20,7,-6.5,5,3.8,-24.9,83.9,47.6,0
9.688,5,100,10.88,5,0,13.05,18.91,57.9,1,171.3,42.0,60.56,5408,5,5,7,8,11,18.38,10.29,51.01,84.54,5.82,-2.62,0,0,1.000,10.88,1.982,2.003,60.2,1,2.00,2,33.40,32.23,7,-6.6,5,3.4,-25.5,84.5,47.9,0
9.776,5,92,10.88,5,0,13.05,18.65,58.3,1,171.7,43.0,58.48,5394,5,5,7,8,11,21.25,9.22,47.19,83.83,5.94,-2.62,0,0,1.000,10.88,1.981,2.005,58.4,1,3.03,2,33.41,32.22,0,-6.7,11,3.4,-24.0,85.1,48.2,0
9.849,5,12,11.02,0,0,13.05,18.52,58.3,1,171.9,42.0,59.98,5410,5,5,7,8,11,21.38,11.16,45.08,79.87,2.09,-2.62,0,0,1.000,10.88,1.981,1.724,58.7,1,3.50,3,32.24,26.99,0,-5.0,11,3.7,-25.4,85.3,0.0,0
9.929,5,0,11.02,0,0,13.05,14.94,58.3,1,172.2,44.0,42.14,5383,5,5,7,8,11,22.31,18.85,34.33,59.57,-12.05,-2.62,0,0,1.000,10.88,1.807,1.310,59.0,1,4.54,3,34.47,21.62,16,-4.7,9,6.1,-27.2,85.6,0.0,0
10.017,5,0,11.17,0,1,13.05,8.71,58.3,1,172.4,37.0,24.14,5245,5,5,7,11,11,24.36,19.31,34.19,46.85,-15.58,-2.32,0,0,1.000,10.88,1.403,0.906,65.1,0,5.02,3,38.20,16.66,16,0.0,9,6.8,-28.1,85.5,0.1,0
10.084,5,0,11.02,0,1,13.05,-0.31,58.3,1,172.4,14.0,16.59,5244,5,5,8,7,8,17.30,10.21,55.85,42.02,-13.79,-2.32,0,0,1.000,11.02,0.637,0.581,94.2,0,4.10,3,34.55,14.83,16,0.0,9,5.2,-29.4,84.1,0.1,0
10.173,5,0,10.58,0,1,13.05,-4.66,57.9,1,172.8,75.0,14.16,5380,5,5,8,7,11,5.71,3.84,84.01,0.00,-12.23,-2.32,0,0,1.000,11.02,0.408,0.371,94.6,0,-0.77,3,29.50,13.91,16,0.0,9,3.8,-29.6,84.2,0.0,0
10.244,5,0,10.73,0,1,13.05,-7.22,57.4,0,172.9,80.0,11.86,5352,3,5,8,7,11,1.66,0.86,94.64,0.00,-4.79,0.00,1,0,1.000,11.02,0.408,0.256,89.4,0,0.00,3,23.07,13.40,6,0.0,9,3.1,-29.8,84.6,0.0,0
10.323,5,0,11.47,0,1,13.05,-7.37,56.6,0,173.5,80.0,12.05,5271,3,5,1,8,11,1.49,0.85,96.09,0.00,-1.75,0.00,1,0,1.000,15.43,0.280,0.280,80.7,0,0.00,3,19.31,13.52,6,0.0,9,3.0,-29.6,84.5,0.0,0
10.403,5,0,19.26,0,1,13.05,-7.11,56.1,0,173.8,80.0,13.24,5276,9,5,1,8,11,2.13,0.44,96.83,0.00,-6.34,0.00,1,0,1.000,13.08,0.347,0.237,90.6,0,0.00,3,18.82,13.33,6,0.0,9,2.8,-29.2,83.8,0.0,0
10.491,5,0,30.87,0,1,13.05,-7.72,56.1,0,174.4,80.0,12.28,5306,9,5,1,8,11,1.95,0.49,96.36,0.00,-3.18,0.00,1,0,1.000,13.08,0.295,0.230,77.4,0,0.00,3,16.70,13.33,6,0.0,9,2.8,-29.4,83.8,0.0,0
10.570,5,0,37.04,0,1,13.05,-7.62,55.7,0,174.4,80.0,12.84,5274,9,5,1,8,11,1.74,0.57,96.47,0.00,-3.92,0.00,1,0,1.000,13.08,0.297,0.229,85.7,0,0.00,3,17.12,13.32,6,0.0,9,2.9,-29.4,83.8,0.0,0
10.645,5,0,39.98,0,1,13.05,-7.84,55.5,0,174.9,80.0,12.29,5261,9,5,1,8,11,1.30,0.56,96.36,0.00,-2.94,0.00,1,0,1.000,13.08,0.297,0.229,76.1,0,0.00,3,16.81,13.32,6,0.0,9,3.1,-29.5,83.5,0.0,0
10.728,5,0,41.16,0,1,13.05,-8.13,55.5,0,175.3,80.0,12.33,5255,9,5,8,1,11,1.58,1.17,94.52,0.00,-1.70,0.00,1,0,1.000,13.08,0.277,0.229,84.4,0,0.00,3,16.31,13.32,6,0.0,9,3.1,-29.6,83.4,0.0,0
10.803,5,0,41.89,0,1,13.05,-8.27,55.7,0,175.8,80.0,12.39,5243,9,5,1,8,11,0.86,0.86,96.82,0.00,-1.15,0.00,1,0,1.000,13.08,0.263,0.229,75.8,0,0.00,3,15.79,13.31,6,0.0,9,2.6,-29.8,83.2,0.0,0
10.900,5,0,42.34,0,1,13.05,-8.29,55.7,0,176.2,80.0,12.72,5230,9,5,8,1,11,1.61,1.18,94.50,0.00,-1.19,0.00,1,0,1.000,13.08,0.261,0.229,85.1,0,0.00,3,15.33,13.31,6,0.0,9,2.9,-29.4,83.0,0.0,0
10.970,5,0,42.63,0,1,13.05,-8.32,55.9,0,176.2,80.0,12.82,5219,9,5,8,1,11,1.54,1.07,94.72,0.00,-1.00,0.00,1,0,1.000,13.08,0.257,0.229,75.4,0,0.00,3,15.00,13.31,6,0.0,9,2.9,-29.5,82.8,0.0,0
11.057,5,0,42.92,0,1,13.05,-8.41,56.3,0,176.7,80.0,12.87,5209,9,5,8,1,11,1.56,0.92,94.76,0.00,-0.66,0.00,1,0,1.000,13.08,0.257,0.229,87.0,0,0.00,3,14.75,13.30,6,0.0,9,2.8,-29.6,82.6,0.0,0
11.123,5,0,43.07,0,1,13.05,-8.45,56.6,0,176.9,80.0,12.87,5201,9,5,8,1,11,1.72,0.96,94.13,0.00,-0.53,0.00,1,0,1.000,13.08,0.252,0.229,74.7,0,0.00,3,14.56,13.30,6,0.0,9,2.9,-29.6,82.4,0.0,0
11.214,5,0,43.22,0,1,13.05,-8.48,56.8,0,177.3,80.0,12.87,5185,9,5,8,7,11,1.81,0.93,94.10,0.00,-0.36,0.00,1,0,1.000,13.08,0.248,0.228,87.5,0,0.00,3,14.41,13.30,6,0.0,9,2.8,-29.5,82.2,0.0,0
11.288,5,0,43.37,0,1,13.05,-8.51,56.8,0,177.8,80.0,12.84,5168,9,5,8,1,11,1.85,1.23,93.58,0.00,-0.29,0.00,1,0,1.000,13.08,0.244,0.228,84.1,0,0.00,3,14.28,13.29,6,0.0,9,2.8,-29.3,82.0,0.0,0
11.383,5,0,43.37,0,1,13.05,-8.57,57.2,0,177.8,80.0,12.84,5160,9,5,8,7,11,2.28,1.39,93.17,0.00,0.04,0.00,1,0,1.000,13.08,0.241,0.228,73.8,0,0.00,3,14.19,13.29,6,0.0,9,2.8,-29.7,81.8,0.0,0
11.462,5,0,43.37,0,1,13.05,-8.61,57.4,0,178.2,80.0,12.78,5101,9,5,8,7,11,2.28,1.14,92.91,0.00,0.20,0.00,1,0,1.000,13.08,0.241,0.228,86.7,0,0.00,3,14.10,13.28,6,0.0,9,3.0,-29.6,81.7,0.0,0
11.527,5,0,43.37,0,1,13.05,-8.69,57.7,0,178.7,80.0,12.58,5046,9,5,8,7,11,2.04,1.42,94.38,0.00,0.44,0.00,1,0,1.000,13.08,0.236,0.228,87.3,0,0.00,3,14.02,13.26,6,0.0,9,2.8,-29.9,81.5,0.0,0
11.603,5,0,43.51,0,1,13.05,-8.71,57.9,0,179.2,80.0,12.50,4988,9,5,8,7,11,2.17,1.20,94.08,0.00,0.42,0.00,1,0,1.000,13.08,0.234,0.226,84.8,0,0.00,3,13.96,13.24,6,0.0,9,3.0,-29.8,81.5,0.0,0
11.691,5,0,43.51,0,1,13.05,-8.74,57.9,0,179.6,80.0,12.45,4878,9,5,8,7,11,1.91,1.06,93.87,0.00,0.29,0.00,1,0,1.000,13.08,0.229,0.226,87.3,0,0.00,3,13.91,13.21,6,0.0,9,2.9,-29.5,81.4,0.0,0
11.768,5,0,43.51,0,1,13.05,-8.73,58.3,0,179.6,80.0,12.29,4768,9,5,8,7,11,2.10,1.27,93.10,0.00,0.21,0.00,1,0,1.000,13.08,0.226,0.225,86.6,0,0.00,3,13.83,13.18,6,0.0,9,2.9,-29.8,81.3,0.0,0
11.855,5,0,43.51,0,1,13.05,-8.65,58.5,0,180.1,80.0,12.19,4628,9,5,8,7,11,3.45,2.04,88.89,0.00,10.18,0.00,1,0,1.000,13.08,0.226,0.224,81.6,0,0.00,3,13.77,13.14,6,0.0,9,3.0,-29.6,81.2,0.0,0
11.926,5,0,43.51,0,1,13.05,-9.64,58.8,0,180.5,80.0,8.58,4482,1,5,8,7,11,6.09,3.76,82.17,0.00,40.59,0.00,0,0,1.000,15.43,0.206,0.148,73.1,0,0.00,3,13.95,13.07,26,0.0,9,3.1,-29.2,81.1,0.0,0
12.017,5,0,41.45,0,1,13.05,-10.05,59.0,0,180.5,80.0,8.55,4300,9,5,8,7,11,6.49,3.20,82.25,0.00,38.31,0.00,0,0,1.000,13.08,0.127,0.185,71.5,0,0.00,1,13.75,13.07,26,0.0,9,3.4,-29.7,81.0,0.0,0
12.099,5,0,32.78,0,1,13.05,-9.28,59.0,0,181.6,80.0,11.04,4262,9,5,8,7,11,6.61,3.23,82.59,0.00,14.28,0.00,0,0,1.000,13.08,0.185,0.215,78.2,0,0.00,3,13.60,13.07,26,0.0,9,3.5,-29.6,80.9,0.0,0
12.178,5,0,18.23,0,1,13.05,-9.13,59.2,0,181.6,80.0,11.35,4255,9,5,8,7,11,5.88,2.38,84.66,0.00,13.66,0.00,0,0,1.000,13.08,0.188,0.216,69.8,0,0.00,3,13.53,13.07,26,0.0,9,3.8,-29.9,80.8,0.0,0
12.266,5,0,13.82,0,1,13.05,-9.06,59.4,0,181.9,80.0,11.48,4265,9,6,8,7,11,4.38,2.69,88.31,0.00,12.29,0.00,0,0,1.000,13.08,0.188,0.216,64.6,0,0.00,3,13.46,13.07,26,0.0,9,3.0,-30.1,80.6,0.0,0
12.353,6,0,12.64,0,1,13.05,-9.04,59.8,0,182.5,80.0,11.61,4254,9,6,8,7,11,5.71,3.10,85.11,0.00,6.90,0.00,0,0,1.000,13.08,0.194,0.205,70.4,0,0.00,3,13.43,13.07,26,0.0,9,3.4,-29.6,80.5,0.0,0
12.428,6,0,12.49,0,1,13.05,-9.45,60.0,0,182.5,80.0,10.98,4208,9,6,8,7,11,5.00,2.60,86.77,0.00,6.70,0.00,0,0,1.000,13.08,0.167,0.159,67.2,0,0.00,3,13.44,13.07,26,0.0,9,3.2,-29.6,80.4,0.0,0
12.505,6,0,12.79,0,1,13.05,-9.81,60.0,0,183.4,80.0,10.15,4213,9,6,8,7,11,5.05,2.29,86.59,0.00,7.92,0.00,0,0,1.000,13.08,0.134,0.142,71.9,0,0.00,3,13.45,13.07,26,0.0,9,3.2,-29.6,80.2,0.0,0
12.597,6,0,13.38,0,1,13.05,-10.19,60.1,0,183.4,80.0,8.92,4231,9,6,8,7,11,3.90,1.49,89.38,0.00,10.87,0.00,0,0,1.000,13.08,0.114,0.142,74.5,0,0.00,3,13.42,13.07,26,0.0,9,3.4,-30.2,79.9,0.0,0
12.670,6,0,13.82,0,1,13.05,-10.19,60.3,0,183.7,80.0,8.84,4203,9,6,8,7,11,4.14,2.11,88.97,0.00,8.94,0.00,1,0,1.000,15.43,0.114,0.142,67.1,0,0.00,3,13.36,13.07,26,0.0,9,3.1,-30.0,79.8,0.0,0
12.757,6,0,14.55,0,1,13.05,-10.01,60.3,0,184.3,80.0,9.13,4205,3,6,8,14,11,3.24,2.07,90.64,0.00,11.63,0.00,1,0,1.000,15.43,0.120,0.142,79.0,0,0.00,3,13.35,13.07,26,0.0,9,2.7,-30.3,79.7,0.0,0
12.825,6,0,15.43,0,1,13.05,-9.97,60.5,0,184.6,80.0,9.25,4196,1,6,8,7,11,2.90,1.27,92.03,0.00,7.46,0.00,1,0,1.000,15.43,0.130,0.142,68.8,0,0.00,3,13.34,13.07,26,0.0,9,2.9,-30.2,79.5,0.0,0
