Time (sec),(T) Gear Current (-),Accel. Pedal Pos. (%),Actual AFR (Average) (AFR),Airflow Limit Src (Enum),BPV Mode (Enum),Baro. Pressure (psi A),Boost Pressure (psi),Charge Air Temp. (F),Closed Loop Status (#),Coolant Temp. (F),DFI/PFI Split Actual (%),ETC Angle Actual (degrees),Engine RPM (RPM),Fuel Source (Enum),Gear Current (Gear),HDFX Table (2nd Highest) (Table),HDFX Table (3rd Highest) (Table),HDFX Table (Highest) (Table),HDFX Weight (2nd Highest) (%),HDFX Weight (3rd Highest) (%),HDFX Weight (Highest) (%),HPFP Command (%),Ignition Timing (Highest) (degrees),Ignition Timing Corr. (Lowest) (degrees),Inj Off For Tq Lim (Enum),Knock Count Total (#),Knock Octane Modifier (%),Lambda Desired w/o Trims (AFR),Load Actual (%),Load Des. TQ Ctl (%),Lowside FP Actual (psi),PD Status (Enum),Short Term Fuel Trim (Average) (%),Spark Source (Enum),TIP Actual Abs (psi),TIP Desired Abs (psi),Torque Source (Enum),Turbo PID I-Term (%),VCT Mode (Enum),VCT-E Angle Act. (degrees),VCT-I Angle Act. (degrees),Vehicle Speed (mph),Wastegate Position (%),"AP Info:[AP3-FOR-005 v1.7.4.2-23412][USDM 2018 F150 Raptor SuperCrew (PR1)][Reflash: Austin C. 2018 SCREW (PR1) S2 170 91oct_v002.ptm - TCM: COBB OEM+ v101.ptm]"
7.052,4,100,10.88,5,0,13.12,19.01,51.3,1,165.0,45.0,49.60,5053,5,4,11,7,8,28.73,6.35,43.33,99.48,6.40,-1.65,0,0,0.866,11.02,2.078,2.081,59.2,1,6.92,2,33.47,32.37,0,4.3,5,5.9,-33.3,67.7,55.7,0
7.132,4,100,10.88,5,0,13.12,19.02,51.3,1,165.0,45.0,50.35,5096,5,4,8,7,11,32.04,7.65,41.87,98.57,6.34,-1.65,0,0,0.866,11.02,2.058,2.081,61.1,1,6.65,2,33.48,32.74,0,4.2,5,5.1,-31.1,68.4,57.1,0
7.222,4,100,11.02,5,0,13.12,19.13,51.3,1,165.0,44.0,52.08,5137,5,4,8,7,11,22.85,7.71,50.96,97.59,6.16,-1.65,0,0,0.866,11.02,2.058,2.068,61.4,1,7.07,2,33.48,32.61,0,4.1,5,4.2,-30.5,69.0,57.0,0
7.312,4,100,11.02,5,0,13.12,19.13,51.3,1,165.2,44.0,52.70,5137,5,4,8,7,11,18.07,8.16,57.18,100.00,5.38,-1.65,0,0,0.866,10.88,2.046,2.054,61.4,1,7.21,2,33.79,32.71,0,4.0,5,4.1,-29.7,69.4,56.5,0
7.388,4,100,11.02,5,0,13.12,19.49,51.3,1,165.2,43.0,52.60,5179,5,4,8,7,11,14.25,8.41,61.62,99.97,5.34,-2.40,0,1,0.866,10.88,2.046,2.051,61.1,1,7.21,2,33.17,32.81,0,3.8,5,4.1,-29.2,69.9,56.4,0
7.481,4,100,11.02,5,0,13.12,19.41,51.3,1,165.4,43.0,51.09,5179,5,4,8,7,11,12.72,8.67,63.66,100.00,5.42,-2.40,0,1,0.866,10.88,2.053,2.035,54.7,1,7.66,2,34.43,32.74,0,3.7,5,3.5,-29.2,70.9,56.1,0
7.562,4,100,11.02,5,0,13.12,19.45,51.4,1,165.4,42.0,50.02,5179,5,4,8,7,11,8.19,6.87,70.78,100.00,5.34,-2.40,0,1,0.866,10.88,2.038,2.031,53.6,1,7.74,2,34.56,32.68,0,3.5,5,3.1,-28.2,71.4,55.7,0
7.663,4,100,11.02,5,0,13.12,19.45,51.4,1,165.6,42.0,49.40,5179,5,4,7,8,11,7.94,7.48,70.24,100.00,5.35,-2.25,0,1,0.866,10.88,2.038,2.022,53.6,1,7.71,2,33.63,32.63,0,3.0,5,2.8,-26.4,71.8,55.9,0
7.752,4,100,10.88,5,0,13.12,19.36,51.4,1,165.7,41.0,48.95,5179,5,4,7,8,11,12.09,7.32,63.44,100.00,5.68,-2.25,0,1,0.866,10.88,2.024,2.016,59.5,1,7.71,2,34.09,32.43,0,2.8,5,2.8,-26.4,72.3,54.5,0
7.858,4,100,10.88,5,0,13.12,18.99,51.4,1,165.7,41.0,47.81,5413,5,4,7,8,11,15.59,7.46,55.67,100.00,6.02,-2.25,0,1,0.866,10.88,2.000,2.003,59.2,1,7.71,2,34.02,32.30,0,2.6,5,2.8,-24.7,72.8,53.9,0
7.938,4,100,11.02,5,0,13.12,18.99,51.4,1,165.9,41.0,47.33,5467,5,4,7,1,11,17.71,8.54,50.48,100.00,6.06,-2.25,0,1,0.866,10.88,2.002,2.000,59.2,1,8.23,2,34.39,32.15,0,2.3,5,2.8,-24.1,73.5,54.0,0
8.023,4,100,11.02,5,0,13.12,18.77,51.6,1,165.9,41.0,47.23,5486,5,4,7,1,11,20.04,9.05,48.72,100.00,6.34,-2.25,0,1,0.866,10.88,2.002,1.991,56.1,1,8.51,2,33.33,32.04,0,2.1,5,2.9,-24.1,73.8,53.9,0
8.101,4,100,11.02,5,0,13.12,18.66,51.6,1,166.1,41.0,47.14,5544,5,4,7,1,11,22.38,9.92,45.80,100.00,6.41,-2.25,0,1,0.866,10.88,1.991,1.976,54.2,1,8.54,2,34.19,31.81,0,1.8,5,2.6,-24.1,74.4,54.6,0
8.188,4,100,10.88,5,0,13.12,18.50,51.6,1,166.3,40.0,46.98,5544,5,4,7,1,11,27.26,9.27,39.50,100.00,6.66,-2.10,0,1,0.866,10.88,1.985,1.977,53.8,1,8.37,2,33.93,31.69,0,1.6,5,2.8,-22.1,74.8,54.3,0
8.287,4,100,10.88,5,0,13.12,18.15,51.8,1,166.5,41.0,46.48,5544,5,4,7,1,11,27.92,10.96,39.66,100.00,6.65,-2.10,0,1,0.866,10.88,1.972,1.960,52.2,1,8.37,2,33.42,31.28,0,1.3,5,2.8,-22.1,75.7,55.8,0
8.378,4,100,10.73,5,0,13.12,18.11,51.8,1,166.6,40.0,44.83,5544,5,4,7,1,11,29.24,11.43,38.10,100.00,6.74,-2.10,0,1,0.866,10.88,1.957,1.959,55.0,1,8.37,2,33.13,31.22,0,0.7,5,2.8,-20.1,76.3,55.8,0
8.489,4,100,10.88,5,0,13.12,17.88,51.8,1,166.8,40.0,43.85,5544,5,4,11,1,11,30.59,14.57,31.40,100.00,7.18,-2.10,0,1,0.866,10.88,1.951,1.948,56.1,1,8.37,2,33.87,31.10,0,0.3,5,2.8,-20.1,76.5,56.3,0
8.572,4,100,10.88,2,0,13.12,17.88,51.8,1,166.8,39.0,42.38,5751,5,4,7,1,11,28.65,17.30,30.56,100.00,7.19,-2.10,0,1,0.866,10.88,1.951,1.929,56.1,1,7.27,2,34.24,30.76,0,-0.1,5,2.9,-20.1,77.1,53.8,0
8.660,4,100,10.88,2,0,13.12,17.88,51.8,1,166.8,39.0,40.44,5763,5,4,11,1,7,28.63,18.85,29.72,100.00,7.18,-1.95,0,1,0.866,10.88,1.931,1.919,56.1,1,6.83,2,34.27,30.77,0,-0.7,5,2.8,-17.1,77.7,52.8,0
8.753,4,100,10.73,2,0,13.12,17.51,52.0,1,167.4,39.0,40.67,5763,5,4,7,1,11,25.24,22.28,29.11,99.62,7.47,-1.95,0,1,0.866,10.88,1.918,1.920,49.7,1,6.83,2,34.12,30.91,0,-1.2,5,2.8,-16.8,78.2,54.5,0
8.838,4,100,10.73,2,0,13.12,17.51,52.4,1,167.4,39.0,40.72,5763,5,4,1,1,11,24.71,22.99,31.65,98.75,7.44,-1.95,0,1,0.866,10.88,1.918,1.904,49.7,1,5.95,2,34.05,30.58,0,-1.7,5,3.0,-16.6,78.4,52.8,0
8.926,4,100,10.73,2,0,13.12,17.51,52.4,1,167.7,38.0,39.68,5763,5,4,1,7,11,25.80,22.35,30.29,90.87,7.58,-1.95,0,1,0.866,10.88,1.913,1.890,49.7,1,5.54,2,34.01,30.30,0,-2.2,5,3.1,-15.1,79.2,51.0,0
9.026,4,100,10.73,2,0,13.12,16.92,52.4,1,167.9,38.0,39.94,5872,5,4,11,7,1,27.68,21.28,30.33,85.37,7.77,-1.95,0,1,0.866,10.88,1.894,1.887,52.0,1,5.54,2,33.75,30.20,0,-3.3,5,3.1,-15.1,79.8,51.8,0
9.117,4,100,10.73,2,0,13.12,16.92,52.6,1,168.3,38.0,40.13,5929,5,4,11,7,1,26.31,15.45,32.21,81.62,7.74,-1.95,0,1,0.866,10.88,1.890,1.868,52.0,1,4.90,2,33.78,29.91,0,-3.8,5,3.1,-15.1,80.2,48.2,0
9.223,4,100,10.73,2,0,13.12,16.92,52.6,1,168.3,37.0,39.88,5929,5,4,11,7,1,27.33,12.97,40.56,81.90,8.04,-1.95,0,1,0.866,10.88,1.890,1.846,52.0,1,4.90,2,33.72,29.82,0,-4.4,5,3.1,-15.1,80.7,48.7,0
9.323,4,100,10.73,2,0,13.12,16.92,52.7,1,168.8,37.0,39.83,5929,5,4,11,7,1,28.85,9.03,46.19,79.16,8.15,-1.95,0,1,0.866,10.88,1.855,1.840,52.0,1,4.37,2,32.78,29.74,0,-5.0,5,3.0,-15.1,81.4,48.8,0
9.424,4,100,10.73,2,0,13.12,16.92,52.7,1,168.8,37.0,41.27,5929,5,4,11,7,1,26.60,9.12,47.98,80.40,8.17,-1.80,0,1,0.866,10.88,1.855,1.829,52.0,1,4.37,2,33.08,29.65,0,-5.9,5,3.0,-11.0,81.7,49.4,0
9.519,4,100,10.73,2,0,13.12,16.51,52.9,1,169.2,37.0,42.26,6038,5,4,11,7,1,27.25,7.20,50.84,77.70,8.17,-1.80,0,1,0.866,10.88,1.855,1.836,55.4,1,3.81,2,32.62,29.74,0,-6.4,5,2.9,-11.0,82.2,51.3,0
9.604,4,100,10.88,2,0,13.12,16.51,52.9,1,169.2,37.0,42.73,6038,5,4,11,7,1,23.64,6.22,53.75,76.58,8.30,-1.80,0,1,0.866,10.88,1.831,1.819,55.4,1,3.21,2,32.46,29.63,0,-6.8,5,2.8,-9.7,82.4,50.2,0
9.726,4,100,10.88,2,0,13.12,16.51,53.3,1,169.7,36.0,43.28,6038,5,4,11,7,1,21.65,6.10,55.80,76.66,8.29,-1.80,0,1,0.866,10.88,1.819,1.811,55.4,1,3.21,2,32.44,29.59,0,-7.2,5,2.8,-9.7,83.3,49.9,0
9.821,4,100,10.88,2,0,13.12,16.51,53.3,1,169.7,36.0,43.38,6038,5,4,11,7,1,20.38,5.48,59.33,79.58,8.67,-1.80,0,1,0.866,10.88,1.819,1.798,55.4,1,3.21,2,32.29,29.48,0,-7.1,5,2.8,-9.7,83.6,50.7,0
9.924,4,100,10.88,2,0,13.12,13.77,53.7,1,170.4,37.0,38.67,6038,5,4,11,2,1,16.49,5.63,62.61,67.02,-9.00,-1.80,0,1,0.866,10.88,1.623,1.042,54.8,1,3.63,3,35.15,19.43,4,-3.7,5,3.0,-9.7,84.1,0.0,0
10.027,4,100,10.88,2,0,13.12,13.77,53.7,1,170.4,29.0,22.76,6038,5,4,1,2,1,20.71,11.35,25.29,55.45,4.83,-1.80,0,1,0.866,10.88,1.623,1.031,54.8,1,3.78,3,38.80,18.65,4,-3.7,5,4.4,-9.7,83.2,0.0,0
10.103,4,100,10.73,5,0,13.12,13.77,53.9,1,171.0,29.0,20.23,5264,5,4,6,11,7,8.60,7.39,57.07,51.45,7.62,-1.65,0,1,0.866,10.88,1.136,1.065,54.8,1,3.22,3,36.11,17.61,7,-3.7,11,6.6,-14.6,83.1,0.0,0
10.185,4,100,10.73,5,0,13.12,3.89,53.9,1,171.0,31.0,21.59,5329,5,4,8,15,7,0.00,0.00,99.91,47.39,12.88,-1.65,0,1,0.866,10.88,1.136,1.108,89.6,1,3.08,2,33.28,18.00,0,-3.7,11,8.9,-18.5,84.4,0.0,0
10.285,4,100,10.88,5,0,13.12,3.17,53.7,1,171.5,30.0,22.81,5350,5,4,8,16,7,28.63,0.00,67.38,54.36,12.97,-1.65,0,1,0.866,10.88,1.111,1.212,87.5,1,3.26,2,29.33,18.85,0,-3.7,11,9.9,-18.5,84.5,0.0,0
10.371,4,100,10.73,5,0,13.12,3.17,53.5,1,171.7,29.0,25.15,5328,5,4,7,16,8,47.48,0.00,53.83,64.74,13.55,-1.65,0,1,0.866,10.88,1.082,1.315,87.5,1,2.58,2,24.82,21.26,0,-3.7,11,10.1,-18.5,84.5,0.0,0
10.446,5,100,10.73,5,0,13.12,4.13,53.1,1,171.7,29.0,28.10,5328,5,5,7,16,8,42.81,0.00,57.06,51.02,13.26,-1.50,0,1,0.866,10.88,1.082,1.397,84.1,1,1.49,2,22.87,24.63,0,-3.7,5,9.6,-27.8,84.6,0.0,0
10.537,5,100,10.73,5,0,13.12,5.49,52.7,1,172.4,34.0,31.97,5367,5,5,1,8,11,7.75,7.39,79.30,58.74,11.34,-1.50,0,1,0.866,10.88,1.119,1.654,77.4,1,1.49,2,21.27,26.57,0,-3.6,5,9.6,-25.9,84.8,0.0,0
10.617,5,100,10.88,5,0,13.12,7.03,52.7,1,172.8,33.0,67.08,5367,5,5,1,7,11,10.60,4.98,73.59,50.64,9.40,-1.35,0,1,0.866,10.88,1.147,1.837,67.6,1,1.17,2,20.47,29.99,0,-0.4,5,3.1,-24.8,85.1,89.8,0
10.707,5,100,11.32,5,0,13.12,7.03,52.7,1,172.9,33.0,81.80,5411,5,5,7,1,11,15.92,8.17,53.06,57.66,9.91,-1.35,0,1,0.866,10.88,1.219,2.004,67.6,1,1.53,2,20.48,31.38,0,-0.1,5,3.4,-24.1,85.5,100.0,0
10.788,5,100,11.61,5,0,13.12,8.98,52.7,1,172.9,37.0,81.97,5409,5,5,7,8,11,21.33,8.08,47.07,68.17,9.95,-1.35,0,1,0.866,10.88,1.230,2.004,66.6,1,3.12,2,22.29,31.55,0,-0.1,5,3.6,-24.1,85.7,100.0,0
10.865,5,100,11.76,5,0,13.12,12.38,52.9,1,173.3,42.0,81.97,5409,5,5,7,8,11,20.27,7.69,51.71,59.84,9.64,-1.35,0,1,0.866,10.88,1.230,1.998,63.2,1,6.63,2,25.87,31.86,0,0.0,5,2.9,-23.8,85.8,100.0,0
10.962,5,100,11.61,5,0,13.12,12.38,53.3,1,173.7,41.0,81.97,5452,5,5,7,1,11,23.16,8.02,42.37,82.30,7.15,-1.35,0,0,0.866,10.88,1.707,1.991,63.2,1,6.63,2,29.22,31.33,0,0.2,5,2.9,-23.8,85.9,31.0,0
11.052,5,100,11.47,5,0,13.12,12.38,53.3,1,174.0,41.0,81.97,5518,5,5,7,1,11,27.16,8.67,40.82,83.39,7.09,-1.35,0,0,0.866,10.88,1.881,1.977,63.2,1,7.98,2,31.10,31.94,0,0.3,5,2.9,-22.7,86.5,59.2,0
11.122,5,100,11.32,5,0,13.12,16.75,54.2,1,174.2,41.0,81.97,5526,5,5,7,1,11,32.27,7.49,34.48,84.76,7.39,-1.35,0,0,0.866,10.88,1.876,1.979,51.0,1,8.95,2,29.70,32.03,0,0.4,5,3.3,-21.6,87.2,59.4,0
11.217,5,100,11.02,5,0,13.12,17.24,54.8,1,174.2,41.0,81.97,5526,5,5,7,1,11,32.36,7.83,33.93,84.43,7.63,-1.05,0,0,0.866,10.88,1.876,1.978,57.0,1,7.81,2,30.71,31.80,0,0.6,5,3.4,-22.2,87.2,52.6,0
11.294,5,100,10.88,5,0,13.12,17.73,55.0,1,174.6,41.0,81.97,5555,5,5,7,1,11,32.05,8.76,34.63,88.31,7.00,-1.05,0,1,0.866,10.88,1.930,1.969,53.2,1,7.45,2,30.84,31.69,0,0.6,5,3.1,-21.3,87.7,54.6,0
11.382,5,100,10.73,5,0,13.12,18.00,55.1,1,174.9,41.0,81.97,5606,5,5,11,1,7,30.41,9.51,36.83,88.52,6.89,-1.80,0,1,0.866,10.88,1.941,1.963,54.2,1,7.45,2,31.71,31.69,0,0.6,5,3.1,-20.9,87.9,56.1,0
11.463,5,100,10.73,5,0,13.12,18.19,55.1,1,175.3,40.0,70.73,5606,5,5,11,1,7,31.07,10.60,33.98,89.02,6.87,-1.80,0,1,0.866,10.88,1.961,1.956,55.8,1,6.48,2,31.51,31.51,0,0.6,5,2.9,-20.8,88.1,57.1,0
11.552,5,100,10.73,5,0,13.12,18.29,55.3,1,175.5,40.0,61.17,5638,5,5,11,1,7,30.64,12.91,33.33,89.32,6.99,-1.80,0,1,0.866,10.88,1.965,1.957,55.0,1,6.01,2,32.30,31.37,0,0.5,5,2.8,-19.9,88.6,56.6,0
11.630,5,100,10.88,5,0,13.12,18.30,55.3,1,175.5,40.0,58.48,5638,5,5,11,1,7,26.02,11.04,35.93,89.34,7.06,-1.80,0,1,0.866,10.88,1.965,1.947,55.0,1,6.33,2,32.85,31.51,0,0.4,5,3.2,-19.5,89.1,57.9,0
11.723,5,100,10.88,5,0,13.12,18.30,55.5,1,175.8,40.0,54.02,5702,5,5,7,1,11,29.62,14.05,31.25,89.46,7.06,-1.80,0,1,0.866,10.88,1.964,1.941,55.0,1,6.33,2,32.39,31.37,0,0.2,5,3.2,-19.5,89.6,57.6,0
11.812,5,100,10.88,2,0,13.12,18.34,55.5,1,176.0,40.0,50.86,5704,5,5,11,1,7,27.82,14.40,34.30,89.86,7.26,-1.80,0,1,0.866,10.88,1.956,1.938,56.3,1,6.47,2,33.25,31.39,0,0.1,5,3.0,-18.9,90.0,58.4,0
11.908,5,100,10.88,2,0,13.12,18.34,55.5,1,176.7,39.0,50.86,5722,5,5,11,1,7,27.58,15.91,29.64,90.19,6.50,-3.15,0,3,0.866,10.88,1.956,1.933,56.3,1,6.39,2,33.51,31.11,0,-0.4,5,3.0,-17.6,90.4,57.8,0
11.987,5,100,10.88,2,0,13.12,18.34,55.5,1,176.7,39.0,47.16,5771,5,5,11,1,7,26.81,16.26,32.76,85.82,5.80,-3.15,0,3,0.866,10.88,1.964,1.922,56.3,1,6.07,3,33.57,31.32,7,-0.8,5,3.1,-17.6,90.4,56.5,0
12.063,5,100,10.88,2,0,13.12,18.18,55.5,1,177.1,39.0,45.30,5721,5,5,11,1,7,25.08,17.18,28.09,89.93,4.09,-3.15,0,3,0.866,10.88,1.964,1.932,54.2,1,6.24,3,33.54,31.47,7,-1.1,5,3.0,-16.6,90.7,50.3,0
12.148,5,100,10.88,5,0,13.12,18.11,55.5,1,177.1,40.0,45.78,5713,5,5,11,1,7,26.32,18.54,34.15,88.38,3.97,-3.15,0,3,0.866,10.88,1.945,1.932,56.8,1,6.32,3,33.29,31.64,7,-1.4,5,3.1,-17.7,91.0,52.0,0
12.226,5,100,10.88,5,0,13.12,18.77,55.7,1,177.6,43.0,45.82,5488,5,5,11,1,7,24.71,15.99,33.87,87.30,-1.18,-3.15,0,3,0.866,10.88,1.945,1.981,55.4,1,6.52,3,33.81,32.78,7,-1.5,5,3.6,-18.7,91.2,43.9,0
12.302,5,82,11.02,5,0,13.12,19.93,55.7,1,177.8,45.0,49.50,5045,5,5,11,8,7,17.40,6.77,42.06,90.88,-3.78,-3.00,0,3,0.866,10.88,1.987,2.076,59.0,1,7.54,3,34.88,34.30,7,-1.5,11,3.6,-23.5,91.8,33.2,0
12.387,5,33,11.02,0,0,13.12,20.41,55.9,1,177.8,46.0,54.42,4900,5,5,7,8,11,29.99,10.18,39.41,90.92,0.65,-3.00,0,3,0.866,10.88,2.081,2.118,61.2,1,7.45,3,34.50,33.30,16,-1.3,11,4.9,-29.4,92.1,43.4,0
12.473,5,4,11.02,0,0,13.12,18.64,56.1,1,178.2,50.0,48.33,4863,5,5,8,7,11,23.53,12.85,39.27,74.88,-2.63,-3.00,0,3,0.866,10.88,2.081,1.559,61.8,0,8.24,3,35.11,24.52,16,-0.7,11,7.6,-33.8,92.3,0.0,0
12.549,5,0,11.02,0,0,13.12,13.84,56.1,1,178.3,50.0,25.36,4811,5,5,7,11,8,8.97,0.07,93.20,52.70,-7.89,-3.00,0,3,0.866,11.02,2.086,1.198,60.7,0,7.46,3,37.87,19.17,16,-0.7,9,9.4,-36.1,91.5,0.0,0
12.632,6,0,10.58,0,1,13.12,5.67,55.9,1,178.7,29.0,18.75,4838,5,5,9,16,8,7.53,0.00,91.34,43.66,-9.78,-2.85,0,3,0.866,11.02,1.837,0.872,82.8,0,4.91,3,36.00,15.84,16,0.0,9,8.1,-36.0,91.8,0.0,0
12.703,6,0,10.58,0,1,13.12,-0.80,55.9,1,178.9,14.0,15.42,4764,5,6,9,11,8,4.39,0.13,91.67,36.48,-14.79,-2.85,0,3,0.866,11.02,1.170,0.558,87.3,0,3.71,3,31.91,14.43,16,0.0,9,5.2,-33.5,91.1,0.0,0
12.789,6,0,10.44,0,1,13.12,-4.87,55.1,1,178.9,80.0,12.54,4751,5,6,8,7,11,31.20,5.71,47.56,0.00,-15.45,-2.85,0,3,0.866,11.02,0.646,0.361,90.5,0,0.27,3,27.67,13.69,16,0.0,9,3.8,-31.1,90.6,0.0,0
12.873,6,0,10.73,0,1,13.12,-7.72,54.0,0,179.4,80.0,10.31,4784,3,6,8,7,11,10.54,3.74,80.05,0.00,-11.54,0.00,1,0,0.866,11.17,0.646,0.256,88.2,0,0.00,3,22.26,13.33,6,0.0,9,2.9,-30.0,90.5,0.0,0
12.945,6,0,11.17,0,1,13.12,-8.30,53.3,0,179.6,80.0,10.08,4789,9,6,8,7,11,2.79,1.44,92.64,0.00,-2.74,0.00,1,0,0.866,15.43,0.348,0.289,83.5,0,0.00,3,18.95,13.49,6,0.0,9,2.9,-29.5,90.5,0.0,0
13.020,6,0,14.99,0,1,13.12,-7.31,52.4,0,180.1,80.0,12.82,4752,9,6,1,8,11,1.45,1.44,94.04,0.00,1.60,0.00,1,0,0.866,13.08,0.249,0.253,87.3,0,0.00,3,18.21,13.36,6,0.0,9,2.8,-29.2,90.2,0.0,0
13.100,6,0,26.17,0,1,13.12,-7.86,52.4,0,180.5,80.0,11.95,4760,9,6,1,8,11,1.87,1.46,94.45,0.00,-3.53,0.00,1,0,0.866,13.08,0.328,0.229,76.7,0,0.00,3,16.33,13.27,6,0.0,9,2.9,-29.2,90.0,0.0,0
13.180,6,0,34.69,0,1,13.12,-8.17,52.0,0,180.5,80.0,11.99,4760,9,6,1,8,11,1.74,1.27,94.68,0.00,-3.33,0.00,1,0,0.866,13.08,0.286,0.225,85.7,0,0.00,3,16.28,13.27,6,0.0,9,3.0,-29.1,89.9,0.0,0
13.267,6,0,38.81,0,1,13.12,-8.36,51.6,0,181.0,80.0,11.84,4727,9,6,1,8,11,1.74,1.31,94.71,0.00,-2.98,0.00,1,0,0.866,13.08,0.270,0.225,76.7,0,0.00,3,15.92,13.27,6,0.0,9,2.9,-29.6,89.6,0.0,0
13.347,6,0,40.57,0,1,13.12,-8.45,51.4,0,181.4,80.0,11.84,4728,9,6,8,8,11,1.75,1.64,93.03,0.00,-2.28,0.00,1,0,0.866,13.08,0.270,0.225,83.2,0,0.00,3,15.43,13.26,6,0.0,9,3.0,-29.8,89.4,0.0,0
13.422,6,0,41.45,0,1,13.12,-8.52,51.6,0,181.9,80.0,11.85,4714,9,6,8,1,11,1.97,1.79,92.51,0.00,-1.66,0.00,1,0,0.866,13.08,0.258,0.225,80.7,0,0.00,3,15.08,13.26,6,0.0,9,2.6,-29.8,89.2,0.0,0
13.503,6,0,41.89,0,1,13.12,-8.51,51.6,0,182.3,80.0,12.14,4701,9,6,1,8,11,1.79,1.75,94.38,0.00,-1.27,0.00,1,0,0.866,13.08,0.245,0.225,76.4,0,0.00,3,14.78,13.26,6,0.0,9,2.8,-29.4,88.9,0.0,0
