Time (sec),(T) Gear Current (-),Accel. Pedal Pos. (%),Actual AFR (Average) (AFR),Airflow Limit Src (Enum),BPV Mode (Enum),Baro. Pressure (psi A),Boost Pressure (psi),Charge Air Temp. (F),Closed Loop Status (#),Coolant Temp. (F),DFI/PFI Split Actual (%),ETC Angle Actual (degrees),Engine RPM (RPM),Fuel Source (Enum),Gear Current (Gear),HDFX Table (2nd Highest) (Table),HDFX Table (3rd Highest) (Table),HDFX Table (Highest) (Table),HDFX Weight (2nd Highest) (%),HDFX Weight (3rd Highest) (%),HDFX Weight (Highest) (%),HPFP Command (%),Ignition Timing (Highest) (degrees),Ignition Timing Corr. (Lowest) (degrees),Inj Off For Tq Lim (Enum),Knock Count Total (#),Knock Octane Modifier (%),Lambda Desired w/o Trims (AFR),Load Actual (%),Load Des. TQ Ctl (%),Lowside FP Actual (psi),PD Status (Enum),Short Term Fuel Trim (Average) (%),Spark Source (Enum),TIP Actual Abs (psi),TIP Desired Abs (psi),Torque Source (Enum),Turbo PID I-Term (%),VCT Mode (Enum),VCT-E Angle Act. (degrees),VCT-I Angle Act. (degrees),Vehicle Speed (mph),Wastegate Position (%),"AP Info:[AP3-FOR-005 v1.7.4.2-23412][USDM 2018 F150 Raptor SuperCrew (PR1)][Reflash: Austin C. 2018 SCREW (PR1) S2 170 91oct Final.ptm - TCM: COBB OEM+ v101.ptm]"
7.164,4,98,10.88,5,0,13.27,19.43,64.2,1,163.9,45.0,48.40,5078,5,4,11,7,8,33.21,7.05,39.72,96.71,5.06,-1.65,0,4,1.000,11.02,2.078,2.072,60.6,1,1.47,2,34.28,32.85,0,5.4,5,4.9,-32.2,68.4,59.8,0
7.239,4,98,10.88,5,0,13.27,19.48,64.2,1,163.9,45.0,48.93,5126,5,4,8,7,11,30.53,7.80,43.77,95.99,5.37,-1.65,0,4,1.000,11.02,2.078,2.061,61.2,1,1.55,2,33.74,33.01,0,5.2,5,4.6,-31.1,69.3,59.8,0
7.320,4,98,11.02,5,0,13.27,19.54,64.2,1,163.9,45.0,49.20,5146,5,4,8,7,11,22.01,8.54,52.93,96.41,5.31,-1.50,0,4,1.000,11.02,2.060,2.056,58.2,1,2.04,2,34.15,32.98,0,5.0,5,4.4,-29.8,69.5,59.7,0
7.399,4,98,11.02,5,0,13.27,19.62,64.2,1,163.9,44.0,49.47,5184,5,4,8,7,11,16.23,8.50,58.28,96.11,5.25,-1.50,0,4,1.000,10.88,2.061,2.048,56.4,1,2.18,2,34.68,32.94,0,4.8,5,3.8,-29.3,70.1,59.9,0
7.493,4,98,11.02,5,0,13.27,19.59,64.2,1,164.1,43.0,49.26,5215,5,4,8,7,11,12.29,8.04,67.51,97.03,5.25,-1.35,0,4,1.000,10.88,2.053,2.043,57.4,1,2.22,2,34.26,32.98,0,4.6,5,3.1,-28.8,70.6,59.4,0
7.562,4,98,11.02,5,0,13.27,19.64,64.2,1,164.1,43.0,49.02,5251,5,4,8,7,11,9.34,7.87,70.70,96.14,5.28,-2.70,0,4,1.000,10.88,2.047,2.036,59.1,1,2.22,2,34.86,32.92,0,4.4,5,3.1,-27.2,71.1,59.0,0
7.643,4,98,11.02,5,0,13.27,19.62,64.2,1,164.3,43.0,48.69,5286,5,4,7,8,11,6.92,6.84,74.14,98.35,3.90,-2.70,0,5,1.000,10.88,2.047,2.028,60.3,1,2.38,2,34.12,32.85,0,4.2,5,2.8,-26.7,71.5,57.8,0
7.719,4,98,11.02,5,0,13.27,19.45,64.4,1,164.3,42.0,47.98,5334,5,4,7,8,11,9.22,7.54,64.94,100.00,4.05,-2.70,0,5,1.000,10.88,2.038,2.015,56.8,1,2.44,2,34.03,32.74,0,3.9,5,2.8,-26.0,72.0,57.0,0
7.807,4,98,11.02,5,0,13.27,19.23,64.4,1,164.5,42.0,47.14,5375,5,4,7,8,11,10.97,7.30,63.94,100.00,4.38,-2.55,0,5,1.000,10.88,2.031,2.009,54.3,1,2.50,2,34.77,32.43,0,3.7,5,2.8,-25.0,72.8,56.5,0
7.875,4,98,11.02,5,0,13.27,18.94,64.4,1,164.5,42.0,46.88,5436,5,4,7,8,11,16.16,8.18,54.59,100.00,4.41,-2.55,0,5,1.000,10.88,2.004,1.998,57.1,1,2.65,2,34.10,32.34,0,3.4,5,2.9,-24.2,73.3,56.0,0
7.957,4,98,11.02,5,0,13.27,18.80,64.4,1,164.7,42.0,47.02,5453,5,4,7,8,11,20.19,7.90,51.13,100.00,4.74,-2.40,0,5,1.000,10.88,2.001,1.994,58.0,1,3.13,2,33.45,32.18,0,3.2,5,2.9,-23.4,73.9,55.9,0
8.044,4,98,11.02,5,0,13.27,18.80,64.4,1,164.7,41.0,47.56,5468,5,4,7,8,11,23.38,7.74,44.22,100.00,5.05,-2.40,0,5,1.000,10.88,2.001,1.991,57.4,1,3.14,2,33.33,32.12,0,3.0,5,3.1,-23.1,74.1,55.8,0
8.126,4,98,10.88,5,0,13.27,18.66,64.4,1,164.8,41.0,47.98,5513,5,4,7,1,11,23.73,8.79,41.03,100.00,5.07,-2.25,0,5,1.000,10.88,1.989,1.981,56.8,1,2.88,2,34.28,31.90,0,2.7,5,2.9,-22.5,74.5,57.6,0
8.212,4,98,10.88,5,0,13.27,18.58,64.4,1,165.0,41.0,48.19,5548,5,4,7,1,11,26.78,8.64,39.37,100.00,5.44,-2.25,0,5,1.000,10.88,1.988,1.975,55.5,1,2.84,2,33.20,31.66,0,2.5,5,2.9,-22.0,75.1,58.3,0
8.283,4,98,10.88,2,0,13.27,18.34,64.4,1,165.2,41.0,47.30,5588,5,4,7,1,11,28.11,10.19,38.93,100.00,5.55,-2.25,0,5,1.000,10.88,1.981,1.963,57.0,1,2.75,2,33.91,31.49,0,2.3,5,2.8,-20.8,75.6,59.2,0
8.368,4,98,10.88,5,0,13.27,18.17,64.4,1,165.2,40.0,45.89,5617,5,4,7,1,11,30.40,11.16,36.41,100.00,5.77,-2.10,0,5,1.000,10.88,1.966,1.958,56.1,1,2.55,2,33.78,31.25,0,2.0,5,2.8,-19.5,76.2,59.1,0
8.447,4,98,10.88,2,0,13.27,17.88,64.6,1,165.4,40.0,42.68,5661,5,4,7,1,11,28.22,14.62,35.85,100.00,6.03,-2.10,0,5,1.000,10.88,1.966,1.938,53.6,1,2.27,2,34.35,31.06,0,1.6,5,2.6,-18.7,76.5,56.8,0
8.514,4,98,10.73,2,0,13.27,17.47,64.6,1,165.6,40.0,40.88,5723,5,4,7,1,11,27.91,16.50,33.34,96.85,6.30,-2.10,0,5,1.000,10.88,1.922,1.927,54.5,1,1.85,2,34.24,30.94,0,1.2,5,2.6,-17.9,77.3,56.9,0
8.613,4,98,10.73,2,0,13.27,17.43,64.6,1,165.6,39.0,40.48,5723,5,4,7,1,11,24.11,20.94,32.40,92.11,6.39,-1.95,0,5,1.000,10.88,1.922,1.921,54.3,1,1.42,2,34.10,30.88,0,0.7,5,2.8,-17.2,77.8,55.2,0
8.676,4,98,10.73,2,0,13.27,17.30,64.8,1,165.6,39.0,40.55,5764,5,4,1,1,11,24.02,22.44,35.84,90.23,6.57,-1.95,0,5,1.000,10.88,1.918,1.902,54.5,1,1.15,2,33.97,30.73,0,0.2,5,2.6,-16.5,78.2,54.1,0
8.768,4,98,10.73,2,0,13.27,17.21,64.8,1,165.9,39.0,40.67,5808,5,4,1,7,11,24.94,21.95,32.26,86.02,6.90,-1.95,0,5,1.000,10.88,1.918,1.897,53.6,1,0.65,2,34.01,30.64,0,-0.3,5,2.6,-15.8,78.6,53.8,0
8.839,4,98,10.73,2,0,13.27,17.11,64.9,1,165.9,39.0,41.01,5822,5,4,1,1,11,24.35,24.01,30.38,83.02,6.95,-1.95,0,5,1.000,10.88,1.918,1.887,55.2,1,0.33,2,33.85,30.49,0,-0.8,5,3.1,-15.7,78.9,54.0,0
8.926,4,98,10.73,2,0,13.27,16.90,64.9,1,166.5,38.0,40.99,5858,5,4,1,7,11,26.10,22.45,27.83,82.23,7.32,-1.80,0,5,1.000,10.88,1.898,1.873,55.8,1,-0.24,2,33.63,30.24,0,-1.3,5,3.0,-14.4,79.3,53.0,0
9.003,4,98,10.73,2,0,13.27,16.78,64.9,1,166.6,38.0,41.06,5869,5,4,11,7,1,29.96,18.75,29.76,79.72,7.32,-1.80,0,5,1.000,10.88,1.887,1.867,57.9,1,-0.36,2,33.56,30.18,0,-1.7,5,2.7,-14.0,79.7,51.8,0
9.079,4,98,10.73,2,0,13.27,16.58,65.1,1,166.6,38.0,41.26,5926,5,4,11,7,1,28.20,17.68,30.44,81.89,7.49,-1.80,0,5,1.000,10.88,1.887,1.853,53.2,1,-0.76,2,33.07,29.85,0,-2.2,5,2.8,-13.7,80.1,52.5,0
9.173,4,98,10.73,2,0,13.27,16.32,65.1,1,167.0,38.0,41.24,5953,5,4,11,7,1,27.92,15.75,36.54,79.04,7.77,-1.80,0,5,1.000,10.88,1.878,1.846,55.9,1,-1.05,2,32.72,29.76,0,-2.7,5,2.9,-12.6,80.6,51.7,0
9.241,4,98,10.73,2,0,13.27,16.29,65.3,1,167.0,38.0,41.48,5996,5,4,11,7,1,28.31,12.36,41.21,81.50,7.94,-1.65,0,5,1.000,10.88,1.878,1.832,58.6,1,-1.25,2,32.59,29.55,0,-3.2,5,2.9,-11.9,81.0,50.3,0
9.326,4,98,10.73,2,0,13.27,16.30,65.3,1,167.4,37.0,42.00,6012,5,4,11,7,1,27.42,10.25,46.15,80.50,7.99,-1.65,0,5,1.000,10.88,1.839,1.826,58.7,1,-1.26,2,32.24,29.66,0,-3.6,5,2.9,-11.2,81.5,51.4,0
9.395,4,98,10.73,2,0,13.27,16.32,65.3,1,167.4,37.0,43.43,6055,5,4,11,7,1,26.36,7.81,50.06,75.30,8.19,-1.65,0,5,1.000,10.88,1.839,1.815,58.0,1,-1.87,2,32.16,29.52,0,-4.1,5,2.9,-10.6,81.9,52.5,0
9.475,4,98,10.73,2,0,13.27,16.31,65.5,1,167.4,37.0,43.91,6047,5,4,11,7,1,25.65,6.93,53.29,79.00,8.30,-1.65,0,5,1.000,10.88,1.839,1.814,60.0,1,-1.72,2,31.89,29.70,0,-4.5,5,2.9,-10.1,82.2,51.6,0
9.556,4,98,10.88,2,0,13.27,16.40,65.5,1,167.9,37.0,46.90,6101,5,4,11,7,1,24.23,6.26,55.75,79.58,8.52,-1.50,0,5,1.000,10.88,1.821,1.799,60.2,1,-1.30,2,31.72,29.49,0,-4.8,5,2.9,-9.4,82.6,54.3,0
9.643,4,98,10.88,2,0,13.27,16.24,65.9,1,167.9,36.0,47.34,6170,5,4,11,7,1,22.57,5.90,56.93,81.84,8.62,-1.50,0,5,1.000,10.88,1.821,1.784,57.7,1,-1.37,3,31.75,29.43,7,-5.1,5,3.1,-8.4,83.0,53.1,0
9.716,4,98,10.88,2,0,13.27,16.38,65.9,1,168.4,36.0,47.48,6116,5,4,11,7,1,22.83,3.99,62.72,84.56,5.76,-1.50,0,5,1.000,10.88,1.803,1.790,61.4,1,-1.67,3,31.48,30.10,7,-5.4,5,2.6,-7.3,83.5,47.7,0
9.797,4,98,10.88,2,0,13.27,17.51,65.9,1,168.4,38.0,49.73,5749,5,4,11,7,1,18.75,4.87,60.86,80.12,-6.17,-1.50,0,5,1.000,10.88,1.803,1.893,58.7,1,-1.54,3,32.49,33.06,7,-5.7,5,2.9,-9.7,83.7,45.9,0
9.883,4,98,10.88,5,0,13.27,19.04,66.1,1,168.4,42.0,78.33,5318,5,4,11,7,1,24.14,8.32,42.89,76.55,2.24,-2.10,0,0,1.000,10.88,1.916,2.025,59.0,1,-1.21,3,33.29,32.75,7,-5.7,5,2.8,-21.0,84.2,58.8,0
9.958,4,97,11.02,5,0,13.27,19.04,66.2,1,169.2,44.0,78.42,5391,5,4,11,1,7,20.28,7.14,41.64,84.96,1.95,-2.10,0,0,1.000,10.88,2.017,2.010,61.2,1,-0.22,3,34.08,32.52,7,-5.7,5,3.3,-26.1,84.5,47.8,0
10.043,5,97,11.17,5,0,13.27,18.86,66.8,1,169.2,43.0,68.44,5418,5,5,7,8,11,20.80,10.01,49.06,87.07,5.09,-2.10,0,0,1.000,10.88,2.017,1.999,57.7,1,0.11,2,33.30,32.54,7,-5.7,5,3.4,-24.8,84.8,48.1,0
10.134,5,86,11.02,5,0,13.27,18.57,66.8,1,169.5,42.0,66.78,5403,5,5,7,8,11,20.89,9.18,48.20,84.07,5.12,-2.91,0,1,1.000,10.88,1.995,2.004,57.1,1,-0.02,2,33.20,32.45,0,-5.7,11,3.3,-23.6,85.3,47.8,0
10.205,5,40,11.02,5,0,13.27,18.51,66.8,1,169.7,42.0,69.59,5425,5,5,7,8,11,21.19,8.06,46.54,84.96,4.22,-2.91,0,1,1.000,10.88,1.982,2.001,58.4,1,0.64,2,32.22,28.57,0,-5.7,11,3.2,-25.6,85.7,48.0,0
10.283,5,0,11.02,0,0,13.27,16.19,66.8,1,169.7,42.0,41.53,5453,5,5,7,8,11,22.57,12.61,42.81,84.53,4.24,-2.76,0,1,1.000,10.88,1.982,1.451,57.4,0,1.17,3,33.72,22.87,16,-4.7,11,4.2,-27.6,86.0,0.0,0
10.368,5,0,11.02,0,0,13.27,11.39,66.8,1,170.1,43.0,25.55,5328,5,5,7,8,8,22.89,22.76,28.66,68.84,-7.11,-2.76,0,1,1.000,10.88,1.746,1.010,64.0,0,1.64,3,36.98,17.03,16,-3.8,9,6.3,-28.7,85.9,0.0,0
10.435,5,0,11.02,0,1,13.27,1.42,66.6,1,170.4,42.0,17.44,5213,5,5,7,16,8,44.50,0.00,56.06,57.89,-16.46,-2.76,0,1,1.000,11.02,1.746,0.650,81.9,0,1.78,3,35.88,15.22,16,0.0,9,7.9,-29.5,84.3,0.0,0
10.525,5,0,10.88,0,1,13.27,1.42,66.2,1,171.0,68.0,14.23,5335,5,5,8,7,11,24.32,11.72,47.13,44.49,-13.65,-2.61,0,1,1.000,11.02,0.982,0.413,81.9,0,0.08,3,31.08,14.22,16,0.0,9,5.9,-29.3,84.2,0.1,0
10.603,5,0,10.44,0,1,13.27,-7.33,66.2,1,171.3,80.0,11.43,5388,3,5,8,7,11,13.18,7.09,71.79,0.00,-12.20,-2.61,0,1,1.000,11.02,0.555,0.276,88.2,0,-2.51,3,24.20,13.65,6,0.0,9,4.6,-30.5,84.6,0.2,0
10.704,5,0,10.58,0,1,13.27,-7.97,65.3,0,171.9,80.0,12.05,5315,9,5,8,7,11,4.51,2.32,88.49,0.00,0.87,0.00,1,0,1.000,15.43,0.292,0.288,86.7,0,0.00,3,20.05,13.72,6,0.0,9,3.5,-29.6,84.6,0.2,0
10.768,5,0,11.02,0,1,13.27,-7.35,64.8,0,171.9,80.0,12.73,5255,9,5,8,7,11,2.25,1.29,93.41,0.00,0.20,0.00,1,0,1.000,13.08,0.327,0.238,80.2,0,0.00,3,19.34,13.54,6,0.0,9,3.0,-29.3,84.1,0.2,0
10.847,5,0,15.88,0,1,13.27,-7.98,64.2,0,172.2,80.0,12.07,5305,9,5,8,1,11,2.22,1.44,93.04,0.00,-3.28,0.00,1,0,1.000,13.08,0.327,0.230,85.7,0,0.00,3,17.15,13.55,6,0.0,9,3.0,-29.8,83.8,0.2,0
10.937,5,0,27.93,0,1,13.27,-8.04,63.8,0,172.8,80.0,12.74,5289,9,5,8,7,11,2.46,1.39,93.07,0.00,-2.81,0.00,1,0,1.000,13.08,0.294,0.230,81.6,0,0.00,3,17.39,13.54,6,0.0,9,3.1,-29.6,83.8,0.2,0
11.013,5,0,35.72,0,1,13.27,-8.23,63.7,0,173.3,80.0,12.19,5259,9,5,8,7,11,2.74,1.65,91.30,0.00,-2.79,0.00,1,0,1.000,13.08,0.289,0.229,75.8,0,0.00,3,17.15,13.54,6,0.0,9,3.3,-29.7,83.6,0.2,0
11.092,5,0,39.25,0,1,13.27,-8.28,63.7,0,173.7,80.0,12.17,5241,9,5,8,7,11,2.18,1.27,93.75,0.00,-2.01,0.00,1,0,1.000,13.08,0.276,0.229,88.0,0,0.00,3,16.71,13.52,6,0.0,9,3.1,-29.9,83.4,0.2,0
11.173,5,0,40.87,0,1,13.27,-8.56,63.7,0,173.7,80.0,12.14,5165,9,5,8,7,11,2.19,1.24,93.38,0.00,-1.40,0.00,1,0,1.000,13.08,0.267,0.228,73.6,0,0.00,3,16.15,13.51,6,0.0,9,2.9,-30.2,83.3,0.2,0
11.249,5,0,41.60,0,1,13.27,-8.68,63.8,0,174.2,80.0,12.14,5098,9,5,8,7,11,2.96,1.72,91.40,0.00,-0.77,0.00,1,0,1.000,13.08,0.267,0.228,75.1,0,0.00,3,15.70,13.49,6,0.0,9,3.1,-29.9,83.0,0.2,0
11.336,5,0,42.04,0,1,13.27,-8.67,64.0,0,174.6,80.0,12.36,5024,9,5,8,7,11,2.54,1.41,91.29,0.00,-0.57,0.00,1,0,1.000,13.08,0.251,0.227,87.6,0,0.00,3,15.31,13.47,6,0.0,9,3.1,-29.8,82.8,0.2,0
11.415,5,0,42.48,0,1,13.27,-8.69,64.4,0,175.1,80.0,12.36,4910,9,5,8,7,11,3.07,1.69,90.56,0.00,-0.83,0.00,1,0,1.000,13.08,0.252,0.226,85.4,0,0.00,3,15.00,13.43,6,0.0,9,3.0,-29.7,82.8,0.2,0
11.500,5,0,42.78,0,1,13.27,-8.80,64.4,0,175.6,80.0,12.09,4800,9,5,8,7,11,2.73,1.54,91.41,0.00,-1.00,0.00,1,0,1.000,13.08,0.246,0.225,81.4,0,0.00,3,14.75,13.41,6,0.0,9,3.1,-29.8,82.7,0.2,0
11.583,5,0,43.22,0,1,13.27,-8.83,64.6,0,175.6,80.0,11.91,4673,9,5,8,7,11,3.62,2.07,89.30,0.00,-0.44,0.00,1,0,1.000,13.08,0.235,0.224,79.0,0,0.00,3,14.58,13.37,6,0.0,9,3.1,-29.4,82.5,0.2,0
11.663,5,0,43.22,0,1,13.27,-8.84,64.8,0,176.0,80.0,11.70,4553,9,5,8,7,11,4.64,2.83,87.09,0.00,-0.21,0.00,1,0,1.000,13.08,0.235,0.224,74.7,0,0.00,3,14.43,13.34,6,0.0,9,3.4,-29.3,82.4,0.2,0
11.751,5,0,43.22,0,1,13.27,-8.80,64.9,0,176.5,80.0,11.60,4427,9,5,8,7,11,5.64,3.41,81.76,0.00,-0.26,0.00,1,0,1.000,13.08,0.226,0.223,74.3,0,0.00,3,14.34,13.31,6,0.0,9,3.2,-30.0,82.3,0.2,0
11.822,5,0,43.22,0,1,13.27,-8.76,65.1,0,177.1,80.0,11.36,4314,9,5,8,7,11,7.67,4.20,79.83,0.00,-0.46,0.00,1,0,1.000,13.08,0.226,0.222,77.9,0,0.00,3,14.25,13.29,6,0.0,9,3.5,-29.6,82.1,0.2,0
11.900,5,0,43.22,0,1,13.27,-8.78,65.1,0,177.4,80.0,11.21,4262,9,5,8,7,11,7.38,3.66,82.96,0.00,-0.66,0.00,1,0,1.000,13.08,0.223,0.222,86.2,0,0.00,3,14.17,13.29,6,0.0,9,4.0,-30.4,81.8,0.2,0
11.985,5,0,43.22,0,1,13.27,-8.74,65.5,0,177.4,80.0,11.21,4252,9,5,8,7,11,5.02,2.43,88.68,0.00,-0.50,0.00,1,0,1.000,13.08,0.224,0.223,75.8,0,0.00,3,14.09,13.29,6,0.0,9,3.3,-29.8,81.5,0.2,0
12.064,5,0,43.22,0,1,13.27,-8.78,65.7,0,178.0,80.0,11.30,4295,9,5,8,7,11,2.54,1.36,92.13,0.00,-0.84,0.00,1,0,1.000,13.08,0.224,0.223,87.0,0,0.00,3,14.03,13.30,6,0.0,9,2.9,-29.6,81.2,0.2,0
12.153,6,0,43.22,0,1,13.27,-8.76,65.9,0,178.3,80.0,11.41,4310,9,5,8,7,11,3.84,2.08,86.35,0.00,-0.68,0.00,1,0,1.000,13.08,0.225,0.222,74.7,0,0.00,3,13.97,13.29,6,0.0,9,3.2,-29.9,81.2,0.2,0
12.218,6,0,43.37,0,1,13.27,-8.75,66.2,0,178.9,80.0,11.41,4284,9,6,8,7,11,5.62,2.93,86.13,0.00,-0.65,0.00,1,0,1.000,13.08,0.225,0.222,83.0,0,0.00,3,13.95,13.29,6,0.0,9,3.4,-29.8,81.0,0.2,0
12.305,6,0,43.37,0,1,13.27,-8.73,66.2,0,179.2,80.0,11.41,4268,9,6,8,7,11,3.31,1.77,90.43,0.00,-0.72,0.00,1,0,1.000,13.08,0.223,0.222,79.0,0,0.00,3,13.91,13.29,6,0.0,9,3.1,-30.5,80.8,0.2,0
12.393,6,0,43.37,0,1,13.27,-8.72,66.4,0,179.2,80.0,11.41,4268,9,6,8,7,11,5.41,2.65,89.86,0.00,-0.77,0.00,1,0,1.000,13.08,0.224,0.222,79.5,0,0.00,3,13.88,13.29,6,0.0,9,3.4,-30.1,80.7,0.2,0
