Time (sec),(T) Gear Current (-),Accel. Pedal Pos. (%),Actual AFR (Average) (AFR),Airflow Limit Src (Enum),BPV Mode (Enum),Baro. Pressure (psi A),Boost Pressure (psi),Charge Air Temp. (F),Closed Loop Status (#),Coolant Temp. (F),DFI/PFI Split Actual (%),ETC Angle Actual (degrees),Engine RPM (RPM),Fuel Source (Enum),Gear Current (Gear),HDFX Table (2nd Highest) (Table),HDFX Table (3rd Highest) (Table),HDFX Table (Highest) (Table),HDFX Weight (2nd Highest) (%),HDFX Weight (3rd Highest) (%),HDFX Weight (Highest) (%),HPFP Command (%),Ignition Timing (Highest) (degrees),Ignition Timing Corr. (Lowest) (degrees),Inj Off For Tq Lim (Enum),Knock Count Total (#),Knock Octane Modifier (%),Lambda Desired w/o Trims (AFR),Load Actual (%),Load Des. TQ Ctl (%),Lowside FP Actual (psi),PD Status (Enum),Short Term Fuel Trim (Average) (%),Spark Source (Enum),TIP Actual Abs (psi),TIP Desired Abs (psi),Torque Source (Enum),Turbo PID I-Term (%),VCT Mode (Enum),VCT-E Angle Act. (degrees),VCT-I Angle Act. (degrees),Vehicle Speed (mph),Wastegate Position (%),"AP Info:[AP3-FOR-005 v1.7.4.2-23412][USDM 2018 F150 Raptor SuperCrew (PR1)][Reflash: Austin C. 2018 SCREW (PR1) S2 170 91oct Final.ptm - TCM: COBB OEM+ v101.ptm]"
7.224,5,100,10.73,2,0,13.16,17.78,57.4,1,174.0,39.0,44.93,5773,5,5,1,7,11,31.01,14.52,39.96,100.00,6.77,-1.83,0,5,0.873,10.88,1.928,1.909,49.2,1,3.50,2,33.68,30.99,0,-2.9,5,2.4,-16.4,91.0,52.7,0
7.298,5,100,10.73,2,0,13.16,17.55,57.4,1,174.2,39.0,43.80,5801,5,5,1,7,11,32.58,15.54,38.36,100.00,7.10,-1.83,0,5,0.873,10.88,1.898,1.899,48.7,1,2.70,2,33.49,30.92,0,-3.3,5,2.3,-16.0,91.4,52.1,0
7.373,5,100,10.73,2,0,13.16,17.54,57.4,1,174.2,39.0,41.88,5816,5,5,1,7,11,32.11,18.51,36.15,100.00,6.48,-2.43,0,5,0.873,10.88,1.898,1.901,49.4,1,2.44,2,33.77,30.78,0,-3.7,5,2.4,-15.6,91.6,51.1,0
7.460,5,100,10.73,2,0,13.16,17.26,57.4,1,174.4,39.0,41.78,5829,5,5,1,7,11,33.68,14.01,34.71,100.00,6.42,-2.43,0,6,0.873,10.88,1.895,1.889,51.0,1,2.46,2,33.73,30.73,0,-4.2,5,2.8,-15.1,92.1,51.9,0
7.539,5,100,10.88,2,0,13.16,17.35,57.6,1,174.4,38.0,42.05,5838,5,5,11,7,11,36.30,12.97,36.93,96.19,6.54,-2.43,0,6,0.873,10.88,1.895,1.884,51.0,1,2.17,2,33.34,30.53,0,-4.6,5,2.6,-14.8,92.3,50.1,0
7.614,5,100,10.88,2,0,13.16,17.09,57.6,1,174.4,38.0,42.08,5866,5,5,11,7,1,33.42,13.91,36.62,94.15,6.80,-2.43,0,6,0.873,10.88,1.895,1.877,51.3,1,2.43,2,33.72,30.28,0,-5.0,5,2.8,-14.4,92.6,49.8,0
7.695,5,100,10.88,2,0,13.16,16.82,57.7,1,174.7,38.0,41.77,5893,5,5,11,7,1,32.02,12.72,38.43,90.32,6.95,-2.28,0,6,0.873,10.88,1.874,1.874,50.8,1,2.19,2,32.99,30.41,0,-5.4,5,2.7,-13.8,92.9,50.5,0
7.773,5,100,10.88,2,0,13.16,16.98,57.9,1,174.9,38.0,41.98,5907,5,5,11,7,1,30.80,12.39,38.30,84.42,7.07,-2.28,0,6,0.873,10.88,1.870,1.868,50.4,1,2.24,2,33.42,30.27,0,-5.9,5,3.1,-13.6,93.1,49.6,0
7.860,5,100,10.88,2,0,13.16,16.94,57.9,1,175.1,38.0,42.73,5903,5,5,11,7,1,31.08,11.03,40.29,85.38,7.02,-2.28,0,6,0.873,10.88,1.877,1.865,53.4,1,2.12,2,33.10,30.27,0,-6.3,5,2.9,-13.3,93.5,48.6,0
7.938,5,100,10.73,2,0,13.16,17.34,57.9,1,175.3,39.0,44.23,5838,5,5,11,7,1,33.52,11.90,39.53,85.58,3.73,-2.28,0,6,0.873,10.88,1.886,1.882,52.6,1,1.60,3,32.41,30.82,7,-6.5,5,2.8,-13.8,93.9,45.8,0
8.033,5,100,10.88,5,0,13.16,17.70,58.1,1,175.3,40.0,46.97,5472,5,5,11,7,7,33.52,23.76,39.53,84.39,3.73,-2.13,0,6,0.873,10.88,1.886,1.926,57.0,1,1.86,3,32.66,31.79,7,-6.6,5,3.1,-16.1,94.2,44.5,0
8.110,5,100,10.88,5,0,13.16,18.17,58.1,1,175.5,43.0,51.89,5263,5,5,11,1,7,23.57,11.00,38.72,84.00,0.42,-2.13,0,6,0.873,10.88,1.924,1.989,55.5,1,2.16,3,33.04,32.57,7,-6.6,5,3.2,-19.2,94.6,44.2,0
8.185,5,100,11.02,5,0,13.16,18.80,58.3,1,175.6,44.0,61.41,5134,5,5,7,8,11,22.23,8.89,45.71,89.54,1.17,-1.98,0,6,0.873,10.88,2.004,2.038,57.7,1,2.62,3,32.38,33.01,7,-6.6,5,3.3,-24.5,94.8,46.1,0
8.263,5,100,11.02,5,0,13.16,19.11,58.5,1,175.8,44.0,82.00,5103,5,5,8,7,11,10.61,9.59,65.66,90.22,3.08,-1.98,0,6,0.873,10.88,2.010,2.063,54.8,1,2.91,3,32.97,33.51,7,-6.6,5,3.5,-28.1,95.0,50.3,0
8.343,5,100,11.02,5,0,13.16,19.28,58.5,1,176.0,44.0,82.00,5141,5,5,8,7,11,13.72,6.07,66.15,89.10,4.53,-1.83,0,6,0.873,10.88,2.022,2.065,57.5,1,2.98,2,33.56,33.32,7,-6.6,5,3.6,-30.6,95.4,50.2,0
8.432,5,100,11.02,5,0,13.16,19.25,58.7,1,176.0,44.0,82.00,5130,5,5,8,7,11,14.50,6.90,63.96,91.45,4.60,-1.83,0,6,0.873,10.88,2.035,2.059,60.3,1,2.91,2,32.77,33.17,0,-6.5,5,3.6,-30.1,95.8,49.1,0
8.518,5,100,10.88,5,0,13.16,19.25,58.7,1,176.2,43.0,82.00,5142,5,5,8,7,11,13.47,7.98,64.65,89.38,4.77,-1.83,0,6,0.873,10.88,2.035,2.060,59.1,1,2.90,2,32.98,33.22,0,-6.5,5,3.5,-29.1,96.2,48.6,0
8.583,5,100,11.02,5,0,13.16,19.21,58.7,1,176.4,44.0,82.00,5162,5,5,8,7,11,13.59,7.29,65.40,89.81,4.78,-1.68,0,6,0.873,10.88,2.031,2.059,56.6,1,3.15,2,33.54,33.17,0,-6.5,5,3.5,-29.6,96.5,48.9,0
8.675,6,100,11.02,5,0,13.16,19.19,58.7,1,176.5,43.0,82.00,5164,5,6,8,7,11,12.70,7.28,65.78,91.33,4.78,-1.68,0,6,0.873,10.88,2.021,2.057,57.9,1,3.42,2,32.81,33.14,0,-6.5,5,3.6,-29.1,96.9,49.3,0
8.748,6,100,11.02,5,0,13.16,19.13,58.7,1,176.7,43.0,82.00,5180,5,6,8,7,11,11.96,7.28,67.12,89.35,4.94,-1.53,0,6,0.873,10.88,2.018,2.058,59.8,1,3.52,2,32.80,33.16,0,-6.4,5,3.5,-29.4,97.2,48.5,0
8.824,6,100,10.88,5,0,13.16,19.08,58.8,1,176.7,43.0,82.00,5172,5,6,8,7,11,9.79,6.46,72.14,89.18,4.87,-1.53,0,6,0.873,10.88,2.006,2.052,54.5,1,3.38,2,32.88,33.09,0,-6.4,5,3.2,-29.1,97.5,49.2,0
8.911,6,100,10.88,5,0,13.16,19.07,58.8,1,176.9,43.0,82.00,5195,5,6,8,7,11,8.82,7.10,73.61,88.06,5.10,-1.38,0,7,0.873,10.88,2.006,2.053,58.7,1,3.49,2,33.45,33.13,0,-6.4,5,2.9,-28.7,97.7,49.9,0
8.990,6,100,10.88,5,0,13.16,19.01,58.8,1,177.1,44.0,82.00,5218,5,6,8,7,11,7.64,5.73,75.37,88.45,4.21,-2.13,0,7,0.873,10.88,2.004,2.048,59.6,1,3.56,2,32.84,33.13,0,-6.3,5,3.2,-28.4,97.9,49.7,0
9.077,6,100,11.02,5,0,13.16,19.09,58.8,1,177.4,43.0,82.00,5242,5,6,8,7,11,6.68,5.61,75.91,91.97,4.22,-2.13,0,7,0.873,10.88,2.004,2.038,56.1,1,3.99,2,32.84,33.13,0,-6.3,5,3.1,-27.9,98.3,48.6,0
9.159,6,100,11.02,5,0,13.16,19.11,58.8,1,177.6,43.0,82.00,5257,5,6,8,7,11,6.82,6.31,73.77,90.22,4.49,-1.98,0,7,0.873,10.88,2.002,2.036,58.4,1,4.02,2,32.91,33.06,0,-6.3,5,3.1,-27.4,98.7,49.5,0
9.233,6,100,10.88,5,0,13.16,19.12,59.0,1,177.6,42.0,82.00,5270,5,6,7,8,11,7.24,6.88,72.52,90.34,4.50,-1.98,0,7,0.873,10.88,2.002,2.032,53.8,1,4.00,2,33.57,32.99,0,-6.2,5,2.8,-27.6,99.1,48.8,0
9.313,6,100,10.88,5,0,13.16,19.07,59.0,1,177.8,43.0,82.00,5280,5,6,7,8,11,7.64,6.31,71.65,92.04,4.63,-1.83,0,7,0.873,10.88,1.997,2.031,54.2,1,3.83,2,32.83,32.97,0,-6.2,5,3.1,-26.9,99.3,49.3,0
9.393,6,100,10.88,5,0,13.16,19.05,59.0,1,178.0,42.0,82.00,5297,5,6,7,8,11,8.22,6.72,70.31,90.22,4.72,-1.83,0,7,0.873,10.88,1.995,2.027,54.7,1,3.69,2,33.59,32.95,0,-6.2,5,2.8,-26.8,99.6,48.5,0
9.481,6,100,10.88,5,0,13.16,19.04,59.2,1,178.3,42.0,82.00,5321,5,6,7,8,11,9.40,6.47,67.71,90.19,4.91,-1.83,0,7,0.873,10.88,1.990,2.021,54.2,1,3.87,2,32.41,32.97,0,-6.2,5,3.1,-26.4,99.8,47.8,0
9.565,6,100,10.88,5,0,13.16,18.99,59.2,1,178.5,42.0,82.00,5323,5,6,7,8,11,9.69,6.71,67.09,88.07,4.87,-1.68,0,7,0.873,10.88,1.984,2.023,57.9,1,3.89,2,32.60,32.87,0,-6.1,5,2.9,-26.1,100.1,47.8,0
9.634,6,100,10.88,5,0,13.16,18.90,59.2,1,178.5,42.0,82.00,5362,5,6,7,8,11,11.48,6.97,63.48,91.98,5.01,-1.68,0,7,0.873,10.88,1.983,2.015,55.8,1,4.03,2,33.10,32.88,0,-6.1,5,2.9,-25.7,100.4,47.7,0
9.727,6,100,11.02,5,0,13.16,18.77,59.2,1,178.7,42.0,82.00,5371,5,6,7,1,11,12.00,6.81,62.49,92.28,5.21,-1.53,0,7,0.873,10.88,1.983,2.012,54.5,1,4.47,2,33.58,32.78,0,-6.1,5,2.9,-25.5,100.6,49.0,0
9.793,6,100,10.88,5,0,13.16,18.72,59.4,1,178.9,42.0,82.00,5368,5,6,7,1,11,12.01,7.36,62.46,90.18,5.26,-1.53,0,7,0.873,10.88,1.975,2.010,53.8,1,4.44,2,33.08,32.76,0,-6.1,5,3.1,-25.4,101.1,48.9,0
9.872,6,100,10.88,5,0,13.16,18.68,59.4,1,179.2,42.0,82.00,5393,5,6,7,1,11,14.28,7.29,58.36,88.66,5.54,-1.38,0,7,0.873,10.88,1.963,2.006,55.9,1,4.44,2,33.03,32.68,0,-6.0,5,2.9,-24.8,101.3,48.4,0
9.962,6,100,10.88,5,0,13.16,18.72,59.4,1,179.4,42.0,82.00,5402,5,6,7,1,11,14.44,8.47,58.06,93.16,5.46,-1.38,0,7,0.873,10.88,1.965,2.006,55.0,1,4.42,2,33.25,32.64,0,-6.0,5,3.0,-24.5,101.6,48.5,0
10.047,6,100,10.88,5,0,13.16,18.56,59.6,1,179.4,42.0,82.00,5439,5,6,7,1,11,14.44,8.68,58.06,92.94,5.46,-1.38,0,7,0.873,10.88,1.965,2.000,55.8,1,4.33,2,32.05,32.63,0,-6.0,5,2.9,-24.6,102.1,47.7,0
10.131,6,100,10.88,5,0,13.16,18.52,59.8,1,179.6,42.0,82.00,5439,5,6,7,1,11,16.36,9.89,54.69,93.82,5.76,-1.23,0,7,0.873,10.88,1.966,1.998,54.0,1,4.31,2,32.12,32.57,0,-6.0,5,3.0,-23.9,102.5,48.8,0
10.208,6,100,10.88,5,0,13.16,18.42,60.0,1,179.8,42.0,82.00,5446,5,6,7,1,11,17.24,9.43,53.25,90.89,5.07,-1.98,0,8,0.873,10.88,1.961,1.993,57.5,1,4.41,2,32.99,32.52,0,-5.9,5,2.9,-23.6,102.8,48.3,0
10.283,6,94,10.88,5,0,13.16,18.47,60.0,1,180.1,42.0,81.97,5457,5,6,7,1,11,19.14,8.96,50.39,90.94,5.13,-1.98,0,8,0.873,10.88,1.951,1.994,56.6,1,4.45,2,32.11,32.46,0,-5.9,5,2.9,-23.8,102.9,48.2,0
10.365,6,58,10.88,5,0,13.16,18.46,60.0,1,180.3,41.0,81.97,5482,5,6,7,1,11,21.04,9.53,47.63,91.67,5.31,-1.98,0,8,0.873,10.88,1.961,1.988,57.5,1,4.51,2,32.11,32.41,0,-5.9,5,3.1,-23.4,103.2,48.3,0
10.444,6,16,10.88,0,0,13.16,18.28,60.1,1,180.3,41.0,81.97,5491,5,6,7,1,11,18.66,10.48,51.10,88.61,5.35,-1.83,0,8,0.873,10.88,1.961,1.639,52.6,0,4.38,2,31.36,32.33,0,-5.9,11,3.1,-23.6,103.4,36.8,0
10.524,6,0,10.88,0,0,13.16,15.32,60.1,1,180.7,41.0,45.47,5502,5,6,7,8,11,24.29,11.94,40.53,90.34,5.60,-1.83,0,8,0.873,10.88,1.953,1.672,52.7,0,4.02,2,32.55,25.97,26,-4.2,11,4.4,-25.8,103.9,47.3,0
10.612,6,0,10.88,0,0,13.16,12.29,60.1,1,180.9,41.0,32.67,5457,5,6,8,11,7,27.75,19.87,34.85,69.61,1.21,-1.68,0,8,0.873,10.88,1.758,1.136,58.7,0,4.21,3,33.22,26.52,26,-3.8,9,7.1,-27.1,103.9,0.0,0
10.691,6,0,10.88,0,1,13.16,4.34,60.1,1,181.0,42.0,20.30,5402,5,6,7,11,8,31.79,9.29,39.22,57.13,-5.90,-1.68,0,8,0.873,11.02,1.605,0.835,76.8,0,4.37,3,34.65,18.36,26,-3.6,9,6.9,-28.6,103.1,0.0,0
10.766,6,0,10.88,0,1,13.16,-1.85,60.0,1,181.4,25.0,16.48,5470,5,6,8,7,11,9.82,7.69,72.48,43.33,4.32,-1.53,0,8,0.873,11.02,0.974,0.600,86.2,0,3.85,3,35.92,16.76,26,0.0,9,4.1,-29.5,103.0,0.0,0
10.846,6,0,10.44,0,1,13.16,-4.23,59.6,1,181.4,17.0,15.54,5449,5,6,8,7,11,5.51,3.14,84.40,22.27,5.25,-1.53,0,8,0.873,11.02,0.574,0.444,91.0,0,-0.35,3,30.47,15.25,26,0.0,9,3.8,-30.1,103.2,0.1,0
10.939,6,0,10.73,0,1,13.16,-6.09,59.0,1,181.6,66.0,14.58,5431,5,6,8,7,11,7.23,3.80,80.64,0.00,2.11,-1.53,0,8,0.873,11.02,0.574,0.336,83.5,0,0.37,3,25.93,14.46,26,0.0,9,4.1,-29.8,102.9,0.4,0
11.015,6,0,11.02,0,1,13.16,-7.52,59.0,1,181.9,80.0,13.13,5424,5,6,8,7,11,6.28,3.56,83.35,0.00,3.26,-1.38,0,8,0.873,11.02,0.435,0.263,83.9,0,2.66,3,22.73,13.90,26,0.0,9,3.8,-29.9,102.7,0.5,0
11.093,6,0,11.17,0,1,13.16,-8.56,58.1,1,182.3,80.0,11.91,5418,5,6,8,7,11,4.17,2.34,88.20,0.00,6.53,-1.38,0,0,0.873,11.17,0.295,0.208,86.6,0,2.86,3,18.73,13.32,26,0.0,9,3.6,-30.1,102.7,0.5,0
11.173,6,0,11.02,0,1,13.16,-9.22,57.7,1,182.7,80.0,11.09,5401,5,6,8,7,11,5.07,2.52,86.04,0.00,12.87,0.00,0,0,0.873,11.17,0.228,0.177,87.0,0,0.90,3,17.49,13.20,26,0.0,9,3.8,-29.8,102.5,0.5,0
11.253,6,0,10.88,0,1,13.16,-9.82,57.2,1,182.7,80.0,10.13,5400,5,6,8,7,11,3.87,1.81,89.25,0.00,17.87,0.00,0,0,0.873,11.61,0.161,0.150,89.1,0,0.03,3,16.63,13.20,26,0.0,9,3.7,-30.2,102.2,0.5,0
11.340,6,0,11.17,0,1,13.16,-9.96,56.8,1,183.2,80.0,9.75,5395,5,6,8,7,11,4.13,2.04,88.67,0.00,16.71,0.00,0,0,0.873,11.61,0.161,0.150,81.1,0,1.36,3,15.93,13.20,26,0.0,9,3.6,-30.1,102.0,0.5,0
11.415,6,0,11.76,0,1,13.16,-10.04,56.8,1,183.7,80.0,10.13,5359,3,6,8,7,11,4.14,2.09,89.00,0.00,5.94,0.00,0,0,0.873,15.43,0.138,0.150,80.0,0,6.22,3,15.42,13.20,26,0.0,9,3.3,-30.3,101.9,0.5,0
11.511,6,0,12.49,0,1,13.16,-9.91,56.8,0,184.3,80.0,10.34,5269,3,6,8,7,11,4.94,2.59,86.67,0.00,20.09,0.00,1,0,0.873,15.43,0.138,0.149,78.4,0,0.00,3,15.07,13.20,26,0.0,9,3.6,-29.8,101.8,0.5,0
11.586,6,0,13.23,0,1,13.16,-9.57,56.8,0,184.8,80.0,10.45,5178,9,6,8,7,11,3.67,1.99,89.39,0.00,8.04,0.00,1,0,0.873,15.43,0.152,0.232,82.7,0,0.00,3,14.67,13.41,6,0.0,9,3.2,-29.9,101.6,0.5,0
11.674,6,0,16.76,0,1,13.16,-8.09,57.0,0,184.8,80.0,14.18,5087,9,6,8,7,11,3.24,1.58,90.60,0.00,7.30,0.00,1,0,0.873,13.08,0.233,0.227,71.4,0,0.00,3,14.35,13.38,6,0.0,9,3.4,-29.6,101.4,0.5,0
11.738,6,0,24.84,0,1,13.16,-8.03,57.2,0,185.4,80.0,14.05,4968,9,6,8,7,11,2.92,1.75,91.60,0.00,-2.05,0.00,1,0,0.873,13.08,0.287,0.227,70.4,0,0.00,3,14.26,13.36,6,0.0,9,3.2,-30.1,101.3,0.5,0
11.813,6,0,33.52,0,1,13.16,-8.19,57.7,0,185.9,80.0,13.77,4859,9,6,8,7,11,2.98,1.79,90.77,0.00,-3.33,0.00,1,0,0.873,13.08,0.287,0.226,73.1,0,0.00,3,14.17,13.33,6,0.0,9,3.2,-30.2,101.0,0.5,0
11.894,6,0,38.96,0,1,13.16,-8.24,57.7,0,186.3,80.0,13.43,4756,9,6,8,7,11,3.62,2.28,89.19,0.00,-3.11,0.00,1,0,0.873,13.08,0.276,0.225,83.8,0,0.00,3,14.10,13.30,6,0.0,9,3.2,-29.9,100.8,0.5,0
11.977,6,0,41.45,0,1,13.16,-8.43,57.9,0,186.6,80.0,13.01,4660,9,6,8,7,11,4.39,2.24,87.37,0.00,-2.66,0.00,1,0,0.873,13.08,0.265,0.224,73.2,0,0.00,3,14.09,13.28,6,0.0,9,3.5,-29.6,100.7,0.5,0
12.079,6,0,42.48,0,1,13.16,-8.50,58.1,0,187.0,80.0,12.41,4555,9,6,8,7,11,4.39,3.13,87.37,0.00,-2.66,0.00,1,0,0.873,13.08,0.265,0.224,73.0,0,0.00,3,13.97,13.25,6,0.0,9,3.6,-29.6,100.6,0.5,0
12.149,6,0,42.78,0,1,13.16,-8.35,58.3,0,187.3,80.0,12.52,4446,9,6,8,7,11,6.65,3.67,81.61,0.00,-1.67,0.00,1,0,0.873,13.08,0.242,0.223,72.6,0,0.00,3,13.94,13.22,6,0.0,9,3.4,-30.1,100.4,0.5,0
12.224,6,0,43.07,0,1,13.16,-8.52,58.5,0,187.7,80.0,12.45,4337,1,6,8,7,11,13.87,7.06,65.11,0.00,-2.32,0.00,1,0,0.873,15.43,0.242,0.142,74.0,0,0.00,3,14.12,13.20,26,0.0,9,4.3,-30.4,100.2,0.5,0
12.310,6,0,43.07,0,1,13.16,-10.00,58.5,0,188.2,80.0,7.92,4245,1,6,8,7,11,7.90,3.63,79.90,0.00,6.46,0.00,1,0,0.873,15.43,0.235,0.142,82.7,0,0.00,3,14.04,13.20,26,0.0,9,3.4,-30.1,100.0,0.5,0
12.398,6,0,42.78,0,1,13.16,-9.91,58.7,0,188.2,80.0,8.51,4164,9,6,8,7,11,5.58,2.77,85.20,0.00,17.17,0.00,0,0,0.873,15.43,0.134,0.180,65.6,0,0.00,3,13.81,13.20,26,0.0,9,3.4,-30.2,99.9,0.5,0
12.464,6,0,37.04,0,1,13.16,-9.18,58.7,0,188.8,80.0,11.30,4120,9,6,8,7,11,5.40,2.48,85.54,0.00,23.10,0.00,0,0,0.873,13.08,0.169,0.206,69.4,0,0.00,3,13.72,13.20,26,0.0,9,3.7,-30.2,99.7,0.5,0
12.550,6,0,24.99,0,1,13.16,-8.95,58.8,0,189.1,80.0,11.63,4118,9,6,8,7,11,4.37,2.31,88.03,0.00,10.37,0.00,0,0,0.873,13.08,0.169,0.210,77.5,0,0.00,3,13.62,13.20,26,0.0,9,3.4,-29.9,99.5,0.5,0
12.629,6,0,16.46,0,1,13.16,-8.91,59.0,0,189.5,80.0,11.63,4118,9,6,8,7,11,5.18,2.47,86.37,0.00,8.21,0.00,0,0,0.873,13.08,0.201,0.206,72.0,0,0.00,3,13.59,13.20,26,0.0,9,3.3,-30.0,99.3,0.5,0
12.705,7,0,12.94,0,1,13.16,-9.19,59.0,0,189.9,80.0,11.23,4106,9,7,8,7,11,5.05,2.55,86.67,0.00,5.21,0.00,0,0,0.873,13.08,0.200,0.183,65.8,0,0.00,3,13.61,13.20,26,0.0,9,3.3,-30.0,99.0,0.5,0
12.784,7,0,12.05,0,1,13.16,-9.67,59.2,1,189.9,80.0,10.13,4072,9,7,8,7,11,5.05,2.47,86.70,0.00,4.36,0.00,0,0,0.873,13.08,0.176,0.160,66.9,0,-1.61,3,13.61,13.20,26,0.0,9,3.5,-30.1,98.8,0.5,0
12.863,7,0,12.20,0,1,13.16,-10.12,59.4,1,190.2,80.0,8.77,4055,9,7,8,7,11,5.54,2.90,85.40,0.00,4.08,0.00,0,0,0.873,13.08,0.138,0.142,74.0,0,-2.70,3,13.59,13.20,26,0.0,9,3.5,-30.1,98.4,0.5,0
12.944,7,0,12.64,0,1,13.16,-10.21,59.4,1,190.8,80.0,8.46,4071,3,7,8,7,11,3.52,1.67,90.51,0.00,7.66,0.00,0,0,0.873,13.08,0.117,0.142,75.4,0,1.27,3,13.54,13.20,26,0.0,9,3.0,-30.2,98.1,0.5,0
13.040,7,0,13.96,0,1,13.16,-10.09,59.4,0,191.1,80.0,8.81,4053,3,7,8,7,11,4.06,2.27,89.23,0.00,8.67,0.00,1,0,0.873,15.43,0.117,0.142,79.8,0,0.00,3,13.54,13.20,26,0.0,9,3.0,-30.2,98.0,0.5,0
13.119,7,0,15.29,0,1,13.16,-9.98,59.4,0,191.7,80.0,9.00,4034,1,7,8,7,11,2.67,1.37,92.57,0.00,6.91,0.00,1,0,0.873,15.43,0.127,0.142,79.5,0,0.00,3,13.47,13.20,26,0.0,9,3.0,-29.9,97.5,0.5,0
13.194,7,0,17.93,0,1,13.16,-9.82,59.4,0,191.7,80.0,9.23,4016,1,7,8,7,11,5.48,2.72,85.56,0.00,5.07,0.00,1,0,0.873,15.43,0.133,0.142,80.6,0,0.00,3,13.47,13.20,26,0.0,9,3.5,-30.2,97.2,0.5,0
13.279,7,0,22.34,0,1,13.16,-9.70,59.8,0,192.0,80.0,9.25,4014,9,7,8,7,11,3.62,2.05,90.06,0.00,4.86,0.00,1,0,0.873,13.08,0.150,0.142,79.5,0,0.00,3,13.45,13.20,6,0.0,9,2.9,-30.1,96.8,0.5,0
13.353,7,0,27.34,0,1,13.16,-8.04,60.0,0,192.4,80.0,12.91,3993,9,7,8,7,11,5.37,2.72,85.92,0.00,4.66,0.00,1,0,0.873,13.08,0.187,0.222,80.4,0,0.00,3,13.27,13.20,6,0.0,9,3.1,-30.1,96.5,0.5,0
13.431,7,0,32.19,0,1,13.16,-7.82,60.3,0,192.7,80.0,12.85,3981,9,7,8,7,11,4.21,1.98,88.86,0.00,-0.73,0.00,1,0,0.873,13.08,0.187,0.222,79.3,0,0.00,3,13.33,13.20,6,0.0,9,3.5,-29.9,96.2,0.5,0
13.512,7,0,37.49,0,1,13.16,-7.88,60.3,0,192.9,80.0,12.45,3981,9,7,8,7,11,4.40,2.24,88.37,0.00,-4.88,0.00,1,0,0.873,13.08,0.268,0.222,79.0,0,0.00,3,13.35,13.20,6,0.0,9,3.2,-30.1,96.0,0.5,0
13.593,7,0,40.72,0,1,13.16,-7.92,60.5,0,192.9,80.0,12.23,3961,9,7,8,7,11,5.24,2.56,86.29,0.00,-4.75,0.00,1,0,0.873,13.08,0.263,0.221,80.4,0,0.00,3,13.38,13.20,6,0.0,9,3.6,-30.1,95.7,0.5,0
13.681,7,0,42.19,0,1,13.16,-8.04,60.9,0,193.1,80.0,11.98,3958,9,7,8,7,11,4.61,2.22,87.84,0.00,-4.43,0.00,1,0,0.873,13.08,0.255,0.222,79.1,0,0.00,3,13.41,13.20,6,0.0,9,3.3,-29.9,95.5,0.5,0
13.755,7,0,42.78,0,1,13.16,-8.15,61.1,0,193.3,80.0,11.81,3953,9,7,8,7,11,3.99,2.13,89.40,0.00,-4.17,0.00,1,0,0.873,13.08,0.250,0.222,76.4,0,0.00,3,13.42,13.20,6,0.0,9,2.6,-30.1,95.4,0.5,0
13.834,7,0,43.07,0,1,13.16,-8.22,61.1,0,193.5,80.0,11.71,3950,9,7,8,7,11,4.53,2.29,88.02,0.00,-3.71,0.00,1,0,0.873,13.08,0.250,0.221,73.1,0,0.00,3,13.45,13.20,6,0.0,9,3.4,-30.1,95.2,0.5,0
13.915,7,0,43.22,0,1,13.16,-8.25,61.1,0,193.6,80.0,11.63,3938,9,7,8,7,11,4.71,2.38,87.58,0.00,-3.37,0.00,1,0,0.873,13.08,0.242,0.221,68.7,0,0.00,3,13.46,13.20,6,0.0,9,3.3,-30.1,95.0,0.5,0
13.994,7,0,43.37,0,1,13.16,-8.26,61.1,0,193.6,80.0,11.55,3925,9,7,8,7,11,4.85,2.48,87.24,0.00,-3.05,0.00,1,0,0.873,13.08,0.239,0.221,68.5,0,0.00,3,13.49,13.20,6,0.0,9,3.0,-30.2,94.8,0.5,0
14.089,7,0,43.37,0,1,13.16,-8.32,61.2,0,193.8,80.0,11.45,3912,9,7,8,7,11,4.85,2.08,87.24,0.00,-3.05,0.00,1,0,0.873,13.08,0.239,0.221,69.2,0,0.00,3,13.50,13.20,6,0.0,9,2.9,-29.9,94.7,0.5,0
14.171,7,0,43.37,0,1,13.16,-8.33,61.2,0,194.0,80.0,11.33,3886,9,7,8,7,11,3.92,2.32,89.57,0.00,-3.13,0.00,1,0,0.873,13.08,0.234,0.221,77.5,0,0.00,3,13.50,13.20,6,0.0,9,3.4,-30.2,94.5,0.5,0
14.249,7,0,43.37,0,1,13.16,-8.40,61.4,0,194.0,80.0,11.17,3852,9,7,8,7,11,4.72,2.44,87.58,0.00,-3.46,0.00,1,0,0.873,13.08,0.234,0.220,79.6,0,0.00,3,13.51,13.20,6,0.0,9,3.1,-30.1,94.3,0.5,0
14.324,7,0,43.37,0,1,13.16,-8.41,61.4,0,194.2,80.0,11.02,3811,9,7,8,7,11,4.96,2.23,86.97,0.00,-3.31,0.00,1,0,0.873,13.08,0.230,0.220,68.2,0,0.00,3,13.51,13.20,6,0.0,9,3.3,-30.1,94.1,0.5,0
