Time (sec),(T) Gear Current (-),Accel. Pedal Pos. (%),Actual AFR (Average) (AFR),Airflow Limit Src (Enum),BPV Mode (Enum),Baro. Pressure (psi A),Boost Pressure (psi),Charge Air Temp. (F),Closed Loop Status (#),Coolant Temp. (F),DFI/PFI Split Actual (%),ETC Angle Actual (degrees),Engine RPM (RPM),Fuel Source (Enum),Gear Current (Gear),HDFX Table (2nd Highest) (Table),HDFX Table (3rd Highest) (Table),HDFX Table (Highest) (Table),HDFX Weight (2nd Highest) (%),HDFX Weight (3rd Highest) (%),HDFX Weight (Highest) (%),HPFP Command (%),Ignition Timing (Highest) (degrees),Ignition Timing Corr. (Lowest) (degrees),Inj Off For Tq Lim (Enum),Knock Count Total (#),Knock Octane Modifier (%),Lambda Desired w/o Trims (AFR),Load Actual (%),Load Des. TQ Ctl (%),Lowside FP Actual (psi),PD Status (Enum),Short Term Fuel Trim (Average) (%),Spark Source (Enum),TIP Actual Abs (psi),TIP Desired Abs (psi),Torque Source (Enum),Turbo PID I-Term (%),VCT Mode (Enum),VCT-E Angle Act. (degrees),VCT-I Angle Act. (degrees),Vehicle Speed (mph),Wastegate Position (%),"AP Info:[AP3-FOR-005 v1.7.4.2-23412][USDM 2018 F150 Raptor SuperCrew (PR1)][Reflash: Austin C. 2018 SCREW (PR1) S2 170 91oct_v004.ptm - TCM: COBB OEM+ v101.ptm]"
7.201,4,100,10.88,5,0,13.12,19.83,73.5,1,163.8,47.0,44.39,5019,5,4,11,7,8,24.56,5.68,50.10,91.04,5.85,-0.75,0,0,1.000,11.02,2.078,2.080,65.5,1,4.46,2,34.91,33.15,0,3.3,5,5.6,-32.8,68.0,63.3,0
7.281,4,100,10.88,5,0,13.12,19.87,73.5,1,163.9,46.0,45.84,5109,5,4,11,7,8,32.74,7.09,40.02,92.07,5.79,-0.75,0,0,1.000,11.02,2.063,2.069,61.6,1,4.34,2,34.81,33.28,0,3.0,5,5.1,-31.8,68.5,63.3,0
7.362,4,100,11.02,5,0,13.12,20.07,73.3,1,163.9,46.0,47.09,5107,5,4,8,7,11,26.34,8.06,46.69,91.63,4.51,-0.75,0,1,1.000,11.02,2.063,2.069,60.2,1,4.65,2,34.61,33.47,0,2.8,5,4.4,-30.8,69.2,62.7,0
7.433,4,100,11.02,5,0,13.12,20.13,73.3,1,164.1,45.0,49.43,5159,5,4,8,7,11,19.47,8.52,54.50,89.66,4.31,-2.09,0,1,1.000,11.02,2.057,2.056,59.5,1,4.71,2,35.29,33.37,0,2.6,5,4.2,-29.6,69.7,63.0,0
7.512,4,100,11.02,5,0,13.12,20.10,73.3,1,164.3,45.0,49.64,5221,5,4,8,7,11,16.41,8.72,58.53,93.35,4.35,-2.09,0,1,1.000,10.88,2.056,2.044,63.4,1,4.89,2,34.80,33.30,0,2.4,5,3.9,-29.4,70.2,63.1,0
7.609,4,100,11.02,5,0,13.12,20.12,73.1,1,164.3,44.0,49.38,5249,5,4,8,7,11,13.74,9.72,60.65,95.96,4.27,-2.09,0,1,1.000,10.88,2.041,2.036,57.9,1,4.97,2,35.36,33.26,0,2.2,5,3.7,-28.6,70.9,63.3,0
7.686,4,100,11.02,5,0,13.12,20.02,73.3,1,164.3,44.0,49.34,5264,5,4,8,7,11,8.46,8.59,69.70,95.61,4.35,-1.94,0,1,1.000,10.88,2.039,2.031,59.6,1,5.38,2,34.78,33.18,0,2.2,5,3.1,-27.1,71.2,63.5,0
7.769,4,100,11.02,2,0,13.12,19.97,73.1,1,164.5,44.0,49.22,5320,5,4,7,8,11,10.03,8.62,65.56,96.18,4.49,-1.94,0,1,1.000,10.88,2.039,2.014,59.0,1,5.29,2,34.73,33.06,0,1.8,5,3.3,-26.4,71.8,63.8,0
7.844,4,100,11.02,2,0,13.12,19.76,73.1,1,164.7,43.0,48.64,5359,5,4,7,8,11,10.46,7.85,65.43,96.49,4.69,-1.94,0,1,1.000,10.88,2.024,2.004,63.4,1,5.46,2,35.07,32.84,0,1.6,5,2.9,-25.1,72.4,60.1,0
7.924,4,100,11.02,2,0,13.12,19.51,73.1,1,164.8,43.0,47.09,5408,5,4,7,8,11,12.53,7.02,61.52,97.47,4.80,-1.94,0,1,1.000,10.88,2.011,1.991,61.2,1,5.57,2,35.37,32.69,0,1.3,5,2.8,-24.4,72.9,62.3,0
8.002,4,100,10.88,2,0,13.12,19.29,73.1,1,164.8,42.0,46.73,5439,5,4,7,8,11,17.33,7.53,53.33,97.30,4.84,-1.94,0,1,1.000,10.88,1.988,1.976,58.6,1,5.58,2,35.09,32.50,0,1.1,5,2.9,-24.2,73.4,62.3,0
8.091,4,100,11.02,2,0,13.12,19.16,73.1,1,164.8,42.0,46.13,5467,5,4,7,1,11,19.16,8.08,50.52,98.56,5.24,-1.79,0,1,1.000,10.88,1.982,1.970,57.7,1,5.82,2,34.35,32.28,0,0.8,5,2.6,-22.8,74.0,61.2,0
8.169,4,100,10.88,2,0,13.12,18.80,73.1,1,165.0,41.0,44.98,5519,5,4,7,1,11,24.77,8.47,42.56,99.87,5.32,-1.79,0,1,1.000,10.88,1.982,1.957,59.1,1,5.78,2,34.24,32.02,0,0.5,5,2.9,-22.4,74.5,61.1,0
8.245,4,100,10.88,2,0,13.12,18.58,72.9,1,165.2,41.0,43.97,5536,5,4,7,1,11,25.54,9.27,41.35,98.25,5.59,-1.79,0,1,1.000,10.88,1.964,1.945,59.8,1,5.83,2,34.02,31.77,0,0.2,5,2.8,-21.9,75.0,58.9,0
8.323,4,100,10.88,2,0,13.12,18.33,72.9,1,165.4,41.0,42.21,5569,5,4,7,1,11,29.79,10.02,35.73,97.10,5.59,-1.79,0,1,1.000,10.88,1.946,1.937,58.0,1,5.51,2,34.45,31.55,0,-0.1,5,2.9,-21.2,75.4,58.5,0
8.410,4,100,10.88,2,0,13.12,17.82,73.1,1,165.4,40.0,41.23,5616,5,4,7,1,11,30.28,12.56,34.56,94.73,5.83,-1.79,0,1,1.000,10.88,1.928,1.922,54.7,1,5.33,2,34.18,31.32,0,-0.5,5,3.0,-20.4,75.9,56.3,0
8.490,4,100,10.73,2,0,13.12,17.76,73.1,1,165.6,40.0,40.38,5649,5,4,7,1,11,30.05,12.99,33.67,90.31,5.97,-1.64,0,1,1.000,10.88,1.928,1.912,59.5,1,4.69,2,34.41,31.01,0,-1.0,5,2.5,-19.6,76.4,56.0,0
8.569,4,100,10.73,2,0,13.12,17.53,73.1,1,165.7,40.0,40.00,5696,5,4,7,1,11,27.97,15.46,34.63,87.54,6.19,-1.64,0,1,1.000,10.88,1.922,1.894,58.4,1,4.02,2,33.75,30.73,0,-1.4,5,2.6,-19.3,76.9,54.4,0
8.645,4,100,10.73,2,0,13.12,17.30,73.1,1,166.3,39.0,40.06,5709,5,4,11,1,7,28.17,14.68,32.26,85.15,6.23,-1.64,0,1,1.000,10.88,1.902,1.889,57.4,1,3.95,2,34.04,30.72,0,-2.4,5,2.8,-17.9,77.3,53.9,0
8.723,4,100,10.73,2,0,13.12,17.16,73.1,1,166.3,39.0,40.61,5753,5,4,7,1,11,28.91,16.46,29.88,82.84,6.51,-1.64,0,1,1.000,10.88,1.891,1.872,62.7,1,3.59,2,33.51,30.31,0,-2.9,5,2.8,-17.4,77.8,54.8,0
8.803,4,100,10.73,2,0,13.12,16.94,73.1,1,166.5,39.0,40.73,5793,5,4,7,1,11,25.94,21.33,30.65,80.51,6.55,-1.64,0,1,1.000,10.88,1.891,1.862,56.1,1,2.93,2,33.24,30.24,0,-3.3,5,2.6,-16.5,78.3,53.7,0
8.891,4,100,10.73,2,0,13.12,16.97,73.3,1,166.8,39.0,41.23,5810,5,4,1,7,11,25.87,21.39,31.92,77.48,6.72,-1.64,0,1,1.000,10.88,1.882,1.856,57.7,1,2.26,2,33.08,30.18,0,-3.8,5,2.8,-15.3,78.5,53.2,0
8.967,4,100,10.73,2,0,13.12,16.82,73.3,1,167.0,38.0,42.39,5842,5,4,1,7,11,29.95,18.61,32.87,80.28,6.86,-1.64,0,1,1.000,10.88,1.863,1.845,65.0,1,2.12,2,32.77,29.94,0,-4.2,5,2.8,-15.2,79.1,53.7,0
9.044,4,100,10.88,2,0,13.12,16.70,73.3,1,167.0,38.0,42.35,5882,5,4,1,7,1,30.93,18.08,31.63,80.25,6.88,-1.64,0,1,1.000,10.88,1.860,1.834,60.0,1,2.36,2,32.88,29.83,0,-4.6,5,2.9,-14.4,79.6,53.3,0
9.132,4,100,10.88,2,0,13.12,16.57,73.3,1,167.0,38.0,42.25,5908,5,4,11,7,1,31.52,16.47,34.63,80.76,7.21,-1.49,0,1,1.000,10.88,1.860,1.821,63.5,1,2.22,2,32.51,29.64,0,-5.0,5,2.6,-13.4,80.0,52.4,0
9.212,4,100,10.73,2,0,13.12,16.49,73.5,1,167.5,38.0,42.09,5935,5,4,11,7,1,31.23,11.70,39.20,78.12,7.19,-1.49,0,1,1.000,10.88,1.860,1.815,60.7,1,1.72,2,32.43,29.56,0,-5.4,5,2.7,-12.9,80.2,50.2,0
9.283,4,100,10.88,2,0,13.12,16.19,73.5,1,167.5,37.0,42.67,5986,5,4,11,7,1,30.33,10.20,43.03,77.63,7.45,-2.24,0,2,1.000,10.88,1.828,1.798,59.0,1,1.58,2,32.20,29.42,0,-5.8,5,2.6,-12.1,80.9,51.2,0
9.376,4,100,10.88,2,0,13.12,16.21,73.5,1,168.1,37.0,42.76,5991,5,4,11,7,1,29.28,8.58,46.80,78.04,6.72,-2.24,0,2,1.000,10.88,1.828,1.797,59.8,1,1.49,2,32.00,29.43,0,-6.2,5,2.6,-11.6,81.3,50.5,0
9.449,4,100,10.88,2,0,13.12,16.22,73.5,1,168.1,37.0,43.59,6029,5,4,11,7,1,27.23,8.79,47.83,79.99,6.74,-2.24,0,2,1.000,10.88,1.803,1.783,62.3,1,1.73,2,31.68,29.33,0,-6.6,5,2.8,-11.0,81.7,50.0,0
9.524,4,100,10.88,2,0,13.12,16.17,73.5,1,168.1,37.0,44.46,6068,5,4,11,7,1,26.34,7.24,50.71,77.98,6.99,-2.24,0,2,1.000,10.88,1.803,1.775,61.8,1,1.43,2,31.55,29.26,0,-6.9,5,2.9,-10.2,82.2,50.3,0
9.629,4,100,10.88,2,0,13.12,16.29,73.7,1,168.1,37.0,45.45,6095,5,4,11,7,1,25.34,5.70,54.62,74.31,7.05,-2.24,0,2,1.000,10.88,1.803,1.765,57.4,1,1.55,2,31.59,29.30,0,-6.9,5,2.8,-9.2,82.4,51.0,0
9.708,4,100,10.88,2,0,13.12,16.22,73.7,1,168.6,36.0,47.25,6122,5,4,11,7,1,25.10,4.96,59.94,76.77,7.31,-2.24,0,2,1.000,10.88,1.784,1.760,63.2,1,1.60,2,31.33,29.26,0,-7.5,5,2.4,-8.8,83.0,50.9,0
9.777,4,100,10.88,2,0,13.12,16.13,73.7,1,168.6,36.0,47.89,6153,5,4,11,7,1,23.20,4.06,60.92,74.51,7.25,-2.24,0,2,1.000,10.88,1.784,1.752,59.8,1,1.52,2,30.77,29.29,0,-7.8,5,2.7,-8.1,83.2,51.8,0
9.855,4,100,10.88,2,0,13.12,16.17,74.1,1,169.3,36.0,49.05,6191,5,4,11,7,1,22.22,3.98,63.57,80.94,7.31,-2.24,0,2,1.000,10.88,1.765,1.749,59.1,1,1.52,3,30.13,20.69,0,-6.0,5,2.6,-7.4,83.8,52.0,0
9.940,4,100,10.88,2,0,13.12,12.89,74.1,1,169.3,37.0,37.78,6029,5,4,11,7,1,19.80,3.68,63.03,58.15,-8.56,-2.09,0,2,1.000,10.88,1.765,1.063,65.8,1,1.86,3,34.38,20.80,4,-3.9,11,2.7,-7.6,84.1,0.0,0
10.013,4,100,10.88,2,0,13.12,8.38,74.2,1,169.9,30.0,27.28,6138,5,4,11,2,1,18.09,4.15,61.80,62.97,-0.84,-2.09,0,2,1.000,10.88,1.765,1.074,65.1,1,2.08,3,36.85,19.33,4,-3.9,11,3.2,-10.6,83.5,0.0,0
10.101,4,100,10.73,2,0,13.12,4.35,74.2,1,170.1,25.0,22.97,6140,5,4,11,7,1,18.22,13.70,35.24,47.61,4.18,-2.09,0,2,1.000,10.88,1.396,0.941,83.5,1,2.35,3,35.15,17.64,4,-3.9,11,3.6,-14.7,83.6,0.0,0
10.176,4,60,10.73,2,0,13.12,3.80,74.4,1,170.4,28.0,21.02,5712,5,4,11,6,7,8.04,8.45,52.55,63.60,-11.02,-2.09,0,2,1.000,10.88,1.137,1.235,85.7,1,1.11,3,32.05,20.26,7,-3.9,11,6.1,-17.9,84.3,0.0,0
10.254,4,0,10.73,0,0,13.12,5.26,74.2,1,170.6,32.0,24.35,5338,5,4,11,6,7,0.55,1.51,96.98,56.81,8.47,-2.09,0,0,1.000,10.88,1.075,1.152,79.8,0,0.10,3,29.29,18.60,26,-3.9,11,8.9,-21.6,84.3,0.0,0
10.343,4,0,10.73,0,0,13.12,2.74,74.2,1,170.6,26.0,22.17,5347,5,4,8,16,7,15.11,0.00,84.88,53.83,6.67,-2.09,0,0,1.000,10.88,1.161,0.890,76.3,0,0.51,3,27.92,16.79,26,-3.9,9,9.9,-25.4,84.5,0.0,0
10.412,4,0,10.73,0,0,13.12,-0.49,74.1,1,171.0,15.0,20.23,5303,5,4,8,16,7,40.95,0.00,59.04,45.35,1.06,-2.09,0,0,1.000,11.02,0.931,0.636,78.8,0,0.42,3,27.15,15.27,26,-3.9,9,9.9,-28.6,84.7,0.0,0
10.503,5,0,10.73,0,1,13.12,-3.50,73.9,1,171.3,54.0,16.99,5297,5,4,8,7,11,23.73,18.40,37.92,0.00,1.69,-1.79,0,0,1.000,11.02,0.645,0.481,90.1,0,-0.99,3,24.10,14.55,26,0.0,9,6.0,-29.8,84.2,0.0,0
10.573,5,0,11.02,0,1,13.12,-5.44,73.3,1,171.7,80.0,15.77,5312,5,5,8,7,11,12.61,7.31,66.90,0.00,5.08,-1.79,0,0,1.000,11.02,0.645,0.380,84.3,0,-1.57,3,19.37,14.08,26,0.0,9,4.4,-29.4,84.2,0.0,0
10.660,5,0,11.47,0,1,13.12,-6.37,72.9,1,172.0,80.0,15.21,5302,5,5,8,7,11,2.62,1.83,91.71,0.00,3.29,0.00,0,0,1.000,11.02,0.436,0.317,83.2,0,0.69,3,19.74,13.79,26,0.0,9,3.1,-29.6,84.1,0.0,0
10.735,5,0,11.32,0,1,13.12,-7.30,72.9,1,172.0,80.0,14.02,5296,5,5,8,7,11,2.50,1.50,92.17,0.00,5.33,0.00,0,0,1.000,11.02,0.375,0.274,77.9,0,3.27,3,18.27,13.57,26,0.0,9,2.9,-29.9,83.9,0.0,0
10.825,5,0,11.02,0,1,13.12,-7.99,72.4,1,172.6,80.0,13.48,5292,5,5,8,7,11,2.62,1.32,91.88,0.00,7.56,0.00,0,0,1.000,11.17,0.291,0.238,85.4,0,2.53,3,17.26,13.39,26,0.0,9,3.1,-29.6,83.8,0.0,0
10.902,5,0,11.02,0,1,13.12,-8.70,72.4,1,173.1,80.0,12.48,5281,5,5,8,7,11,2.61,1.32,92.13,0.00,11.24,0.00,0,0,1.000,11.17,0.291,0.207,85.9,0,0.69,3,16.43,13.22,26,0.0,9,3.3,-29.6,83.7,0.0,0
10.972,5,0,11.32,0,1,13.12,-9.22,72.2,1,173.7,80.0,11.84,5263,5,5,8,7,11,2.64,1.25,92.26,0.00,11.81,0.00,0,0,1.000,11.17,0.241,0.176,82.2,0,1.34,3,15.83,13.13,26,0.0,9,3.1,-30.1,83.6,0.0,0
11.063,5,0,11.47,0,1,13.12,-9.74,72.2,1,174.0,80.0,10.69,5242,5,5,8,7,11,2.76,1.20,92.04,0.00,13.94,0.00,0,0,1.000,11.32,0.192,0.153,76.7,0,3.39,3,15.35,13.13,26,0.0,9,3.1,-29.9,83.5,0.0,0
11.135,5,0,11.76,0,1,13.12,-9.92,72.2,1,174.0,80.0,10.16,5235,5,5,8,7,11,3.45,1.50,89.99,0.00,19.81,0.00,0,0,1.000,11.76,0.154,0.149,78.2,0,4.45,3,14.98,13.13,26,0.0,9,3.3,-29.8,83.4,0.0,0
11.225,5,0,12.20,0,1,13.12,-9.89,72.4,1,174.7,80.0,10.50,5244,5,5,8,7,11,3.42,1.51,90.31,0.00,11.30,0.00,0,0,1.000,12.05,0.140,0.149,73.5,0,5.28,3,14.65,13.13,26,0.0,9,3.3,-29.8,83.1,0.0,0
11.303,5,0,12.64,0,1,13.12,-9.91,72.6,1,175.5,80.0,10.71,5240,5,5,8,7,11,2.79,1.29,91.92,0.00,5.82,0.00,0,0,1.000,12.05,0.140,0.149,77.5,0,8.51,3,14.40,13.13,26,0.0,9,3.0,-29.9,83.0,0.0,0
11.374,5,0,12.79,0,1,13.12,-9.95,72.9,1,176.2,80.0,10.80,5221,5,5,8,7,11,2.78,1.54,92.23,0.00,4.57,0.00,0,0,1.000,12.05,0.140,0.149,73.1,0,9.81,3,14.19,13.13,26,0.0,9,3.0,-29.9,82.8,0.0,0
11.460,5,0,12.64,0,1,13.12,-9.90,73.1,1,176.7,80.0,10.95,5212,5,5,8,7,11,2.89,1.39,91.82,0.00,4.63,0.00,0,0,1.000,12.20,0.143,0.149,75.9,0,11.05,3,14.03,13.13,26,0.0,9,3.0,-29.9,82.6,0.0,0
11.535,5,0,12.49,0,1,13.12,-9.87,73.1,1,176.7,80.0,11.02,5208,5,5,8,7,11,3.07,1.58,91.46,0.00,4.54,0.00,0,0,1.000,12.20,0.146,0.149,78.4,0,11.09,3,13.91,13.13,26,0.0,9,3.0,-29.8,82.5,0.0,0
11.624,5,0,12.49,0,1,13.12,-9.82,73.5,0,176.7,80.0,11.06,5189,3,5,8,7,11,4.07,1.97,88.90,0.00,9.45,0.00,1,0,1.000,15.43,0.146,0.149,71.7,0,10.40,3,13.80,13.13,26,0.0,9,3.1,-29.9,82.3,0.0,0
11.701,5,0,12.79,0,1,13.12,-9.70,73.9,0,177.8,80.0,11.12,5156,1,5,8,7,11,2.78,1.33,92.18,0.00,9.69,0.00,1,0,1.000,15.43,0.152,0.148,75.1,0,0.00,3,13.74,13.13,26,0.0,9,2.9,-29.8,82.2,0.0,0
11.784,5,0,16.32,0,1,13.12,-9.68,74.2,0,178.5,80.0,11.09,5130,1,5,8,7,11,2.08,1.41,93.98,0.00,41.48,0.00,1,0,1.000,15.43,0.152,0.148,84.1,0,0.00,3,13.71,13.13,26,0.0,9,2.8,-29.6,82.1,0.0,0
11.859,5,0,21.32,0,1,13.12,-8.74,74.6,0,179.1,80.0,13.08,5059,9,5,8,7,11,2.32,1.45,93.00,0.00,7.79,0.00,1,0,1.000,13.08,0.162,0.227,85.4,0,0.00,3,13.43,13.32,6,0.0,9,2.8,-29.8,81.9,0.0,0
11.939,5,0,27.49,0,1,13.12,-8.36,74.6,0,179.4,80.0,13.79,4973,9,5,8,7,11,1.79,0.95,94.47,0.00,0.74,0.00,1,0,1.000,13.08,0.225,0.226,81.9,0,0.00,3,13.52,13.29,6,0.0,9,2.8,-29.6,81.8,0.0,0
12.015,5,0,34.99,0,1,13.12,-8.34,75.2,0,179.4,80.0,13.71,4851,9,5,8,7,11,2.52,1.51,92.75,0.00,-1.36,0.00,1,0,1.000,13.08,0.256,0.226,85.0,0,0.00,3,13.53,13.26,6,0.0,9,2.9,-29.3,81.6,0.0,0
12.100,5,0,39.84,0,1,13.12,-8.33,75.6,0,180.0,80.0,13.48,4745,9,5,8,7,11,2.54,1.73,92.15,0.00,-1.87,0.00,1,0,1.000,13.08,0.253,0.225,76.8,0,0.00,3,13.53,13.23,6,0.0,9,2.8,-29.6,81.5,0.0,0
12.180,5,0,42.04,0,1,13.12,-8.31,76.1,0,180.3,80.0,13.23,4613,9,5,8,7,11,1.74,1.31,94.28,0.00,-2.11,0.00,1,0,1.000,13.08,0.253,0.224,83.4,0,0.00,3,13.53,13.20,6,0.0,9,2.6,-29.7,81.4,0.0,0
12.269,5,0,42.92,0,1,13.12,-9.06,76.3,0,180.7,80.0,11.23,4481,1,5,8,7,11,3.75,2.01,88.28,0.00,7.30,0.00,1,0,1.000,15.43,0.253,0.143,78.0,0,0.00,3,13.77,13.13,26,0.0,9,3.2,-29.9,81.3,0.0,0
12.333,5,0,42.92,0,1,13.12,-9.84,76.3,0,180.7,80.0,9.38,4386,1,5,8,7,11,4.67,2.50,86.59,0.00,7.95,0.00,0,0,1.000,15.43,0.195,0.171,72.7,0,0.00,3,13.58,13.13,26,0.0,9,2.9,-29.9,81.1,0.0,0
12.431,5,0,34.40,0,1,13.12,-9.03,76.5,0,181.2,80.0,11.91,4329,9,5,8,7,11,6.06,3.76,83.57,0.00,22.35,0.00,0,0,1.000,13.08,0.163,0.209,79.1,0,0.00,3,13.45,13.13,26,0.0,9,2.8,-30.4,81.1,0.0,0
12.495,5,0,21.76,0,1,13.12,-8.75,76.7,0,181.8,80.0,12.39,4273,9,5,8,7,11,4.77,2.69,87.23,0.00,12.70,0.00,0,0,1.000,13.08,0.207,0.215,60.8,0,0.00,3,13.42,13.13,26,0.0,9,3.1,-29.6,81.0,0.0,0
12.581,5,0,15.29,0,1,13.12,-8.75,77.0,0,182.1,80.0,12.36,4265,9,5,8,7,11,5.21,2.74,86.35,0.00,7.87,0.00,0,0,1.000,13.08,0.207,0.215,77.5,0,0.00,3,13.39,13.13,26,0.0,9,3.4,-30.2,80.8,0.0,0
12.671,5,0,13.23,0,1,13.12,-8.74,77.2,0,182.5,80.0,12.44,4270,9,5,8,7,11,4.88,2.32,86.98,0.00,7.44,0.00,0,0,1.000,13.08,0.210,0.213,65.8,0,0.00,3,13.37,13.13,26,0.0,9,3.5,-29.7,80.8,0.0,0
12.742,6,0,12.94,0,1,13.12,-9.01,77.2,0,182.5,80.0,11.67,4258,9,6,8,7,11,6.26,2.90,83.41,0.00,5.00,0.00,0,0,1.000,13.08,0.210,0.189,71.7,0,0.00,3,13.39,13.13,26,0.0,9,3.6,-30.3,80.7,0.0,0
