#Encoding: UTF-8
#App name: ECU Connect
#App version: 5.14.6.437
#Vehicle: BMW B58
#VIN: WBA5U9C05LAF54658
#Ecu name: BMW B58 ECM
#Ecu CALID: 000062FA-060-140-053
#Ecu RaceROM version: 51575
#Ecu rom hash: DEFFDDBF
#Ecu programming dongle ID: 6D3EA6
#Ecu programming date: 2024-04-16T12:43:33
#Ecu programming count: 52
#Ecu programming comment: 
Time (s),Log Mark,Accelerator Pedal Position (% Pedal),Ambient Air Temperature (°F),Ambient Pressure (from sensor) (psi),Boost Pressure Error (psi),Boost Pressure Pre Throttle (psi),Boost Pressure Target (psi),CAN Input Pressure Sensor (kPa),CAN Input Status,Compressor Pressure Ratio Target (-),Custom Map I Interim,Custom Map I Result,Custom Map L Result,Cylinder Fill (%),Cylinder Fill Desired (%),Cylinder Fill Limit (%),Cylinder Fill Limit Reason,Engine Oil Temperature (°F),Engine Speed (rpm),Exhaust Cam Centre Angle  (° Crank),Exhaust Mass Flow Target (kg/h),Flex Fuel Ethanol Content (%),Fuel Rail pressure filtered actual value (absolute pressure) (MPa),Fuel Rail Pressure Setpoint (MPa),Fuel Trim Long Term Bank 1 (%),Fuel Trim Short Term Bank 1 (%),Gear - current,Ignition Timing Cylinder 1 (° Crank),Injection Mode Cylinder 1 (-),Intake Air Temp (before throttle) (-),Intake Air Temperature (°F),Intake Cam Centre Angle (° Crank),Knock Retard Cylinder 1 (°),Knock Retard Cylinder 2 (°),Knock Retard Cylinder 3 (°),Knock Retard Cylinder 4 (°),Knock Retard Cylinder 5 (°),Knock Retard Cylinder 6 (°),Lambda Actual Bank 1 (-),Lambda Target Bank 1 (-),Mass Airflow Target (kg/h),Mass Airflow Target (Normalised) (kg/h),MSV active angle (° Crank),PI Diagnostic Flags,PI Injector Duty Actual (%),PI Percent PI Actual (%),Status: Superknock,Throttle Actual - Relative to Closed Position (% Throttle),Torque Desired Max (Nm),Torque Limitation State,Torque Request (Nm),Turbine Mass Fraction (-),Turbine Pressure Ratio (-),Turbo Power Base (kW),Turbo Power Derivative (kW),Turbo Power Final (kW),Turbo Power Proportional (kW),Wastegate Actual Position Bank 1 - Slow (%),Wastegate Position Integral (%),Wastegate Target Final Bank 1 (%)
4.240,0,100.0,49.9,14.1,-0.6,42.2,41.8,600.0,0,3.481,-0.424,93.125,100.000,256.56,289.64,290.00,2,199,4444,104.7,1565.59,69,34.92,35.00,1.91,4.60,4,13.5,1,64.7,66,97.0,0.0,0.0,0.0,0.0,0.0,0.0,0.852,0.871,1481.3,1584.38,74,0,27,53,0,98.0,1000.0,0,705.0,0.681,2.800,56.738,0.027,56.242,-0.523,88.7,0.29,92.41
4.319,0,100.0,49.9,14.1,-0.5,42.6,42.0,600.0,0,3.486,-0.860,92.375,100.000,259.32,289.69,290.00,2,199,4523,106.6,1594.56,69,35.19,35.00,1.91,4.03,4,13.5,1,67.3,66,97.1,0.0,0.0,0.0,0.0,0.0,0.0,0.852,0.870,1502.0,1610.50,73,0,28,53,0,98.0,1000.0,0,704.5,0.686,2.800,57.299,-0.090,56.355,-0.854,91.4,0.19,93.19
4.400,0,100.0,49.9,14.1,-1.2,43.5,42.1,600.0,0,3.495,-1.693,89.375,100.000,263.98,289.85,290.00,2,199,4585,107.8,1619.16,69,34.88,35.00,1.91,3.55,4,14.0,1,67.3,66,97.6,0.0,0.0,0.0,0.0,0.0,0.0,0.855,0.867,1527.9,1637.25,74,0,29,53,0,98.0,1000.0,0,707.5,0.733,2.800,58.053,-0.188,56.352,-1.514,91.4,0.12,90.32
4.480,0,100.0,49.9,14.1,-2.0,44.2,42.2,590.0,0,3.507,-2.404,89.625,100.000,264.71,289.80,290.00,2,199,4689,109.4,1641.84,69,34.61,35.00,1.91,3.05,4,14.0,1,69.9,66,98.1,0.0,0.0,0.0,0.0,0.0,0.0,0.853,0.865,1563.8,1664.34,76,0,31,54,0,98.0,1000.0,131072,707.5,0.710,2.800,58.826,-0.131,56.889,-1.807,92.2,0.12,89.28
4.559,0,100.0,49.9,14.1,-2.1,44.3,42.2,590.0,0,3.522,-2.471,89.625,100.000,262.70,289.83,290.00,2,199,4732,112.3,1662.38,69,34.76,35.00,1.91,3.45,4,14.0,1,72.3,66,98.9,0.0,0.0,0.0,0.0,0.0,0.0,0.863,0.863,1582.0,1690.94,74,0,32,55,0,97.9,1000.0,131072,701.0,0.719,2.800,59.584,0.000,57.791,-1.793,89.8,-0.01,89.58
4.640,0,100.0,49.9,14.1,-1.9,44.3,42.4,580.0,0,3.538,-2.645,90.062,100.000,261.55,289.85,290.00,2,199,4823,112.9,1678.56,69,34.86,35.00,1.91,3.23,4,14.0,1,74.9,66,100.0,0.0,0.0,0.0,0.0,0.0,0.0,0.852,0.859,1597.5,1717.50,73,0,32,55,0,98.0,1000.0,0,693.5,0.720,2.800,60.340,0.000,58.639,-1.701,89.5,-0.17,89.98
4.719,0,100.0,49.9,14.1,-1.9,44.2,42.8,580.0,0,3.553,-2.236,91.125,100.000,261.32,289.85,290.00,2,199,4867,112.6,1706.47,69,35.02,35.00,1.91,3.33,4,14.5,1,77.2,66,100.7,0.0,0.0,0.0,0.0,0.0,0.0,0.856,0.857,1624.6,1743.66,72,0,33,56,0,98.0,1000.0,0,688.5,0.732,2.800,61.072,0.000,59.670,-1.402,89.5,0.00,90.43
4.800,0,100.0,49.9,14.1,-1.3,44.4,43.5,590.0,0,3.565,-2.064,93.562,100.000,263.21,289.90,290.00,2,199,4924,112.6,1736.44,69,34.81,35.00,1.91,3.19,4,14.5,1,77.2,66,100.0,0.0,0.0,0.0,0.0,0.0,0.0,0.849,0.854,1650.2,1770.28,73,0,34,56,0,97.9,1000.0,0,685.5,0.693,2.800,61.830,0.010,60.814,-1.025,89.5,0.00,92.82
4.879,0,100.0,49.9,14.1,-1.0,44.9,44.0,590.0,0,3.573,-2.164,93.812,100.000,268.08,289.92,290.00,2,199,5006,112.7,1759.38,69,34.60,35.00,1.91,3.19,4,14.5,1,79.7,66,100.2,0.0,0.0,0.0,0.0,0.0,0.0,0.846,0.852,1673.5,1796.75,74,0,35,56,0,98.0,1000.0,0,686.0,0.684,2.800,62.586,0.000,61.576,-1.010,89.8,0.00,93.84
4.959,0,100.0,49.9,14.1,-1.4,46.0,44.5,580.0,0,3.578,-2.625,93.000,100.000,275.05,289.71,290.00,2,199,5075,111.3,1778.44,69,34.66,35.00,1.91,3.16,4,15.0,1,82.0,66,99.7,0.0,0.0,0.0,0.0,0.0,0.0,0.844,0.850,1694.1,1822.56,74,0,37,56,0,98.0,1000.0,131072,694.0,0.684,2.800,62.678,-0.148,61.004,-1.525,91.8,0.00,93.29
5.040,0,100.0,49.9,14.1,-1.8,47.0,45.2,580.0,0,3.579,-3.168,92.875,100.000,281.12,289.29,290.00,2,199,5127,110.1,1808.62,69,34.92,35.00,1.91,2.45,4,15.0,1,84.5,66,100.1,0.0,0.0,0.0,0.0,0.0,0.0,0.834,0.850,1716.4,1848.75,74,0,39,57,0,98.0,1000.0,131072,703.0,0.651,2.800,62.678,-0.143,60.742,-1.793,92.6,0.00,93.01
5.119,0,100.0,49.9,14.1,-2.4,47.8,45.5,570.0,0,3.578,-3.916,92.750,100.000,285.96,289.03,290.00,2,201,5234,109.9,1822.16,69,35.11,35.00,1.91,1.91,4,15.0,1,86.8,66,100.1,0.0,0.0,0.0,0.0,0.0,0.0,0.833,0.850,1734.0,1874.91,74,0,41,57,0,98.0,1000.0,131072,710.5,0.623,2.800,62.678,-0.156,60.385,-2.137,92.6,0.00,92.76
5.200,0,100.0,49.9,14.1,-2.7,48.4,45.7,580.0,0,3.578,-3.994,92.562,100.000,289.11,289.38,290.00,2,201,5254,109.7,1853.84,69,35.22,35.00,1.91,1.10,4,15.0,1,86.8,66,99.8,0.0,0.0,0.0,0.0,0.0,0.0,0.826,0.850,1754.1,1900.47,73,0,42,59,0,98.0,1000.0,131072,717.0,0.606,2.800,62.664,-0.154,60.113,-2.396,92.6,0.00,92.67
5.279,0,100.0,49.9,14.1,-2.9,48.8,46.2,580.0,0,3.578,-3.994,92.438,100.000,290.26,289.27,290.00,2,201,5366,108.5,1866.50,69,35.30,35.00,1.91,0.49,4,15.0,1,89.1,66,99.7,0.0,0.0,0.0,0.0,0.0,0.0,0.828,0.850,1779.2,1922.50,72,0,43,59,0,98.0,1000.0,131072,717.5,0.594,2.800,62.664,0.000,60.307,-2.357,92.6,0.00,92.54
5.359,0,100.0,49.9,14.1,-2.7,49.0,46.5,580.0,0,3.580,-3.975,92.375,100.000,290.46,289.22,290.00,2,201,5431,109.9,1889.28,69,35.11,35.00,1.91,-0.58,4,15.0,1,91.3,66,99.5,0.0,0.0,0.0,0.0,0.0,0.0,0.819,0.850,1807.2,1941.22,71,0,43,60,0,98.0,1000.0,131072,717.0,0.585,2.800,62.664,0.000,60.371,-2.293,92.2,0.00,92.44
5.439,0,100.0,49.9,14.1,-2.5,49.1,46.8,560.0,0,3.585,-3.789,92.562,100.000,289.83,289.15,290.00,2,201,5473,108.8,1909.69,69,35.07,35.00,1.91,-0.84,4,15.0,1,93.5,66,98.7,0.0,0.0,0.0,0.0,0.0,0.0,0.835,0.850,1826.5,1957.16,70,0,44,59,0,98.0,1000.0,131072,714.0,0.583,2.800,62.664,0.000,60.566,-2.098,92.2,0.00,92.39
5.520,0,100.0,49.9,14.1,-2.2,49.0,47.1,580.0,0,3.591,-3.303,93.000,100.000,288.77,289.64,290.00,2,201,5552,108.1,1941.28,69,35.06,35.00,1.91,-1.60,4,15.0,1,95.5,66,99.9,0.0,0.0,0.0,0.0,0.0,0.0,0.828,0.850,1841.1,1970.72,69,0,45,61,0,98.0,1000.0,131072,710.0,0.580,2.800,62.664,0.000,60.869,-1.795,92.2,0.00,92.63
5.600,0,100.0,49.9,14.1,-1.9,49.0,47.2,570.0,0,3.599,-2.963,93.312,100.000,287.71,289.55,290.00,2,201,5601,108.3,1951.59,69,34.74,35.00,1.91,-2.01,4,15.0,1,95.5,66,99.7,0.0,0.0,0.0,0.0,0.0,0.0,0.831,0.850,1865.5,1982.25,69,0,45,60,0,97.9,1000.0,0,707.0,0.576,2.800,62.660,0.000,61.084,-1.576,92.2,0.00,93.09
5.679,0,100.0,49.9,14.1,-1.6,48.9,47.5,560.0,0,3.608,-2.510,93.750,100.000,284.70,289.64,290.00,2,201,5671,108.0,1974.12,69,35.12,35.00,1.91,-2.14,4,15.0,1,97.7,66,99.4,0.0,0.0,0.0,0.0,0.0,0.0,0.837,0.850,1893.7,1992.06,68,0,46,61,0,98.0,1000.0,0,701.0,0.575,2.800,62.660,0.000,61.342,-1.318,91.8,0.00,93.54
5.759,0,100.0,49.9,14.1,-1.3,48.8,47.8,580.0,0,3.619,-2.240,93.938,100.000,283.03,289.69,290.00,2,201,5715,109.4,1999.38,69,35.06,35.00,1.91,-3.15,4,15.0,1,100.0,67,99.8,0.0,0.0,0.0,0.0,0.0,0.0,0.822,0.850,1913.0,2000.41,66,0,46,63,0,97.9,1000.0,0,695.5,0.571,2.800,62.660,0.008,61.641,-1.027,92.2,0.00,93.88
5.840,0,100.0,49.9,14.1,-1.0,48.9,48.1,580.0,0,3.634,-1.978,94.125,100.000,281.06,289.62,290.00,2,201,5803,110.8,2011.25,69,35.21,35.00,1.91,-3.29,4,15.0,1,102.2,67,99.5,0.0,0.0,0.0,0.0,0.0,0.0,0.837,0.850,1924.2,2007.50,65,0,46,62,0,98.0,1000.0,0,690.5,0.563,2.800,62.660,0.010,61.840,-0.830,92.6,0.00,94.03
5.919,0,100.0,49.9,14.1,-0.7,48.8,48.3,570.0,0,3.649,-1.433,94.562,100.000,280.03,289.80,290.00,2,201,5861,109.5,2046.41,69,35.33,35.00,1.91,-2.97,4,15.5,1,104.5,67,99.5,0.0,0.0,0.0,0.0,0.0,0.0,0.848,0.850,1953.2,2013.53,64,0,47,62,0,98.0,1000.0,0,686.0,0.551,2.800,62.646,0.014,62.027,-0.633,93.0,0.00,94.39
6.000,0,100.0,49.9,14.1,-0.5,48.8,48.4,570.0,0,3.664,-1.092,94.938,100.000,278.90,289.69,290.00,2,201,5904,111.1,2047.97,69,34.98,35.00,1.91,-2.81,4,15.5,1,104.5,67,100.1,0.0,0.0,0.0,0.0,0.0,0.0,0.851,0.850,1979.5,2018.69,64,0,48,63,0,98.0,1000.0,0,682.0,0.551,2.800,62.646,0.006,62.139,-0.514,93.0,0.00,94.77
6.075,0,100.0,49.9,14.1,-0.4,48.8,48.6,570.0,0,3.678,-0.862,95.125,100.000,278.46,289.76,290.00,2,203,5957,109.2,2047.97,69,35.18,35.00,1.91,-2.74,4,15.5,1,106.7,67,100.1,0.0,0.0,0.0,0.0,0.0,0.0,0.846,0.850,1988.9,2023.06,64,0,48,63,0,97.9,1000.0,0,678.5,0.550,2.800,62.646,0.000,62.197,-0.449,93.4,0.00,95.08
6.149,0,100.0,49.9,14.1,-0.3,48.9,48.8,560.0,0,3.690,-0.685,95.312,100.000,278.27,289.85,290.00,2,203,6021,109.1,2047.97,69,35.09,35.00,1.91,-2.63,4,15.5,1,109.0,67,99.4,0.0,0.0,0.0,0.0,0.0,0.0,0.846,0.850,2012.0,2026.34,63,0,49,63,0,98.0,1000.0,0,676.5,0.551,2.800,62.646,0.000,62.266,-0.381,94.1,0.00,95.22
6.229,0,100.0,49.9,14.1,-0.2,49.0,48.8,560.0,0,3.703,-0.420,95.562,100.000,277.81,289.69,289.45,2,203,6075,109.4,2047.97,69,34.82,35.00,1.91,-3.45,4,16.0,1,111.0,67,99.5,0.0,0.0,0.0,0.0,0.0,0.0,0.828,0.850,2033.4,2029.56,63,0,50,64,0,97.9,1000.0,0,673.5,0.550,2.800,62.637,0.000,62.395,-0.242,94.5,0.00,95.48
6.309,0,100.0,49.9,14.1,-0.2,48.8,48.7,570.0,0,3.712,-0.380,95.562,100.000,276.01,288.54,288.43,2,203,6134,109.5,2047.97,69,34.98,35.00,1.91,-4.24,4,16.0,1,113.1,67,100.9,0.0,0.0,0.0,0.0,0.0,0.0,0.834,0.850,2045.8,2032.31,62,0,49,64,0,97.9,1000.0,0,668.0,0.548,2.800,62.637,0.000,62.426,-0.211,94.5,-0.01,95.53
6.389,0,100.0,49.9,14.1,-0.1,48.8,48.5,570.0,0,3.717,-0.278,95.625,100.000,274.65,287.16,286.40,2,203,6164,109.2,2047.97,69,35.19,35.00,1.91,-4.34,4,16.0,1,113.1,67,100.6,0.0,0.0,0.0,0.0,0.0,0.0,0.834,0.850,2047.9,2034.66,61,0,49,65,0,97.9,1000.0,0,662.5,0.546,2.800,62.637,0.000,62.486,-0.150,94.5,-0.04,95.61
6.469,0,100.0,49.9,14.1,-0.1,48.7,48.5,570.0,0,3.720,-0.340,95.500,100.000,274.00,286.29,285.39,2,203,6249,109.3,2047.97,69,35.03,35.00,1.91,-5.07,4,16.0,1,115.4,67,100.3,0.0,0.0,0.0,0.0,0.0,0.0,0.831,0.850,2047.9,2036.62,60,0,49,64,0,98.0,1000.0,0,658.5,0.545,2.800,62.623,0.000,62.439,-0.184,94.9,-0.07,95.52
6.549,0,100.0,49.9,14.1,-0.1,48.7,48.5,580.0,0,3.723,-0.252,95.562,100.000,271.38,284.86,284.12,2,203,6296,109.5,2047.97,69,35.21,35.00,1.91,-5.07,4,16.5,1,117.6,68,100.8,0.0,0.0,0.0,0.0,0.0,0.0,0.837,0.850,2047.9,2038.34,60,0,49,64,0,98.0,1000.0,0,651.0,0.545,2.800,62.623,0.000,62.508,-0.115,94.9,-0.09,95.56
6.629,0,100.0,49.9,14.1,-0.1,48.5,48.7,570.0,0,3.725,-0.128,95.688,100.000,269.83,283.62,283.98,2,203,6350,109.3,2047.97,69,34.83,35.00,1.91,-5.11,4,16.5,1,119.9,68,100.8,0.0,0.0,0.0,0.0,0.0,0.0,0.837,0.850,2047.9,2039.78,60,0,49,64,0,98.0,1000.0,0,648.5,0.545,2.800,62.623,0.000,62.566,-0.057,94.9,-0.11,95.54
6.709,0,100.0,49.9,14.1,0.0,48.6,48.7,560.0,0,3.728,0.275,96.125,100.000,269.81,282.70,282.21,2,203,6387,109.5,2047.97,69,35.14,35.00,1.91,-5.06,4,16.5,1,122.1,68,100.4,0.0,0.0,0.0,0.0,0.0,0.0,0.845,0.850,2047.9,2041.00,60,0,49,64,0,98.0,1000.0,0,643.0,0.547,2.800,62.623,0.000,62.643,0.020,94.9,-0.11,95.88
6.789,0,100.0,49.9,14.1,0.0,48.7,48.8,560.0,0,3.732,0.504,96.375,100.000,268.07,281.88,280.94,2,203,6414,109.0,2047.97,69,35.23,35.00,1.91,-5.48,4,16.5,1,122.1,68,100.4,0.0,0.0,0.0,0.0,0.0,0.0,0.835,0.850,2047.9,2042.03,59,0,50,64,0,98.0,1000.0,0,638.0,0.548,2.800,62.623,0.000,62.707,0.084,94.9,-0.10,96.19
6.869,0,100.0,49.9,14.1,0.1,48.7,48.8,570.0,0,3.737,1.069,97.000,100.000,265.31,280.99,280.18,2,203,6484,109.3,2047.97,69,34.92,35.00,1.91,-5.86,4,16.5,1,124.3,68,100.5,0.0,0.0,0.0,0.0,0.0,0.0,0.833,0.850,2047.9,2042.91,58,0,50,65,0,98.0,1000.0,0,632.0,0.550,2.800,62.623,0.000,62.980,0.357,95.3,-0.07,96.76
6.949,0,100.0,49.9,14.1,0.2,48.8,49.3,570.0,0,3.746,2.338,98.312,100.000,264.37,279.80,279.55,2,203,6524,109.2,2047.97,69,35.16,35.00,1.91,-6.63,4,16.5,1,126.3,68,100.6,0.0,0.0,0.0,0.0,0.0,0.0,0.829,0.850,2047.9,2043.66,57,0,49,64,0,97.9,1000.0,0,626.0,0.551,2.800,62.623,0.074,63.139,0.441,95.3,-0.02,97.37
7.029,0,100.0,49.9,14.1,0.5,48.8,49.6,560.0,0,3.759,5.012,100.000,100.000,263.08,279.33,279.55,2,203,6563,109.5,2047.97,69,34.97,35.00,1.91,-6.60,4,17.0,1,128.5,68,100.2,0.0,0.0,0.0,0.0,0.0,0.0,0.838,0.850,2047.9,2044.31,58,0,49,63,0,98.0,1000.0,0,622.0,0.555,2.800,62.623,0.109,63.701,0.969,95.3,0.00,100.01
7.109,0,100.0,49.9,14.1,0.9,48.7,49.8,570.0,0,3.771,6.492,100.000,100.000,261.08,279.35,279.55,2,205,6648,109.5,2047.97,69,35.28,35.00,1.91,-6.53,4,17.0,1,130.5,68,101.1,0.0,0.0,0.0,0.0,0.0,0.0,0.846,0.850,2047.9,2044.84,57,0,49,64,0,97.9,1000.0,0,618.0,0.558,2.800,62.623,0.156,64.104,1.324,96.1,0.00,100.01
7.189,0,100.0,49.9,14.1,1.2,48.7,50.0,570.0,0,3.785,8.078,100.000,100.000,259.58,279.54,279.55,2,205,6686,109.2,2047.97,69,34.95,35.00,1.91,-6.58,4,17.0,1,130.5,68,100.8,0.0,0.0,0.0,0.0,0.0,0.0,0.846,0.850,2047.9,2045.31,56,0,49,64,0,98.0,1000.0,0,614.0,0.616,2.800,62.623,0.105,64.305,1.576,96.1,0.00,100.01
7.270,0,100.0,49.9,14.1,1.3,48.9,50.2,580.0,0,3.799,8.234,100.000,100.000,256.77,279.54,279.55,2,205,6706,108.1,2047.97,69,34.96,35.00,1.91,-6.74,4,17.0,1,132.6,70,100.5,0.0,0.0,0.0,0.0,0.0,0.0,0.841,0.850,2047.9,2045.72,57,0,49,64,0,87.0,1000.0,0,606.0,0.615,2.800,62.623,0.000,64.240,1.617,96.1,0.00,100.01
7.344,0,0.0,49.9,14.1,1.2,49.1,34.3,580.0,0,3.720,-4.234,60.781,100.000,259.53,279.07,280.43,2,205,6358,108.5,1477.81,69,35.08,35.00,1.91,-6.87,5,0.2,1,134.6,70,100.7,0.0,0.0,0.0,0.0,0.0,0.0,0.838,0.850,2047.9,2035.41,56,0,44,67,0,86.4,1000.0,4,54.5,0.752,2.800,62.623,-3.578,59.045,0.000,96.1,0.00,100.01
7.430,0,0.0,49.9,14.1,-26.2,56.8,19.8,600.0,0,3.301,-4.918,60.094,100.000,275.07,134.93,290.00,2,205,5770,110.4,800.75,69,36.14,35.00,1.91,0.00,5,0.9,1,136.7,70,99.3,0.0,0.0,0.0,0.0,0.0,0.0,0.969,1.002,974.5,1560.12,34,0,37,59,0,52.5,1000.0,4,137.0,0.764,2.769,59.379,-3.578,55.801,0.000,95.7,0.00,60.09
7.509,0,0.0,49.9,14.1,-31.5,47.3,14.1,620.0,0,2.769,-4.918,60.094,100.000,126.15,91.52,290.00,0,205,5390,112.6,420.03,69,36.92,35.00,1.91,0.00,5,-6.0,1,139.0,70,100.7,0.0,0.0,0.0,0.0,0.0,0.0,1.571,0.972,549.7,991.81,35,0,22,84,0,28.2,1000.0,4,219.5,0.636,2.343,35.588,-0.861,34.727,0.000,64.1,0.00,60.09
7.589,0,0.0,49.9,14.1,-28.1,38.9,14.1,730.0,0,1.852,-4.707,61.000,100.000,21.50,46.80,290.00,0,205,4935,118.7,135.69,69,35.49,34.40,1.91,0.00,5,23.0,1,139.0,70,112.1,0.0,0.0,0.0,0.0,0.0,0.0,0.978,0.972,248.6,532.06,26,2117636,8,122,0,13.5,1000.0,0,52.5,1.009,1.918,9.092,0.000,9.092,0.000,64.1,0.00,60.09
7.664,0,0.0,49.9,14.1,-18.0,30.0,14.1,710.0,0,1.293,-4.918,60.094,100.000,20.60,18.80,290.00,0,205,5130,119.9,123.84,69,35.70,33.20,1.91,0.00,5,17.2,1,141.0,70,111.8,0.0,0.0,0.0,0.0,0.0,0.0,0.823,0.949,108.2,267.62,15,4,0,0,0,8.9,1000.0,0,-26.0,0.511,1.625,1.279,0.000,0.000,-2.066,59.8,0.00,60.57
7.744,0,0.0,49.9,14.1,-11.7,24.7,14.1,690.0,0,1.090,-4.918,60.094,0.000,23.50,18.98,290.00,0,205,5040,120.1,154.78,69,34.49,32.01,1.91,0.00,5,-4.5,0,143.1,70,115.6,0.0,0.0,0.0,0.0,0.0,0.0,0.781,0.977,144.0,189.91,17,8388612,0,0,0,9.7,1000.0,0,-61.5,0.208,1.421,0.348,0.000,0.000,-1.529,60.5,0.00,60.09
7.824,0,0.0,49.9,14.1,-8.6,22.0,14.1,590.0,0,1.033,-4.723,60.938,0.000,23.37,24.19,290.00,0,205,4936,120.0,148.94,69,34.45,30.81,1.91,0.00,5,-3.0,0,145.1,70,113.2,0.0,0.0,0.0,0.0,0.0,0.0,0.846,1.002,140.4,164.81,17,8388612,0,0,0,13.8,1000.0,0,-59.5,0.196,1.287,0.248,0.000,0.000,-1.346,60.5,0.00,60.10
7.905,0,0.0,49.9,14.1,-6.6,20.1,14.1,630.0,0,1.013,-4.516,60.750,0.000,23.18,23.74,290.00,0,205,4972,118.4,150.59,69,34.50,29.62,1.91,0.00,5,-3.5,0,146.9,70,109.1,0.0,0.0,0.0,0.0,0.0,0.0,0.986,1.002,136.7,154.50,16,8388612,0,0,0,14.9,1000.0,0,-59.0,0.250,1.199,0.219,0.000,0.000,-1.021,60.5,0.00,60.94
7.984,0,0.0,49.9,14.1,-5.3,19.1,14.1,610.0,0,1.005,-4.098,61.844,0.000,22.83,23.93,290.00,0,205,4907,115.4,146.59,69,34.54,28.42,1.91,0.00,5,-3.0,0,146.9,70,104.1,0.0,0.0,0.0,0.0,0.0,0.0,1.049,1.002,137.3,150.12,16,8388612,0,0,0,16.5,1000.0,0,-60.5,0.340,1.140,0.217,0.000,0.000,-0.824,60.5,0.00,61.29
8.064,0,0.0,49.9,14.1,-4.6,18.4,14.1,610.0,0,1.003,-3.830,62.500,0.000,22.47,23.53,290.00,0,207,4860,114.4,143.62,69,34.56,27.22,1.91,0.00,5,-4.0,0,148.7,70,99.4,0.0,0.0,0.0,0.0,0.0,0.0,1.141,1.001,133.1,146.16,15,8388612,0,0,0,17.2,1000.0,0,-61.5,0.461,1.102,0.217,0.000,0.217,0.000,60.9,0.00,62.17
8.144,0,0.0,49.9,14.1,-3.7,17.6,14.1,610.0,0,1.002,-3.494,63.438,0.000,22.08,23.23,290.00,0,207,4812,118.0,140.06,69,34.59,26.03,1.91,0.00,6,-4.0,0,150.2,70,94.7,0.0,0.0,0.0,0.0,0.0,0.0,1.194,1.001,130.6,142.78,15,8388612,0,0,0,18.0,1000.0,0,-61.0,0.482,1.077,0.217,0.000,0.217,0.000,61.7,0.00,62.93
8.229,0,0.0,49.9,14.1,-3.1,17.0,14.1,610.0,0,1.002,-3.301,96.688,0.000,22.05,22.97,290.00,0,207,4779,120.1,138.44,69,34.61,24.83,1.91,0.00,6,-4.5,0,151.5,70,91.2,0.0,0.0,0.0,0.0,0.0,0.0,1.297,1.001,127.8,139.94,15,8388612,0,0,0,19.0,1000.0,0,-61.5,0.484,1.061,0.215,0.000,0.215,0.000,62.9,0.00,63.61
8.305,0,0.0,49.9,14.1,-2.6,16.5,14.1,600.0,0,1.002,-2.877,97.125,0.000,22.10,22.71,290.00,0,207,4715,120.0,134.22,69,34.63,23.63,1.91,0.00,6,-4.5,0,152.6,70,90.6,0.0,0.0,0.0,0.0,0.0,0.0,1.547,1.001,125.6,136.91,14,8388612,0,0,0,19.9,1000.0,0,-61.0,0.480,1.050,0.215,0.000,0.215,0.000,66.4,0.00,96.86
8.384,0,0.0,49.9,14.1,-2.2,16.2,14.1,610.0,0,1.001,-2.170,97.812,0.000,21.88,22.22,290.00,0,207,4596,120.1,127.03,69,34.65,22.44,1.91,0.00,6,-5.0,0,152.6,70,91.6,0.0,0.0,0.0,0.0,0.0,0.0,1.644,1.001,120.1,131.78,14,8388612,0,0,0,20.8,1000.0,0,-59.5,0.507,1.042,0.215,0.000,0.215,0.000,66.4,0.00,97.50
8.464,0,0.0,49.9,14.1,-2.0,16.0,14.1,610.0,0,1.001,-1.663,98.312,0.000,21.06,21.49,290.00,0,207,4463,120.0,119.22,69,34.67,21.24,1.91,0.00,6,-6.0,0,153.6,70,92.7,0.0,0.0,0.0,0.0,0.0,0.0,1.855,1.002,113.1,125.00,14,8388612,0,0,0,20.9,1000.0,0,-58.0,0.571,1.037,0.215,0.000,0.215,0.000,94.1,0.00,98.12
8.545,0,0.0,49.9,14.1,-1.8,15.8,14.1,610.0,0,1.001,-1.387,98.625,0.000,19.76,20.62,290.00,0,207,4307,120.0,106.06,69,34.69,20.05,1.90,0.00,6,-7.0,0,154.5,70,94.1,0.0,0.0,0.0,0.0,0.0,0.0,2.037,1.002,105.0,115.78,13,8388612,0,0,0,20.4,1000.0,0,-56.0,0.647,1.035,0.215,0.000,0.215,0.000,96.9,0.00,98.47
8.624,0,0.0,49.9,14.1,-1.6,15.7,14.1,600.0,0,1.000,-1.090,98.938,0.000,17.18,18.12,290.00,0,207,4112,120.0,85.31,69,34.71,18.85,1.90,0.00,6,-8.0,0,155.2,70,96.9,0.0,0.0,0.0,0.0,0.0,0.0,2.194,1.002,86.5,100.12,12,8388612,0,0,0,19.3,1000.0,0,-56.0,0.795,1.033,0.215,0.000,0.215,0.000,98.0,0.00,98.77
8.705,0,0.0,49.9,14.1,-1.5,15.5,14.1,600.0,0,1.000,-0.785,99.188,0.000,13.42,14.93,290.00,0,207,3893,119.9,63.53,69,34.72,17.65,1.90,0.00,6,-9.5,0,155.9,70,110.6,0.0,0.0,0.0,0.0,0.0,0.0,2.348,1.002,67.8,81.03,11,8388612,0,0,0,16.9,1000.0,0,-56.0,1.064,1.033,0.215,0.000,0.215,0.000,98.4,0.00,99.09
