﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*F),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*F),Coolant (*F),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT - Faktor aus Lambdaregelungsadaption für Bank 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (mph),Status Torque limiter (-),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost setpoint factor,Boost target RAM (PSI),Boost-target minus act.,Boost-target minus act. gradient (D factor),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WGDC D factor (kW),WGDC I factor (%),WGDC P factor (kW),MHD version 2.03 00003076501103 00003076501103 E50 Pure v1.1 - WBA8B7G55GNT95617.mhd
633.097,13.97,0,70.7,21.2,17.6,-6.1,10.6,254.05,187,1449,4,97,12.72,12.5,162.8,148.1,-4.65,309.2,82.08,194,2943.1,2894.7,20.82,5863,91,0,0.29,54.2,9,6.2,6,7.3,4,6,590,174,65,2.39,-0.4,-1100.4,-131.25,21.2,29.4,0,0,0,0,0,0,113.4,138.2,330.51,0,0,-1.43,0,-6.73,0
633.217,13.97,0,70.7,18.5,14.5,-21.9,0,256.21,187,1458,4,97,13.15,12.58,36,20.2,-4.64,68.5,83.14,194,2579.6,2403.9,30.76,5788,91,0,2.28,19.4,7.8,10.6,14,17.2,14,5.1,181,174,65,1.43,-1.3,-1014,78.38,0,3,0,0,0,0,0,0,21.4,39.3,107.94,0,0,0,0,-4.12,0
633.351,13.97,0,70.7,9.1,9.3,-12,0,258.37,189,1463,4,97,14.65,13.33,18.8,19.4,-4.64,35.8,85.96,194,1721.9,2331.3,30.67,5846,91,0,10.07,11.8,-3.7,-3.7,-3.1,-3.7,-3.1,-3.1,-41,174,65,1.07,-1.3,-732.4,19.38,0,0.4,0,0,0,0,0,0,18.8,38.7,59.08,0,0,0,0,-3.9,0
633.477,13.97,0,70.7,10.2,5.3,-9.1,0,259.81,189,1463,4,97,13.78,13.94,18.8,19.4,-4.63,35,74.46,194,1139.1,2280,30.7,5756,90,0,3.29,13.2,-11.5,-10.9,-11.5,-10.9,-11.5,-10.9,-47,174,65,1,-1.3,-550.4,7.75,0,0.2,0,0,0,0,0,0,18.8,38.4,42.45,0,0,0,0,-3.71,0
633.607,13.97,0,70.7,6.9,2.8,-7.5,0,261.97,189,1459,4,97,14.68,14.29,18,19.4,-4.63,34.4,73.58,194,1303,2245.8,30.73,5732,89,0,6.69,14.1,-18.7,-19.3,-19.3,-18.7,-19.3,-19.3,-53,174,65,1,-1.3,-469.6,8.75,0,0.2,0,0,0,0,0,0,18.6,38.2,40.49,0,0,0,0,-3.45,0
633.737,13.97,0,70.7,5.6,1.4,-6,0,263.59,189,1456,4,97,13.73,14.48,18,19.4,-4.62,33.2,80.12,194,1527,2222.9,30.7,5688,89,0,0.34,15.1,-21,-21,-21,-21,-21,-21,-54,174,65,1,-1.3,-364.1,7,0,0.2,0,0,0,0,0,0,18.1,37.6,39.5,0,0,0,0,-2.62,0
633.865,13.97,0,70.7,4.5,0.7,-5,0,264.13,190,1456,4,97,14.23,14.58,18,19.4,-4.62,32.7,80.83,194,1646.2,2208.6,30.79,5630,88,0,1.19,16.1,-21.5,-21.5,-21.5,-21.5,-21.5,-21.5,-56,174,65,1,-1.3,-322.2,4.88,0,0.2,0,0,0,0,0,0,18,37.3,39.17,0,0,0,0,-2.3,0
633.998,13.97,0,70.7,4,0.3,-4.3,0,264.67,190,1452,4,97,14.36,14.64,18,19.4,-4.61,32.5,83.48,194,1828.6,2197.9,25.98,5563,87,0,0.84,16.7,-21.5,-21.5,-21.5,-21.5,-21.5,-21.5,-56,174,92.8,1,-1.3,-266,2.88,0,0.2,0,0,0,0,0,0,18.5,36.8,38.57,0,0,0,0,-1.87,0
634.127,13.97,0,70.7,3.4,-0.1,-3.6,0.1,265.21,190,1449,4,97,14.38,14.67,23.2,24.3,-4.61,41.3,78.89,194,1957.4,2192.1,8.65,5467,86,0,0.01,20.9,2.5,2.5,2.5,2.5,2.5,2.5,-60,174,92.1,1,-0.3,-231.9,2.75,0,0.2,0,0,0,0,0,0,23.6,45.7,46.09,0,0,0,0,-1.68,0
634.297,13.97,0,70.7,2.9,-0.1,-3.2,0.1,265.21,190,1449,4,97,27.13,21.33,23.2,24.3,-4.6,41.4,78.52,194,1971.9,2192.1,9,5432,85,0,0.01,21.7,2,2,2,2,2,2,-58,174,91.7,1.01,-0.3,-197.4,2.38,0,0.2,0,0,0,0,0,0,23.8,45.2,47.05,0,0,0,0,-1.41,0
634.467,13.97,0,70.7,2.6,-0.1,-2.6,0.1,264.67,192,1447,4,97,126.23,44.9,24,24.3,-4.6,41.6,76.58,194,2013.1,2192.1,9.62,5338,84,0,0.01,22.8,1.5,1.5,1.5,1.5,1.5,1.5,-58,174,91.1,1.01,-0.3,-167.4,1.62,0,0.2,0,0,0,0,0,0,24.4,44.5,46.59,0,0,0,0,-1.17,0
634.557,13.97,0,70.7,2.1,-0.2,-2.2,0.1,263.59,192,1445,4,97,207.62,81.81,24,24.3,-4.6,41.1,78.35,194,2084.2,2192.1,9.94,5242,83,0,0.01,23.2,1,1,1,1,1,1,-57,174,90.7,1.01,-0.3,-147.5,1.12,0,0.2,0,0,0,0,0,0,24.3,43.7,45.92,0,0,0,0,-1.01,0
634.677,13.97,0,70.7,2,-0.2,-2,0.1,263.05,192,1445,4,97,235.2,107.52,24,24.3,-4.59,41,78.89,194,2094.3,2192.1,10.09,5209,82,0,0.01,23.9,0.5,0.5,0.5,0.5,0.5,0.5,-56,174,90.6,1.01,-0.3,-131.6,1.25,0,0.2,0,0,0,0,0,0,24.4,43.4,45.39,0,0,0,0,-0.88,0
