#Encoding: UTF-8
#App name: ECU Connect
#App version: 5.14.6.437
#Vehicle: BMW B58
#VIN: WBA5U9C05LAF54658
#Ecu name: BMW B58 ECM
#Ecu CALID: 000062FA-060-140-053
#Ecu RaceROM version: 51575
#Ecu rom hash: DEFFDDBF
#Ecu programming dongle ID: 6D3EA6
#Ecu programming date: 2024-04-16T12:43:33
#Ecu programming count: 52
#Ecu programming comment: 
Time (s),Log Mark,Accelerator Pedal Position (% Pedal),Ambient Air Temperature (°F),Ambient Pressure (from sensor) (psi),Boost Pressure Error (psi),Boost Pressure Pre Throttle (psi),Boost Pressure Target (psi),CAN Input Pressure Sensor (kPa),CAN Input Status,Compressor Pressure Ratio Target (-),Custom Map I Interim,Custom Map I Result,Custom Map L Result,Cylinder Fill (%),Cylinder Fill Desired (%),Cylinder Fill Limit (%),Cylinder Fill Limit Reason,Engine Oil Temperature (°F),Engine Speed (rpm),Exhaust Cam Centre Angle  (° Crank),Exhaust Mass Flow Target (kg/h),Flex Fuel Ethanol Content (%),Fuel Rail pressure filtered actual value (absolute pressure) (MPa),Fuel Rail Pressure Setpoint (MPa),Fuel Trim Long Term Bank 1 (%),Fuel Trim Short Term Bank 1 (%),Gear - current,Ignition Timing Cylinder 1 (° Crank),Injection Mode Cylinder 1 (-),Intake Air Temp (before throttle) (-),Intake Air Temperature (°F),Intake Cam Centre Angle (° Crank),Knock Retard Cylinder 1 (°),Knock Retard Cylinder 2 (°),Knock Retard Cylinder 3 (°),Knock Retard Cylinder 4 (°),Knock Retard Cylinder 5 (°),Knock Retard Cylinder 6 (°),Lambda Actual Bank 1 (-),Lambda Target Bank 1 (-),Mass Airflow Target (kg/h),Mass Airflow Target (Normalised) (kg/h),MSV active angle (° Crank),PI Diagnostic Flags,PI Injector Duty Actual (%),PI Percent PI Actual (%),Status: Superknock,Throttle Actual - Relative to Closed Position (% Throttle),Torque Desired Max (Nm),Torque Limitation State,Torque Request (Nm),Turbine Mass Fraction (-),Turbine Pressure Ratio (-),Turbo Power Base (kW),Turbo Power Derivative (kW),Turbo Power Final (kW),Turbo Power Proportional (kW),Wastegate Actual Position Bank 1 - Slow (%),Wastegate Position Integral (%),Wastegate Target Final Bank 1 (%)
4.640,0,100.0,59.8,14.0,2.1,39.7,41.8,600.0,0,3.566,7.527,100.000,100.000,235.21,289.69,290.00,2,225,4381,107.7,1535.41,68,34.87,35.00,2.22,-0.05,4,13.0,1,63.7,74,97.2,0.0,0.0,0.0,0.0,0.0,0.0,0.847,0.873,1464.5,1587.12,70,0,24,52,0,98.0,1000.0,0,666.5,0.740,2.800,57.086,0.000,59.332,2.246,94.5,0.70,100.01
4.720,0,100.0,59.8,14.0,1.7,40.2,41.8,610.0,0,3.577,7.391,100.000,100.000,237.86,289.69,290.00,2,225,4443,107.8,1558.81,68,35.12,35.00,2.22,-0.18,4,13.5,1,66.0,74,97.3,0.0,0.0,0.0,0.0,0.0,0.0,0.862,0.872,1479.7,1611.22,69,0,25,53,0,98.0,1000.0,0,669.5,0.735,2.800,57.625,-0.090,59.312,1.777,95.3,0.86,100.01
4.800,0,100.0,59.8,14.0,1.1,40.9,41.9,600.0,0,3.587,4.984,100.000,100.000,241.30,289.69,290.00,2,225,4506,108.5,1582.28,68,35.09,35.00,2.22,0.25,4,13.5,1,68.4,74,97.3,0.0,0.0,0.0,0.0,0.0,0.0,0.876,0.870,1502.7,1635.47,70,0,26,53,0,98.0,1000.0,0,673.0,0.732,2.800,58.318,-0.139,59.332,1.152,95.7,0.99,100.01
4.880,0,100.0,59.8,14.0,0.6,41.7,42.0,600.0,0,3.598,2.506,99.062,100.000,246.26,289.88,290.00,2,225,4569,108.7,1605.53,68,35.02,35.00,2.22,1.32,4,14.0,1,70.7,74,97.3,0.0,0.0,0.0,0.0,0.0,0.0,0.887,0.868,1523.0,1659.84,71,0,27,54,0,98.0,1000.0,0,677.5,0.724,2.800,59.018,-0.062,59.393,0.438,96.1,0.99,99.79
4.960,0,100.0,59.8,14.0,0.0,42.5,42.1,600.0,0,3.609,-0.467,95.938,100.000,249.98,289.83,290.00,2,225,4624,110.4,1621.94,68,34.53,35.00,2.22,1.13,4,14.0,1,70.7,74,98.1,0.0,0.0,0.0,0.0,0.0,0.0,0.866,0.865,1544.2,1684.25,73,0,28,54,0,98.0,1000.0,0,680.5,0.706,2.800,59.717,-0.156,58.973,-0.588,96.1,0.99,97.30
5.040,0,100.0,59.8,14.0,-1.0,43.4,42.2,580.0,0,3.620,-1.677,92.188,100.000,254.25,289.90,290.00,2,225,4729,110.1,1653.31,68,34.56,35.00,2.22,1.74,4,14.0,1,73.0,74,99.5,0.0,0.0,0.0,0.0,0.0,0.0,0.873,0.863,1580.3,1709.66,74,0,31,54,0,98.0,1000.0,0,682.0,0.767,2.800,60.445,-0.150,59.098,-1.197,96.1,0.99,93.95
5.120,0,100.0,59.8,14.0,-1.6,44.0,42.3,570.0,0,3.630,-2.209,91.375,100.000,255.85,289.83,290.00,2,225,4760,109.9,1671.53,68,34.85,35.00,2.22,2.13,4,14.0,1,75.2,74,99.9,0.0,0.0,0.0,0.0,0.0,0.0,0.868,0.860,1586.2,1734.81,73,0,32,54,0,98.0,1000.0,0,684.0,0.774,2.800,61.166,-0.127,59.531,-1.508,95.3,0.99,91.50
5.200,0,100.0,59.8,14.0,-1.5,43.7,42.5,570.0,0,3.638,-1.861,94.312,100.000,253.06,289.80,290.00,2,226,4836,110.2,1690.03,68,34.71,35.00,2.22,2.42,4,14.5,1,77.5,74,99.5,0.0,0.0,0.0,0.0,0.0,0.0,0.863,0.858,1618.0,1759.38,73,0,32,55,0,98.0,1000.0,0,678.5,0.724,2.800,61.869,0.047,60.920,-0.996,92.2,0.85,91.80
5.280,0,100.0,59.8,14.0,-0.7,43.1,43.2,600.0,0,3.644,-1.082,95.188,100.000,250.08,289.88,290.00,2,226,4895,109.5,1700.22,68,34.95,35.00,2.22,1.75,4,14.5,1,79.5,74,99.5,0.0,0.0,0.0,0.0,0.0,0.0,0.841,0.856,1629.0,1783.66,71,0,32,57,0,98.0,1000.0,0,669.0,0.688,2.800,62.557,0.062,62.109,-0.510,92.2,0.00,94.66
5.360,0,100.0,59.8,14.0,-0.1,42.9,43.7,590.0,0,3.649,2.266,99.000,100.000,249.90,289.92,290.00,2,226,4952,110.2,1728.88,68,35.02,35.00,2.22,0.99,4,14.5,1,79.5,74,99.6,0.0,0.0,0.0,0.0,0.0,0.0,0.834,0.853,1646.7,1807.94,71,0,32,57,0,98.0,1000.0,0,663.0,0.689,2.800,63.025,0.160,63.621,0.436,92.2,0.00,96.03
5.440,0,100.0,59.8,14.0,0.7,43.0,44.1,580.0,0,3.652,5.980,100.000,100.000,251.78,289.95,290.00,2,226,4992,110.1,1751.84,68,34.93,35.00,2.22,0.17,4,14.5,1,81.6,74,99.0,0.0,0.0,0.0,0.0,0.0,0.0,0.823,0.851,1674.5,1832.12,70,0,33,56,0,97.9,1000.0,0,660.5,0.685,2.800,63.025,0.131,64.324,1.168,93.8,0.00,100.01
5.520,0,100.0,59.8,14.0,0.9,43.4,44.7,590.0,0,3.652,6.871,100.000,100.000,254.26,289.52,290.00,2,226,5072,109.7,1764.41,68,35.12,35.00,2.22,-0.54,4,15.0,1,83.8,74,99.0,0.0,0.0,0.0,0.0,0.0,0.0,0.829,0.850,1694.8,1856.03,70,0,33,57,0,98.0,1000.0,0,662.5,0.683,2.800,63.025,0.000,64.340,1.314,94.5,0.00,100.01
5.600,0,100.0,59.8,14.0,1.0,43.9,45.2,590.0,0,3.651,6.484,100.000,100.000,257.30,289.43,290.00,2,226,5143,110.1,1791.19,68,35.07,35.00,2.22,-0.74,4,15.0,1,85.8,74,99.2,0.0,0.0,0.0,0.0,0.0,0.0,0.835,0.850,1705.0,1879.78,70,0,35,58,0,98.0,1000.0,0,665.5,0.676,2.800,63.025,0.000,64.365,1.340,94.9,0.00,100.01
5.680,0,100.0,59.8,14.0,1.0,44.3,45.4,570.0,0,3.651,6.105,100.000,100.000,260.03,289.50,290.00,2,226,5193,111.1,1815.91,68,35.10,35.00,2.22,-1.25,4,15.0,1,88.0,74,100.0,0.0,0.0,0.0,0.0,0.0,0.0,0.826,0.850,1728.4,1903.75,70,0,36,57,0,98.0,1000.0,0,668.5,0.667,2.800,63.035,0.000,64.215,1.180,95.3,0.00,100.01
5.760,0,100.0,59.8,14.0,0.7,44.9,45.7,580.0,0,3.652,5.039,100.000,100.000,262.93,289.50,290.00,2,226,5257,110.5,1838.53,68,34.93,35.00,2.22,-1.34,4,15.0,1,88.0,74,99.5,0.0,0.0,0.0,0.0,0.0,0.0,0.837,0.850,1758.0,1925.28,70,0,37,58,0,98.0,1000.0,0,671.5,0.654,2.800,63.012,0.000,63.820,0.809,95.3,0.00,100.01
5.840,0,100.0,59.8,14.0,0.5,45.4,45.9,580.0,0,3.654,4.125,100.000,100.000,264.93,289.62,290.00,2,226,5313,109.2,1859.81,68,35.27,35.00,2.22,-2.58,4,15.0,1,89.9,74,99.5,0.0,0.0,0.0,0.0,0.0,0.0,0.822,0.850,1769.5,1943.59,68,0,38,58,0,98.0,1000.0,0,674.0,0.644,2.800,63.012,0.000,63.592,0.580,95.3,0.00,100.01
5.920,0,100.0,59.8,14.0,0.4,45.8,46.3,580.0,0,3.657,2.889,99.750,100.000,267.00,289.48,290.00,2,226,5378,111.4,1873.88,68,34.96,35.00,2.22,-2.46,4,15.0,1,92.0,74,99.1,0.0,0.0,0.0,0.0,0.0,0.0,0.844,0.850,1796.4,1959.19,69,0,39,59,0,98.0,1000.0,0,675.5,0.636,2.800,63.012,0.000,63.445,0.434,95.3,0.00,100.01
6.000,0,100.0,59.8,14.0,0.3,46.2,46.6,560.0,0,3.662,2.217,99.000,100.000,268.81,289.50,290.00,2,226,5450,107.9,1895.53,68,35.21,35.00,2.22,-2.44,4,15.0,1,94.0,74,99.3,0.0,0.0,0.0,0.0,0.0,0.0,0.841,0.850,1820.7,1972.44,68,0,40,59,0,98.0,1000.0,0,676.5,0.628,2.800,63.012,0.000,63.412,0.400,95.7,0.00,99.19
6.080,0,100.0,59.8,14.0,0.2,46.6,46.9,570.0,0,3.667,1.513,98.188,100.000,270.30,289.55,290.00,2,226,5495,107.6,1921.97,68,34.91,35.00,2.22,-3.40,4,15.0,1,95.9,74,99.2,0.0,0.0,0.0,0.0,0.0,0.0,0.826,0.850,1829.0,1983.72,68,0,41,60,0,97.9,1000.0,0,678.0,0.617,2.800,63.012,0.000,63.385,0.373,95.7,0.00,98.54
6.160,0,100.0,59.8,14.0,0.2,46.8,47.3,580.0,0,3.673,1.834,98.375,100.000,269.57,289.43,290.00,2,226,5575,109.7,1946.19,68,35.01,35.00,2.22,-3.87,4,15.0,1,95.9,74,99.4,0.0,0.0,0.0,0.0,0.0,0.0,0.828,0.850,1849.9,1993.31,67,0,41,61,0,97.9,1000.0,0,675.5,0.606,2.800,63.012,0.000,63.408,0.396,95.7,0.00,97.80
6.240,0,100.0,59.8,14.0,0.3,46.9,47.5,570.0,0,3.683,2.828,99.312,100.000,268.60,289.64,290.00,2,226,5631,110.2,1958.75,68,34.98,35.00,2.22,-4.03,4,15.0,1,97.8,74,99.8,0.0,0.0,0.0,0.0,0.0,0.0,0.837,0.850,1880.2,2001.47,67,0,42,60,0,98.0,1000.0,0,672.5,0.600,2.800,63.012,0.000,63.447,0.436,96.1,0.00,99.03
6.320,0,100.0,59.8,14.0,0.5,47.0,47.7,580.0,0,3.695,4.508,100.000,100.000,267.87,289.66,290.00,2,226,5662,109.1,1970.91,68,34.98,35.00,2.22,-3.92,4,15.0,1,99.9,74,98.7,0.0,0.0,0.0,0.0,0.0,0.0,0.843,0.850,1899.0,2008.41,66,0,43,62,0,98.0,1000.0,0,669.5,0.599,2.800,63.012,0.092,63.879,0.775,96.1,0.00,100.01
6.400,0,100.0,59.8,14.0,0.6,47.2,47.9,570.0,0,3.707,5.266,100.000,100.000,267.86,289.69,290.00,2,226,5736,107.2,2000.78,68,35.00,35.00,2.22,-4.15,4,15.0,1,101.9,74,98.6,0.0,0.0,0.0,0.0,0.0,0.0,0.839,0.850,1908.2,2014.31,65,0,43,61,0,98.0,1000.0,0,667.5,0.591,2.800,63.012,0.041,64.076,1.023,96.1,0.00,100.01
6.480,0,100.0,59.8,14.0,1.0,47.0,48.3,570.0,0,3.719,7.133,100.000,100.000,266.31,289.66,290.00,2,226,5773,108.9,2008.66,68,35.15,35.00,2.22,-3.77,4,15.0,1,104.1,74,100.1,0.0,0.0,0.0,0.0,0.0,0.0,0.851,0.850,1937.8,2019.34,65,0,44,62,0,98.0,1000.0,0,663.5,0.593,2.800,63.012,0.203,64.691,1.477,96.1,0.00,100.01
6.561,0,100.0,59.8,14.0,1.4,46.9,48.6,550.0,0,3.731,9.641,100.000,100.000,264.70,289.76,290.00,2,226,5851,111.3,2041.19,68,35.02,35.00,2.22,-4.12,4,15.5,1,104.1,74,100.1,0.0,0.0,0.0,0.0,0.0,0.0,0.835,0.850,1948.0,2023.59,65,0,45,62,0,98.0,1000.0,0,658.5,0.587,2.800,63.025,0.383,65.363,1.955,96.1,0.00,100.01
6.640,0,100.0,59.8,14.0,1.7,46.8,48.8,570.0,0,3.743,9.812,100.000,100.000,263.21,289.83,290.00,2,226,5887,108.9,2047.97,68,35.14,35.00,2.22,-4.50,4,15.5,1,106.0,74,100.4,0.0,0.0,0.0,0.0,0.0,0.0,0.833,0.850,1975.5,2027.25,63,0,45,64,0,98.0,1000.0,0,654.5,0.586,2.800,63.025,0.363,65.689,2.301,96.1,0.00,100.01
6.720,0,100.0,59.8,14.0,2.1,46.8,49.1,570.0,0,3.756,10.031,100.000,100.000,261.66,289.83,290.00,2,226,5945,108.9,2047.97,68,35.00,35.00,2.22,-4.89,4,15.5,1,108.2,74,100.0,0.0,0.0,0.0,0.0,0.0,0.0,0.831,0.850,2001.0,2030.34,62,0,45,63,0,97.9,1000.0,0,649.5,0.588,2.800,63.025,0.412,66.121,2.684,96.1,0.00,100.01
6.800,0,100.0,59.8,14.0,2.5,46.7,49.3,570.0,0,3.768,10.172,100.000,100.000,260.70,289.69,289.45,2,226,5994,110.2,2047.97,68,35.13,35.00,2.22,-4.97,4,15.5,1,110.2,74,99.8,0.0,0.0,0.0,0.0,0.0,0.0,0.840,0.850,2008.9,2032.97,61,0,45,64,0,97.9,1000.0,0,645.5,0.589,2.800,63.025,0.336,66.295,2.934,96.1,0.00,100.01
6.880,0,100.0,59.8,14.0,2.8,46.6,49.4,570.0,0,3.777,10.305,100.000,100.000,259.90,289.43,288.18,2,226,6047,110.3,2047.97,68,35.01,35.00,2.22,-5.20,4,16.0,1,112.3,74,99.7,0.0,0.0,0.0,0.0,0.0,0.0,0.834,0.850,2019.2,2035.22,61,0,45,64,0,98.0,1000.0,0,642.0,0.590,2.800,63.025,0.266,66.471,3.180,96.1,0.00,100.01
6.960,0,100.0,59.8,14.0,2.9,46.4,49.2,560.0,0,3.782,10.312,100.000,100.000,258.90,288.16,287.16,2,226,6127,110.3,2047.97,68,34.98,35.00,2.22,-5.73,4,16.0,1,112.3,74,100.4,0.0,0.0,0.0,0.0,0.0,0.0,0.833,0.850,2036.8,2037.12,61,0,46,63,0,97.9,1000.0,0,637.0,0.588,2.800,63.035,0.000,66.215,3.180,96.1,0.00,100.01
7.040,0,100.0,59.8,14.0,2.9,46.3,49.2,570.0,0,3.785,10.352,100.000,100.000,256.96,287.20,286.27,2,226,6185,109.9,2047.97,68,35.10,35.00,2.22,-5.61,4,16.0,1,114.2,74,100.6,0.0,0.0,0.0,0.0,0.0,0.0,0.841,0.850,2044.2,2038.72,60,0,46,64,0,98.0,1000.0,0,632.5,0.588,2.800,63.049,0.000,66.258,3.209,96.1,0.10,100.01
7.120,0,100.0,59.8,14.0,2.9,46.2,49.1,560.0,0,3.784,10.328,100.000,100.000,255.81,285.23,285.25,2,226,6208,109.5,2047.97,68,34.83,35.00,2.22,-6.00,4,16.0,1,116.2,74,101.0,0.0,0.0,0.0,0.0,0.0,0.0,0.835,0.850,2046.0,2040.12,60,0,46,63,0,98.0,1000.0,0,627.0,0.588,2.800,63.049,0.000,66.256,3.207,96.1,0.26,100.01
7.200,0,100.0,59.8,14.0,2.9,46.1,49.1,560.0,0,3.784,10.367,100.000,100.000,254.31,284.77,283.35,2,228,6300,109.1,2047.97,68,35.04,35.00,2.22,-6.12,4,16.0,1,118.4,75,100.8,0.0,0.0,0.0,0.0,0.0,0.0,0.839,0.850,2047.9,2041.28,60,0,46,64,0,98.0,1000.0,0,622.0,0.590,2.800,63.049,0.033,66.383,3.301,96.5,0.42,100.01
7.280,0,100.0,59.8,14.0,3.0,46.1,49.1,570.0,0,3.784,10.352,100.000,100.000,253.65,282.96,282.71,2,228,6300,110.1,2047.97,68,35.06,35.00,2.22,-6.72,4,16.5,1,120.3,75,100.4,0.0,0.0,0.0,0.0,0.0,0.0,0.823,0.850,2047.9,2042.28,59,0,46,64,0,98.0,1000.0,0,617.5,0.589,2.800,63.057,0.000,66.330,3.273,96.5,0.59,100.01
7.360,0,100.0,59.8,14.0,3.0,46.1,49.2,570.0,0,3.786,10.422,100.000,100.000,251.13,282.26,282.08,2,228,6365,108.7,2047.97,68,34.95,35.00,2.22,-7.22,4,16.5,1,120.3,75,100.7,0.0,0.0,0.0,0.0,0.0,0.0,0.828,0.850,2047.9,2043.12,59,0,45,64,0,98.0,1000.0,0,611.5,0.594,2.800,63.066,0.279,66.799,3.453,96.5,0.75,100.01
7.440,0,100.0,59.8,14.0,3.2,46.0,49.3,580.0,0,3.788,10.469,100.000,100.000,250.33,280.92,280.43,2,228,6432,109.5,2047.97,68,34.94,35.00,2.22,-6.76,4,16.5,1,122.5,75,100.8,0.0,0.0,0.0,0.0,0.0,0.0,0.849,0.850,2047.9,2043.84,59,0,45,64,0,98.0,1000.0,0,607.5,0.594,2.800,63.080,0.000,66.629,3.549,96.5,0.92,100.01
7.520,0,100.0,59.8,14.0,3.3,46.0,49.5,570.0,0,3.792,10.531,100.000,100.000,248.25,280.03,279.16,2,228,6493,109.1,2047.97,68,35.05,35.00,2.22,-6.90,4,16.5,1,124.4,75,100.4,0.0,0.0,0.0,0.0,0.0,0.0,0.842,0.850,2047.9,2044.47,59,0,45,63,0,98.0,1000.0,0,601.0,0.597,2.800,63.080,0.070,66.812,3.662,96.5,1.08,100.01
7.600,0,100.0,59.8,14.0,3.5,46.1,49.6,570.0,0,3.798,10.617,100.000,100.000,247.16,278.91,278.78,2,228,6535,108.7,2047.97,68,35.10,35.00,2.22,-6.17,4,16.5,1,126.3,75,100.6,0.0,0.0,0.0,0.0,0.0,0.0,0.856,0.850,2047.9,2045.00,58,0,46,64,0,98.0,1000.0,0,597.0,0.600,2.800,63.090,0.072,66.969,3.807,96.5,1.25,100.01
7.680,0,100.0,59.8,14.0,3.6,46.1,50.0,570.0,0,3.807,10.656,100.000,100.000,244.02,278.20,278.78,2,228,6582,108.5,2047.97,68,35.06,35.00,2.22,-6.69,5,17.0,1,128.2,75,100.2,0.0,0.0,0.0,0.0,0.0,0.0,0.835,0.850,2047.9,2045.44,58,0,46,64,0,93.8,1000.0,0,590.5,0.652,2.800,63.104,0.111,67.119,3.904,96.5,0.00,100.01
7.761,0,100.0,59.8,14.0,3.8,46.2,48.8,570.0,0,3.811,10.609,100.000,100.000,254.26,278.74,279.92,2,228,6322,108.3,2047.97,68,35.43,35.00,2.22,-6.81,5,0.4,1,128.2,75,101.0,0.0,0.0,0.0,0.0,0.0,0.0,0.834,0.850,2047.9,2045.81,56,0,42,66,0,87.3,1000.0,4,341.5,0.755,2.800,63.111,0.000,66.490,3.379,96.5,0.00,100.01
7.840,0,0.0,59.8,14.0,-4.2,47.9,25.0,610.0,0,3.555,-4.918,60.094,100.000,234.00,231.66,290.00,2,228,5549,109.2,936.19,68,35.94,35.00,2.22,0.00,5,-2.1,0,130.0,75,100.6,0.0,0.0,0.0,0.0,0.0,0.0,0.925,1.002,1512.5,1868.75,34,0,34,67,0,71.8,1000.0,4,55.5,0.925,2.800,65.770,-3.578,62.191,0.000,96.5,0.00,96.19
7.920,0,0.0,59.8,14.0,-32.6,51.2,16.0,610.0,0,3.093,-4.918,60.094,100.000,241.33,118.36,290.00,0,228,5099,111.4,592.69,68,35.49,35.00,2.22,0.00,5,-5.9,1,131.8,75,97.8,0.0,0.0,0.0,0.0,0.0,0.0,1.214,1.002,669.8,1207.69,53,0,28,57,0,56.7,1000.0,4,338.5,0.698,2.531,54.443,-1.500,52.943,0.000,96.5,0.00,60.09
8.000,0,0.0,59.8,14.0,-32.9,46.0,14.0,640.0,0,2.297,-4.918,60.094,100.000,78.68,78.61,290.00,0,228,5016,109.9,299.09,68,35.16,35.00,2.22,0.00,5,-2.5,1,133.4,77,102.7,0.0,0.0,0.0,0.0,0.0,0.0,1.194,1.002,430.7,765.09,34,20480,17,104,0,17.2,1000.0,0,167.0,0.679,2.098,22.697,0.000,18.043,-4.654,65.6,0.00,60.09
8.080,0,0.0,59.8,14.0,-25.6,36.5,14.0,650.0,0,1.531,-4.562,61.625,100.000,19.16,33.94,290.00,0,228,4876,119.5,106.62,68,34.21,33.95,2.22,0.00,5,26.0,1,135.2,77,104.7,0.0,0.0,0.0,0.0,0.0,0.0,0.914,0.900,165.6,384.31,28,2117636,9,142,0,13.3,1000.0,0,23.0,1.039,1.744,3.994,0.000,1.139,-2.855,59.8,0.00,61.01
8.160,0,0.0,59.8,14.0,-15.3,27.4,14.0,660.0,0,1.162,-4.918,60.094,100.000,19.51,18.77,290.00,0,230,5029,119.8,121.09,68,34.33,32.76,2.22,0.00,5,10.0,1,135.2,77,117.8,0.0,0.0,0.0,0.0,0.0,0.0,0.757,1.002,107.6,214.62,33,4,0,0,0,8.1,1000.0,0,-23.0,0.199,1.504,0.518,0.000,0.000,-1.684,59.8,0.00,60.85
8.240,0,0.0,59.8,14.0,-10.3,23.6,14.0,680.0,0,1.028,-4.648,61.250,0.000,18.95,18.98,290.00,0,230,4896,119.6,116.47,68,33.75,31.56,2.22,0.00,5,-4.0,0,136.8,77,117.5,0.0,0.0,0.0,0.0,0.0,0.0,0.767,1.002,110.1,153.66,21,8388612,0,0,0,10.2,1000.0,0,-53.5,0.183,1.341,0.238,0.000,0.000,-1.252,60.5,0.00,60.23
8.320,0,0.0,59.8,14.0,-7.7,21.0,14.0,570.0,0,1.000,-4.516,61.438,0.000,22.40,23.41,290.00,0,230,4910,119.9,145.28,68,33.03,30.36,2.22,0.00,5,-4.5,0,138.5,77,111.5,0.0,0.0,0.0,0.0,0.0,0.0,0.851,1.002,131.4,148.53,18,8388612,0,0,0,12.7,1000.0,0,-59.5,0.228,1.234,0.219,0.000,0.000,-1.160,60.5,0.00,61.91
8.400,0,0.0,59.8,14.0,-6.0,19.7,14.0,610.0,0,1.000,-4.133,62.094,0.000,22.42,23.67,290.00,0,230,4865,119.4,144.06,68,33.09,29.17,2.22,0.00,5,-3.5,0,140.1,77,106.1,0.0,0.0,0.0,0.0,0.0,0.0,1.039,1.002,135.1,147.62,17,8388612,0,0,0,15.0,1000.0,0,-59.5,0.300,1.163,0.219,0.000,0.000,-0.900,60.9,0.00,61.49
8.480,0,0.0,59.8,14.0,-4.9,18.8,14.0,600.0,0,1.000,-3.863,62.656,0.000,22.06,23.32,290.00,0,230,4847,116.5,142.19,68,33.14,27.97,2.22,0.00,6,-4.0,0,141.6,77,100.9,0.0,0.0,0.0,0.0,0.0,0.0,1.289,1.002,131.4,145.31,17,8388612,0,0,0,16.2,1000.0,0,-58.5,0.434,1.117,0.219,0.000,0.219,0.000,60.9,0.00,62.43
8.560,0,0.0,59.8,14.0,-4.2,18.0,14.0,610.0,0,1.000,-3.576,63.375,0.000,21.79,23.13,290.00,0,230,4799,114.0,139.34,68,33.18,26.77,2.22,0.00,6,-4.5,0,141.6,77,95.5,0.0,0.0,0.0,0.0,0.0,0.0,1.323,1.001,129.4,143.06,17,8388612,0,0,0,17.0,1000.0,0,-60.0,0.495,1.087,0.219,0.000,0.219,0.000,60.9,0.00,63.10
8.640,0,0.0,59.8,14.0,-3.4,17.3,14.0,610.0,0,1.000,-3.307,63.969,0.000,21.70,22.90,290.00,0,230,4767,112.4,137.16,68,33.21,25.58,2.22,0.00,6,-5.0,0,143.0,77,91.5,0.0,0.0,0.0,0.0,0.0,0.0,1.446,1.000,127.2,140.78,16,8388612,0,0,0,17.9,1000.0,0,-60.0,0.500,1.067,0.219,0.000,0.219,0.000,61.7,0.00,63.65
8.720,0,0.0,59.8,14.0,-2.8,16.7,14.0,620.0,0,1.000,-2.875,97.125,0.000,21.59,22.59,290.00,0,230,4680,111.9,131.97,68,33.25,24.38,2.23,0.00,6,-5.0,0,144.2,77,88.9,0.0,0.0,0.0,0.0,0.0,0.0,1.642,1.000,124.4,137.31,16,8388612,0,0,0,19.0,1000.0,0,-61.0,0.510,1.054,0.217,0.000,0.217,0.000,62.9,0.00,64.56
8.800,0,0.0,59.8,14.0,-2.4,16.3,14.0,620.0,0,1.000,-2.127,97.875,0.000,21.27,21.96,290.00,0,230,4542,111.4,123.75,68,33.29,23.19,2.23,0.00,6,-5.5,0,145.4,77,88.4,0.0,0.0,0.0,0.0,0.0,0.0,1.863,1.000,117.8,131.34,16,8388612,0,0,0,19.6,1000.0,0,-60.5,0.564,1.045,0.217,0.000,0.217,0.000,68.0,0.00,97.46
8.880,0,0.0,59.8,14.0,-2.0,16.0,14.0,620.0,0,1.000,-1.629,98.375,0.000,20.46,21.12,290.00,0,230,4379,112.0,114.06,68,33.32,21.99,2.23,0.00,6,-6.5,0,146.4,77,89.3,0.0,0.0,0.0,0.0,0.0,0.0,2.006,1.001,109.5,123.16,15,8388612,0,0,0,19.6,1000.0,0,-59.5,0.637,1.040,0.217,0.000,0.217,0.000,86.3,0.00,98.20
8.960,0,0.0,59.8,14.0,-1.8,15.7,14.0,610.0,0,1.000,-1.251,98.750,0.000,18.06,19.22,290.00,0,230,4176,113.4,93.28,68,33.34,20.79,2.23,0.00,6,-8.0,0,146.4,77,91.9,0.0,0.0,0.0,0.0,0.0,0.0,2.126,1.001,94.4,108.84,14,8388612,0,0,0,19.1,1000.0,0,-59.5,0.754,1.037,0.217,0.000,0.217,0.000,86.3,0.00,98.57
9.040,0,0.0,59.8,14.0,-1.6,15.6,14.0,620.0,0,1.000,-0.883,99.125,0.000,14.60,15.94,290.00,0,230,3958,115.3,69.53,67,33.36,19.60,2.23,0.00,6,-9.0,0,147.2,77,102.6,0.0,0.0,0.0,0.0,0.0,0.0,2.279,1.002,74.1,88.97,13,8388612,0,0,0,17.1,1000.0,0,-58.5,0.976,1.035,0.217,0.000,0.217,0.000,96.1,0.00,98.94
9.120,0,0.0,59.8,14.0,-1.4,15.4,14.0,620.0,0,1.000,-0.638,99.375,0.000,12.47,12.54,290.00,0,230,3724,117.7,59.56,67,33.39,18.40,2.23,0.00,6,-7.5,0,147.7,75,115.7,0.0,0.0,0.0,0.0,0.0,0.0,2.328,1.002,56.4,71.62,12,8388612,0,0,0,14.5,1000.0,0,-58.0,1.390,1.033,0.217,0.000,0.217,0.000,96.9,0.00,99.25
9.200,0,0.0,59.8,14.0,-1.2,15.3,14.0,620.0,0,1.000,-0.443,99.562,0.000,12.57,12.47,290.00,0,230,3500,120.4,55.56,67,33.41,17.20,2.23,0.00,6,-7.0,0,148.3,75,115.1,0.0,0.0,0.0,0.0,0.0,0.0,2.380,1.002,52.7,62.53,11,8388612,0,0,0,13.3,1000.0,0,-56.0,1.513,1.031,0.217,0.000,0.217,0.000,97.7,0.00,99.48
