#Encoding: UTF-8
#App name: ECU Connect
#App version: 5.14.6.437
#Vehicle: BMW B58
#VIN: WBA5U9C05LAF54658
#Ecu name: BMW B58 ECM
#Ecu CALID: 000062FA-060-140-053
#Ecu RaceROM version: 51575
#Ecu rom hash: DEFFDDBF
#Ecu programming dongle ID: 6D3EA6
#Ecu programming date: 2024-04-16T12:43:33
#Ecu programming count: 52
#Ecu programming comment: 
Time (s),Log Mark,Accelerator Pedal Position (% Pedal),Ambient Air Temperature (°F),Ambient Pressure (from sensor) (psi),Boost Pressure Error (psi),Boost Pressure Pre Throttle (psi),Boost Pressure Target (psi),CAN Input Pressure Sensor (kPa),CAN Input Status,Compressor Pressure Ratio Target (-),Custom Map I Interim,Custom Map I Result,Custom Map L Result,Cylinder Fill (%),Cylinder Fill Desired (%),Cylinder Fill Limit (%),Cylinder Fill Limit Reason,Engine Oil Temperature (°F),Engine Speed (rpm),Exhaust Cam Centre Angle  (° Crank),Exhaust Mass Flow Target (kg/h),Flex Fuel Ethanol Content (%),Fuel Rail pressure filtered actual value (absolute pressure) (MPa),Fuel Rail Pressure Setpoint (MPa),Fuel Trim Long Term Bank 1 (%),Fuel Trim Short Term Bank 1 (%),Gear - current,Ignition Timing Cylinder 1 (° Crank),Injection Mode Cylinder 1 (-),Intake Air Temp (before throttle) (-),Intake Air Temperature (°F),Intake Cam Centre Angle (° Crank),Knock Retard Cylinder 1 (°),Knock Retard Cylinder 2 (°),Knock Retard Cylinder 3 (°),Knock Retard Cylinder 4 (°),Knock Retard Cylinder 5 (°),Knock Retard Cylinder 6 (°),Lambda Actual Bank 1 (-),Lambda Target Bank 1 (-),Mass Airflow Target (kg/h),Mass Airflow Target (Normalised) (kg/h),MSV active angle (° Crank),PI Diagnostic Flags,PI Injector Duty Actual (%),PI Percent PI Actual (%),Status: Superknock,Throttle Actual - Relative to Closed Position (% Throttle),Torque Desired Max (Nm),Torque Limitation State,Torque Request (Nm),Turbine Mass Fraction (-),Turbine Pressure Ratio (-),Turbo Power Base (kW),Turbo Power Derivative (kW),Turbo Power Final (kW),Turbo Power Proportional (kW),Wastegate Actual Position Bank 1 - Slow (%),Wastegate Position Integral (%),Wastegate Target Final Bank 1 (%)
4.640,0,100.0,49.0,14.0,-2.2,44.5,42.3,600.0,0,3.510,-2.723,90.000,100.000,266.06,289.83,290.00,2,190,4760,109.8,1672.09,69,34.98,35.00,5.58,-0.02,4,14.0,1,66.6,68,98.6,0.0,0.0,0.0,0.0,0.0,0.0,0.851,0.861,1589.0,1695.28,75,0,32,56,0,97.9,1000.0,131072,702.0,0.707,2.800,59.510,-0.014,57.568,-1.928,89.8,-0.10,89.89
4.720,0,100.0,49.0,14.0,-2.3,44.6,42.7,600.0,0,3.525,-2.881,90.938,100.000,264.95,289.85,290.00,2,190,4851,113.2,1692.12,69,34.61,35.00,5.59,0.14,4,14.5,1,66.6,68,100.2,0.0,0.0,0.0,0.0,0.0,0.0,0.853,0.858,1619.0,1722.59,75,0,33,55,0,97.9,1000.0,131072,695.5,0.709,2.800,60.287,0.000,58.537,-1.750,89.8,0.00,89.96
4.800,0,100.0,49.0,14.0,-1.9,44.7,43.3,590.0,0,3.540,-2.604,91.875,100.000,265.21,289.83,290.00,2,190,4913,113.3,1717.28,69,34.88,35.00,5.59,0.27,4,14.5,1,69.2,68,100.2,0.0,0.0,0.0,0.0,0.0,0.0,0.852,0.855,1630.6,1750.25,74,0,33,55,0,98.0,1000.0,0,690.0,0.718,2.800,61.072,0.000,59.615,-1.457,89.5,0.00,91.17
4.880,0,100.0,49.0,14.0,-1.6,44.9,43.8,600.0,0,3.553,-2.393,93.000,100.000,267.61,289.83,290.00,2,190,4973,112.0,1733.34,69,34.90,35.00,5.59,0.24,4,14.5,1,71.9,68,100.3,0.0,0.0,0.0,0.0,0.0,0.0,0.847,0.852,1650.6,1777.06,73,0,34,56,0,97.9,1000.0,0,687.5,0.717,2.800,61.834,0.000,60.520,-1.314,89.8,0.00,92.58
4.960,0,100.0,49.0,14.0,-1.5,45.6,44.5,590.0,0,3.561,-2.479,93.250,100.000,272.95,289.78,290.00,2,190,5043,112.3,1757.00,69,34.86,35.00,5.59,0.16,4,15.0,1,74.4,68,100.1,0.0,0.0,0.0,0.0,0.0,0.0,0.844,0.850,1678.7,1803.72,75,0,36,57,0,98.0,1000.0,131072,690.0,0.696,2.800,62.486,-0.131,60.914,-1.441,91.0,0.00,93.09
5.040,0,100.0,49.0,14.0,-1.7,46.5,45.1,590.0,0,3.565,-2.908,93.125,100.000,278.85,289.08,290.00,2,190,5127,111.9,1790.56,69,34.87,35.00,5.59,-0.25,4,15.0,1,76.7,68,100.0,0.0,0.0,0.0,0.0,0.0,0.0,0.833,0.850,1694.2,1830.34,75,0,38,57,0,98.0,1000.0,131072,698.5,0.667,2.800,62.479,-0.129,60.777,-1.572,92.2,0.00,93.10
5.120,0,100.0,49.0,14.0,-2.0,47.4,45.3,580.0,0,3.567,-3.768,92.625,100.000,284.65,289.24,290.00,2,190,5182,111.4,1808.59,69,35.08,35.00,5.59,-0.41,4,15.0,1,76.7,68,100.6,0.0,0.0,0.0,0.0,0.0,0.0,0.837,0.850,1719.1,1857.00,75,0,40,57,0,98.0,1000.0,131072,707.0,0.638,2.800,62.479,-0.170,60.266,-2.043,92.2,0.00,93.05
5.200,0,100.0,49.0,14.0,-2.6,48.3,45.7,590.0,0,3.568,-3.986,92.625,100.000,289.62,289.22,290.00,2,190,5243,110.0,1848.28,69,35.09,35.00,5.59,-0.78,4,15.0,1,79.0,70,100.0,0.0,0.0,0.0,0.0,0.0,0.0,0.835,0.850,1754.1,1884.00,75,0,42,58,0,97.9,1000.0,131072,714.0,0.611,2.800,62.479,-0.164,59.879,-2.436,92.6,0.00,92.72
5.280,0,100.0,49.0,14.0,-3.1,49.0,46.0,560.0,0,3.571,-4.059,92.375,100.000,292.72,289.22,290.00,2,190,5303,110.4,1856.84,69,35.51,35.00,5.59,-1.15,4,15.0,1,81.5,70,100.0,0.0,0.0,0.0,0.0,0.0,0.0,0.835,0.850,1769.0,1908.47,72,0,43,57,0,98.0,1000.0,131072,719.5,0.592,2.800,62.479,-0.188,59.607,-2.684,92.6,0.00,92.47
5.359,0,100.0,49.0,14.0,-3.3,49.4,46.4,570.0,0,3.573,-4.078,92.250,100.000,292.60,289.27,290.00,2,190,5394,110.5,1883.91,69,35.21,35.00,5.59,-1.69,4,15.0,1,83.8,70,100.2,0.0,0.0,0.0,0.0,0.0,0.0,0.829,0.850,1796.8,1929.28,72,0,44,59,0,93.5,1000.0,131072,720.0,0.580,2.800,62.479,0.000,59.674,-2.805,92.6,0.00,92.29
5.440,0,100.0,49.0,14.0,-3.3,49.8,46.7,570.0,0,3.578,-4.070,92.188,100.000,292.48,289.20,290.00,2,190,5468,109.4,1909.19,69,35.00,35.00,5.59,-2.80,4,15.0,1,86.1,70,99.5,0.0,0.0,0.0,0.0,0.0,0.0,0.823,0.850,1818.8,1947.00,71,0,44,59,0,87.2,1000.0,131072,717.5,0.576,2.800,62.479,0.000,59.680,-2.799,92.2,0.00,92.21
5.520,0,100.0,49.0,14.0,-3.1,49.9,47.0,560.0,0,3.584,-4.031,92.188,100.000,291.67,289.55,290.00,2,190,5542,108.2,1938.06,69,35.21,35.00,5.59,-3.70,4,15.0,1,86.1,70,99.9,0.0,0.0,0.0,0.0,0.0,0.0,0.823,0.850,1833.2,1962.06,70,0,45,59,0,85.8,1000.0,131072,714.0,0.570,2.800,62.479,0.000,59.906,-2.572,92.2,0.00,92.16
5.600,0,100.0,49.0,14.0,-2.9,49.9,47.2,580.0,0,3.592,-4.000,92.125,100.000,290.96,289.71,290.00,2,192,5606,108.1,1953.84,69,35.13,35.00,5.59,-4.45,4,15.0,1,88.4,70,100.0,0.0,0.0,0.0,0.0,0.0,0.0,0.826,0.850,1858.0,1974.91,68,0,45,61,0,86.5,1000.0,131072,710.5,0.563,2.800,62.465,0.000,60.064,-2.400,92.2,0.00,92.14
5.680,0,100.0,49.0,14.0,-2.6,49.7,47.3,580.0,0,3.602,-3.865,92.250,100.000,288.10,289.64,290.00,2,192,5649,108.0,1971.69,69,34.92,35.00,5.59,-5.18,4,15.0,1,90.6,70,99.8,0.0,0.0,0.0,0.0,0.0,0.0,0.831,0.850,1893.2,1985.81,68,0,46,60,0,87.4,1000.0,0,705.5,0.563,2.800,62.465,0.000,60.414,-2.051,92.6,0.00,92.18
5.760,0,100.0,49.0,14.0,-2.2,49.4,47.7,580.0,0,3.613,-3.141,93.000,100.000,285.23,289.62,290.00,2,192,5709,109.2,2003.78,69,35.25,35.00,5.59,-5.61,4,15.0,1,92.9,70,99.1,0.0,0.0,0.0,0.0,0.0,0.0,0.832,0.850,1905.4,1995.09,66,0,46,61,0,89.3,1000.0,0,698.5,0.567,2.800,62.465,0.000,60.812,-1.652,92.2,0.00,92.61
5.840,0,100.0,49.0,14.0,-1.6,49.2,47.9,590.0,0,3.627,-2.379,93.812,100.000,281.85,289.55,290.00,2,192,5795,111.5,2010.34,69,35.21,35.00,5.59,-6.24,4,15.0,1,95.1,70,100.0,0.0,0.0,0.0,0.0,0.0,0.0,0.831,0.850,1921.4,2002.97,65,0,46,62,0,90.6,1000.0,0,691.0,0.568,2.800,62.465,0.031,61.359,-1.137,92.2,0.00,93.46
5.920,0,100.0,49.0,14.0,-1.0,49.0,48.1,600.0,0,3.642,-1.991,94.062,100.000,280.62,289.69,290.00,2,192,5832,110.3,2043.22,69,35.30,35.00,5.59,-5.94,4,15.5,1,95.1,70,99.6,0.0,0.0,0.0,0.0,0.0,0.0,0.849,0.850,1952.9,2009.69,64,0,46,62,0,91.9,1000.0,0,686.0,0.558,2.800,62.465,0.010,61.609,-0.865,92.2,0.00,93.95
6.000,0,100.0,49.0,14.0,-0.8,49.0,48.2,590.0,0,3.656,-1.795,94.250,100.000,279.95,289.78,290.00,2,192,5902,109.8,2047.97,69,34.96,35.00,5.59,-6.39,4,15.5,1,97.4,70,100.0,0.0,0.0,0.0,0.0,0.0,0.0,0.836,0.850,1964.3,2015.41,64,0,46,63,0,92.9,1000.0,0,682.0,0.553,2.800,62.465,0.000,61.680,-0.785,92.6,0.00,94.23
6.080,0,100.0,49.0,14.0,-0.7,49.1,48.5,580.0,0,3.670,-1.575,94.438,100.000,279.80,289.71,290.00,2,192,5955,108.8,2047.97,69,35.41,35.00,5.60,-5.75,4,15.5,1,99.9,70,99.8,0.0,0.0,0.0,0.0,0.0,0.0,0.859,0.850,1990.1,2020.28,63,0,47,62,0,93.9,1000.0,0,679.0,0.551,2.800,62.465,0.002,61.760,-0.707,93.4,0.00,94.29
6.160,0,100.0,49.0,14.0,-0.6,49.1,48.6,580.0,0,3.684,-1.433,94.562,100.000,279.18,289.90,290.00,2,192,6032,110.1,2047.97,69,35.07,35.00,5.60,-5.74,4,15.5,1,102.2,71,99.8,0.0,0.0,0.0,0.0,0.0,0.0,0.851,0.850,2004.4,2024.41,63,0,48,63,0,94.7,1000.0,0,676.5,0.551,2.800,62.465,0.000,61.834,-0.631,93.4,0.00,94.55
6.240,0,100.0,49.0,14.0,-0.6,49.2,48.6,570.0,0,3.695,-1.348,94.625,100.000,278.81,289.17,288.81,2,192,6069,110.2,2047.97,69,35.10,35.00,5.60,-5.60,4,16.0,1,104.5,71,99.8,0.0,0.0,0.0,0.0,0.0,0.0,0.846,0.850,2025.5,2027.91,62,0,49,63,0,95.3,1000.0,0,672.5,0.549,2.800,62.465,0.000,61.824,-0.641,93.8,0.00,94.69
6.320,0,100.0,49.0,14.0,-0.6,49.2,48.4,580.0,0,3.703,-1.615,94.312,100.000,278.43,288.54,287.03,2,192,6136,109.8,2047.97,69,34.84,35.00,5.60,-6.12,4,16.0,1,104.5,71,100.1,0.0,0.0,0.0,0.0,0.0,0.0,0.836,0.850,2030.9,2030.91,63,0,50,64,0,96.0,1000.0,0,669.0,0.547,2.800,62.459,0.000,61.738,-0.721,93.8,-0.05,94.56
6.400,0,100.0,49.0,14.0,-0.7,49.2,48.4,580.0,0,3.708,-1.734,94.000,100.000,278.16,287.18,286.15,2,192,6203,109.5,2047.97,69,35.03,35.00,5.60,-7.11,4,16.0,1,106.8,71,100.8,0.0,0.0,0.0,0.0,0.0,0.0,0.820,0.850,2047.7,2033.47,62,0,49,64,0,96.6,1000.0,0,666.5,0.544,2.800,62.459,-0.002,61.658,-0.799,94.1,-0.19,94.18
6.480,0,100.0,49.0,14.0,-0.8,49.2,48.4,580.0,0,3.711,-1.659,93.875,100.000,275.90,285.38,285.25,2,192,6232,109.0,2047.97,69,35.23,35.00,5.60,-7.84,4,16.0,1,109.0,71,100.7,0.0,0.0,0.0,0.0,0.0,0.0,0.826,0.850,2047.9,2035.62,61,0,49,64,0,97.1,1000.0,0,660.0,0.542,2.800,62.459,0.000,61.703,-0.756,94.1,-0.34,93.94
6.560,0,100.0,49.0,14.0,-0.7,49.1,48.4,590.0,0,3.714,-1.636,93.750,100.000,275.28,284.60,283.61,2,192,6312,109.2,2047.97,69,35.06,35.00,5.60,-8.32,4,16.5,1,111.2,71,100.7,0.0,0.0,0.0,0.0,0.0,0.0,0.828,0.850,2047.9,2037.47,61,0,48,64,0,97.5,1000.0,0,656.0,0.541,2.800,62.459,0.000,61.723,-0.736,94.1,-0.47,93.78
6.640,0,100.0,49.0,14.0,-0.7,49.1,48.5,560.0,0,3.717,-1.460,93.750,100.000,273.17,282.96,282.21,2,194,6344,108.4,2047.97,69,34.87,35.00,5.60,-8.58,4,16.5,1,113.5,71,100.5,0.0,0.0,0.0,0.0,0.0,0.0,0.836,0.850,2047.9,2039.03,62,0,49,64,0,97.9,1000.0,0,649.5,0.541,2.800,62.459,0.002,61.814,-0.646,94.1,-0.60,93.77
6.720,0,100.0,49.0,14.0,-0.5,49.0,48.7,570.0,0,3.722,-1.065,94.062,100.000,269.78,282.07,281.58,2,194,6405,108.6,2047.97,69,35.02,35.00,5.60,-8.91,4,16.5,1,113.5,71,100.1,0.0,0.0,0.0,0.0,0.0,0.0,0.831,0.850,2047.9,2040.38,61,0,49,65,0,98.0,1000.0,0,642.5,0.542,2.800,62.445,0.025,61.979,-0.492,94.1,-0.71,93.85
6.800,0,100.0,49.0,14.0,-0.3,48.9,48.8,580.0,0,3.728,-0.552,94.562,100.000,266.33,280.76,280.94,2,194,6484,108.1,2047.97,69,34.98,35.00,5.60,-9.67,4,16.5,1,115.7,71,100.3,0.0,0.0,0.0,0.0,0.0,0.0,0.828,0.850,2047.9,2041.50,60,0,49,65,0,98.0,1000.0,0,636.0,0.546,2.800,62.445,0.031,62.207,-0.270,93.8,-0.78,94.26
6.880,0,100.0,49.0,14.0,0.0,48.8,49.1,580.0,0,3.738,1.039,96.312,100.000,263.83,279.40,279.29,2,194,6542,107.9,2047.97,69,35.08,35.00,5.60,-10.17,4,16.5,1,118.0,71,100.4,0.0,0.0,0.0,0.0,0.0,0.0,0.826,0.850,2047.9,2042.47,59,0,48,65,0,98.0,1000.0,0,626.5,0.553,2.800,62.445,0.066,62.879,0.367,93.8,-0.78,95.00
6.960,0,100.0,49.0,14.0,0.4,48.8,49.2,580.0,0,3.749,3.896,100.000,100.000,262.76,279.26,279.29,2,194,6561,108.2,2047.97,69,34.94,35.00,5.60,-10.05,4,16.6,1,120.2,71,100.2,0.0,0.0,0.0,0.0,0.0,0.0,0.848,0.850,2047.9,2043.28,60,0,48,64,0,97.9,1000.0,0,623.5,0.603,2.800,62.445,0.078,62.990,0.467,94.1,0.02,98.59
7.040,0,100.0,49.0,14.0,0.5,49.1,49.6,580.0,0,3.762,4.344,100.000,100.000,259.67,279.28,279.29,2,194,6591,108.4,2047.97,69,35.18,35.00,5.60,-9.99,5,17.0,1,122.5,72,100.2,0.0,0.0,0.0,0.0,0.0,0.0,0.841,0.850,2047.9,2044.00,59,0,49,64,0,86.5,1000.0,0,614.0,0.604,2.800,62.445,0.000,63.105,0.660,94.5,0.00,100.01
7.120,0,0.0,49.0,14.0,-0.5,49.3,29.7,610.0,0,3.646,-4.898,60.094,100.000,253.91,266.20,283.35,2,194,6193,108.3,1245.03,69,35.19,35.00,5.61,-9.90,5,-0.1,1,122.5,72,100.2,0.0,0.0,0.0,0.0,0.0,0.0,0.842,0.850,1947.3,2021.47,58,0,44,66,0,85.9,1000.0,4,41.5,0.749,2.800,62.445,-3.578,58.867,0.000,94.5,0.00,100.01
7.200,0,0.0,49.0,14.0,-29.3,56.1,18.4,600.0,0,3.216,-4.918,60.094,100.000,280.90,130.27,290.00,2,194,5536,110.6,757.66,69,36.31,35.00,5.61,0.00,5,-5.5,0,124.7,72,98.4,0.0,0.0,0.0,0.0,0.0,0.0,0.961,1.002,894.3,1430.38,38,0,36,59,0,57.5,1000.0,4,109.0,0.722,2.726,57.074,-3.578,53.496,0.000,94.5,0.00,60.09
7.280,0,0.0,49.0,14.0,-32.7,48.4,14.0,650.0,0,2.603,-4.918,60.094,100.000,117.27,87.77,290.00,0,194,5141,112.3,382.44,69,36.50,35.00,5.61,0.00,5,-7.0,0,126.7,72,103.3,0.0,0.0,0.0,0.0,0.0,0.0,1.512,1.002,504.7,908.97,34,0,22,85,0,21.0,1000.0,4,208.5,0.659,2.279,32.588,-0.828,31.760,0.000,77.0,0.00,60.09
7.360,0,0.0,49.0,14.0,-27.4,39.3,14.0,710.0,0,1.730,-4.605,61.438,100.000,23.28,44.39,290.00,0,194,4898,118.0,129.72,69,35.18,34.25,5.61,0.00,5,27.6,1,128.9,72,111.7,0.0,0.0,0.0,0.0,0.0,0.0,0.926,1.002,227.0,484.53,26,4,0,0,0,13.3,1000.0,0,29.5,1.034,1.872,7.029,0.000,7.029,0.000,59.4,0.00,60.40
7.440,0,0.0,49.0,14.0,-18.0,29.6,14.0,680.0,0,1.242,-4.918,60.094,100.000,20.46,18.70,290.00,0,194,5075,119.6,123.00,69,35.21,33.06,5.61,0.00,5,16.7,0,130.8,72,112.5,0.0,0.0,0.0,0.0,0.0,0.0,0.700,1.002,107.7,249.91,31,4,0,0,0,8.6,1000.0,0,-25.5,0.340,1.592,0.938,0.000,0.000,-1.936,60.5,0.00,60.72
7.520,0,0.0,49.0,14.0,-11.3,24.5,14.0,700.0,0,1.072,-4.875,60.250,0.000,23.36,18.98,290.00,0,194,4982,119.5,152.09,69,33.59,31.86,5.61,0.00,5,-5.0,0,130.8,72,117.4,0.0,0.0,0.0,0.0,0.0,0.0,0.732,0.976,141.7,182.03,17,8388612,0,0,0,9.6,1000.0,0,-62.0,0.210,1.399,0.314,0.000,0.000,-1.473,60.5,0.00,60.09
7.600,0,0.0,49.0,14.0,-8.5,21.9,14.0,560.0,0,1.026,-4.750,60.812,0.000,23.38,23.91,290.00,0,196,4941,119.6,148.78,69,33.71,30.66,5.61,0.00,5,-3.0,0,132.7,72,111.1,0.0,0.0,0.0,0.0,0.0,0.0,0.755,1.002,137.3,160.50,17,8388612,0,0,0,13.6,1000.0,0,-60.5,0.199,1.273,0.236,0.000,0.000,-1.316,60.9,0.00,60.75
7.680,0,0.0,49.0,14.0,-6.5,20.2,14.0,610.0,0,1.010,-4.387,61.281,0.000,23.05,23.91,290.00,0,196,4929,117.7,148.41,69,33.74,29.47,5.61,0.00,5,-3.5,0,134.6,72,106.0,0.0,0.0,0.0,0.0,0.0,0.0,0.906,1.002,137.7,152.62,16,8388612,0,0,0,14.7,1000.0,0,-60.0,0.262,1.189,0.217,0.000,0.000,-0.992,60.5,0.00,60.83
7.760,0,0.0,49.0,14.0,-5.3,18.9,14.0,610.0,0,1.004,-4.059,61.906,0.000,22.70,23.67,290.00,0,196,4899,115.1,146.00,69,33.77,28.27,5.61,0.00,5,-3.5,0,136.4,72,101.0,0.0,0.0,0.0,0.0,0.0,0.0,0.947,1.002,134.6,148.09,16,8388612,0,0,0,16.2,1000.0,0,-59.5,0.369,1.134,0.217,0.000,0.000,-0.785,60.9,0.00,61.72
7.840,0,0.0,49.0,14.0,-4.3,18.2,14.0,610.0,0,1.002,-3.799,62.562,0.000,22.30,23.51,290.00,0,196,4869,116.9,143.69,69,33.80,27.07,5.61,0.00,6,-4.0,0,138.0,72,96.0,0.0,0.0,0.0,0.0,0.0,0.0,0.996,1.001,133.7,145.38,15,8388612,0,0,0,17.2,1000.0,0,-59.5,0.473,1.098,0.217,0.000,0.000,-0.650,61.7,0.00,62.14
7.920,0,0.0,49.0,14.0,-3.6,17.5,14.0,610.0,0,1.002,-3.562,63.062,0.000,22.23,23.30,290.00,0,196,4829,119.7,141.56,69,33.82,25.88,5.61,0.00,6,-4.0,0,138.0,72,91.8,0.0,0.0,0.0,0.0,0.0,0.0,1.059,1.001,131.0,142.91,15,8388612,0,0,0,18.1,1000.0,0,-59.0,0.477,1.075,0.217,0.000,0.217,0.000,61.7,0.00,62.81
8.000,0,0.0,49.0,14.0,-3.0,16.9,14.0,610.0,0,1.002,-3.297,96.688,0.000,22.12,23.09,290.00,0,196,4794,119.6,139.19,69,33.84,24.68,5.61,0.00,6,-4.5,0,139.5,72,89.7,0.0,0.0,0.0,0.0,0.0,0.0,1.262,1.001,129.4,140.59,15,8388612,0,0,0,19.1,1000.0,0,-58.5,0.467,1.059,0.217,0.000,0.217,0.000,62.1,0.00,63.37
8.080,0,0.0,49.0,14.0,-2.5,16.5,14.0,610.0,0,1.002,-2.916,97.062,0.000,22.16,22.80,290.00,0,196,4744,119.6,136.03,69,33.85,23.48,5.61,0.00,6,-4.5,0,140.9,72,89.8,0.0,0.0,0.0,0.0,0.0,0.0,1.342,1.001,125.8,137.62,14,8388612,0,0,0,20.1,1000.0,0,-57.5,0.473,1.049,0.215,0.000,0.215,0.000,62.9,0.00,96.86
8.160,0,0.0,49.0,14.0,-2.1,16.1,14.0,610.0,0,1.002,-2.377,97.625,0.000,22.13,22.57,290.00,0,196,4685,119.6,132.78,69,33.86,22.29,5.61,0.00,6,-4.5,0,142.1,72,91.0,0.0,0.0,0.0,0.0,0.0,0.0,1.481,1.002,123.8,134.75,14,8388612,0,0,0,20.9,1000.0,0,-56.5,0.506,1.042,0.215,0.000,0.215,0.000,83.6,0.00,97.35
8.240,0,0.0,49.0,14.0,-1.9,15.9,14.0,600.0,0,1.001,-1.893,98.125,0.000,21.78,22.05,290.00,0,196,4586,119.6,126.41,69,33.88,21.09,5.61,0.00,6,-5.0,0,143.1,72,91.7,0.0,0.0,0.0,0.0,0.0,0.0,1.602,1.002,119.1,130.19,13,8388612,0,0,0,21.6,1000.0,0,-55.0,0.559,1.037,0.215,0.000,0.215,0.000,96.1,0.00,97.86
8.320,0,0.0,49.0,14.0,-1.7,15.7,14.0,600.0,0,1.001,-1.486,98.500,0.000,21.26,21.40,290.00,0,196,4455,119.6,118.22,69,33.90,19.90,5.61,0.00,6,-5.5,0,143.1,72,92.7,0.0,0.0,0.0,0.0,0.0,0.0,1.715,1.002,112.2,123.75,13,8388612,0,0,0,21.6,1000.0,0,-53.5,0.625,1.035,0.215,0.000,0.215,0.000,96.1,0.00,98.35
8.400,0,0.0,49.0,14.0,-1.6,15.6,14.0,600.0,0,1.001,-1.256,98.750,0.000,19.73,20.58,290.00,0,196,4280,119.7,104.38,69,33.91,18.70,5.61,0.00,6,-6.5,0,143.9,72,94.0,0.0,0.0,0.0,0.0,0.0,0.0,1.836,1.002,104.2,114.50,12,8388612,0,0,0,20.6,1000.0,0,-52.0,0.692,1.034,0.213,0.000,0.213,0.000,97.7,0.00,98.62
8.480,0,0.0,49.0,14.0,-1.5,15.5,14.0,610.0,0,1.000,-0.963,99.062,0.000,16.73,17.67,290.00,0,196,4075,119.7,82.72,69,33.92,17.50,5.61,0.00,6,-8.0,0,144.6,72,97.3,0.0,0.0,0.0,0.0,0.0,0.0,1.945,1.002,85.0,98.09,12,8388612,0,0,0,18.8,1000.0,0,-51.0,0.856,1.033,0.213,0.000,0.213,0.000,98.0,0.00,98.91
8.560,0,0.0,49.0,14.0,-1.4,15.4,14.0,610.0,0,1.000,-0.703,99.312,0.000,12.65,14.37,290.00,0,196,3851,119.8,61.97,69,33.93,16.31,5.61,0.00,6,-9.0,0,145.1,72,111.5,0.0,0.0,0.0,0.0,0.0,0.0,2.004,1.002,64.6,78.28,10,8388612,0,0,0,16.1,1000.0,0,-51.5,1.187,1.032,0.213,0.000,0.213,0.000,98.4,0.00,99.19
8.640,0,0.0,49.0,14.0,-1.3,15.3,14.0,590.0,0,1.000,-0.463,99.562,0.000,12.68,12.52,290.00,0,196,3506,119.7,56.09,69,33.94,15.11,5.61,0.00,6,-7.0,0,145.5,72,117.5,0.0,0.0,0.0,0.0,0.0,0.0,2.048,1.002,54.3,65.16,9,8388612,0,0,0,14.3,1000.0,0,-49.0,1.490,1.030,0.213,0.000,0.213,0.000,98.8,0.00,99.42
8.720,0,0.0,49.0,14.0,-1.2,15.2,14.0,570.0,0,1.000,-0.368,99.625,0.000,12.45,12.45,290.00,0,196,3362,119.8,52.94,69,33.95,13.00,5.61,0.00,6,-7.0,0,145.5,72,115.3,0.0,0.0,0.0,0.0,0.0,0.0,2.037,1.002,49.4,57.50,15,8388612,0,0,0,13.5,1000.0,0,-47.5,1.639,1.028,0.213,0.000,0.127,-0.086,98.8,0.00,99.60
8.800,0,0.0,49.0,14.0,-1.1,15.1,14.0,600.0,0,1.000,-0.348,99.625,0.000,12.30,12.45,290.00,0,196,3421,119.8,53.91,69,33.96,13.00,5.61,0.00,6,-7.0,0,145.7,71,114.2,0.0,0.0,0.0,0.0,0.0,0.0,2.006,1.002,48.9,54.72,15,8388612,0,0,0,13.4,1000.0,0,-47.5,1.645,1.027,0.213,0.000,0.137,-0.076,99.2,0.00,99.64
8.880,0,0.0,49.0,14.0,-1.0,15.1,14.0,620.0,0,1.000,-0.323,99.688,0.000,12.47,12.45,290.00,0,196,3374,119.7,53.03,69,33.97,13.00,5.61,0.00,6,-7.0,0,145.8,71,113.7,0.0,0.0,0.0,0.0,0.0,0.0,1.982,1.002,49.0,53.50,15,8388612,0,0,0,14.1,1000.0,0,-47.0,1.668,1.026,0.213,0.000,0.141,-0.072,99.6,0.00,99.67
8.960,0,0.0,49.0,14.0,-1.0,15.0,14.0,630.0,0,1.000,-0.301,99.688,0.000,12.32,12.45,290.00,0,196,3361,119.6,52.94,69,33.98,13.00,5.60,0.00,6,-7.0,0,145.8,71,113.5,0.0,0.0,0.0,0.0,0.0,0.0,1.957,1.002,48.7,52.91,15,8388612,0,0,0,13.9,1000.0,0,-47.0,1.644,1.025,0.213,0.000,0.146,-0.066,99.6,0.00,99.70
9.040,0,0.0,49.0,14.0,-0.9,15.0,14.0,580.0,0,1.000,-0.281,99.688,0.000,12.41,12.45,290.00,0,196,3342,119.7,52.59,69,33.99,13.00,5.60,0.00,6,-7.0,0,145.7,71,113.7,0.0,0.0,0.0,0.0,0.0,0.0,1.890,1.002,48.3,52.47,15,8388612,0,0,0,14.4,1000.0,0,-47.0,1.619,1.025,0.213,0.000,0.150,-0.062,99.6,0.00,99.72
