#Encoding: UTF-8
#App name: ECU Connect
#App version: 5.14.6.437
#Vehicle: BMW B58
#VIN: WBA5U9C05LAF54658
#Ecu name: BMW B58 ECM
#Ecu CALID: 000062FA-060-140-053
#Ecu RaceROM version: 51575
#Ecu rom hash: DEFFDDBF
#Ecu programming dongle ID: 6D3EA6
#Ecu programming date: 2024-04-16T12:43:33
#Ecu programming count: 52
#Ecu programming comment: 
Time (s),Log Mark,Accelerator Pedal Position (% Pedal),Ambient Air Temperature (°F),Ambient Pressure (from sensor) (psi),Boost Pressure Error (psi),Boost Pressure Pre Throttle (psi),Boost Pressure Target (psi),CAN Input Pressure Sensor (kPa),CAN Input Status,Compressor Pressure Ratio Target (-),Custom Map I Interim,Custom Map I Result,Custom Map L Result,Cylinder Fill (%),Cylinder Fill Desired (%),Cylinder Fill Limit (%),Cylinder Fill Limit Reason,Engine Oil Temperature (°F),Engine Speed (rpm),Exhaust Cam Centre Angle  (° Crank),Exhaust Mass Flow Target (kg/h),Flex Fuel Ethanol Content (%),Fuel Rail pressure filtered actual value (absolute pressure) (MPa),Fuel Rail Pressure Setpoint (MPa),Fuel Trim Long Term Bank 1 (%),Fuel Trim Short Term Bank 1 (%),Gear - current,Ignition Timing Cylinder 1 (° Crank),Injection Mode Cylinder 1 (-),Intake Air Temp (before throttle) (-),Intake Air Temperature (°F),Intake Cam Centre Angle (° Crank),Knock Retard Cylinder 1 (°),Knock Retard Cylinder 2 (°),Knock Retard Cylinder 3 (°),Knock Retard Cylinder 4 (°),Knock Retard Cylinder 5 (°),Knock Retard Cylinder 6 (°),Lambda Actual Bank 1 (-),Lambda Target Bank 1 (-),Mass Airflow Target (kg/h),Mass Airflow Target (Normalised) (kg/h),MSV active angle (° Crank),PI Diagnostic Flags,PI Injector Duty Actual (%),PI Percent PI Actual (%),Status: Superknock,Throttle Actual - Relative to Closed Position (% Throttle),Torque Desired Max (Nm),Torque Limitation State,Torque Request (Nm),Turbine Mass Fraction (-),Turbine Pressure Ratio (-),Turbo Power Base (kW),Turbo Power Derivative (kW),Turbo Power Final (kW),Turbo Power Proportional (kW),Wastegate Actual Position Bank 1 - Slow (%),Wastegate Position Integral (%),Wastegate Target Final Bank 1 (%)
4.640,0,100.0,59.8,14.0,1.3,40.7,41.8,600.0,0,3.592,5.152,100.000,100.000,240.66,289.69,290.00,2,217,4464,107.8,1551.84,67,34.88,35.00,2.76,1.95,4,13.5,1,77.2,77,98.0,0.0,0.0,0.0,0.0,0.0,0.0,0.871,0.872,1487.4,1616.41,72,0,26,51,0,98.0,1000.0,0,674.5,0.739,2.800,58.107,-0.244,59.064,1.201,95.7,0.94,100.01
4.720,0,100.0,59.8,14.0,0.6,41.7,41.9,590.0,0,3.601,2.396,98.188,100.000,245.58,289.73,290.00,2,217,4516,108.2,1574.62,67,34.67,35.00,2.76,2.39,4,13.5,1,77.2,77,97.9,0.0,0.0,0.0,0.0,0.0,0.0,0.873,0.870,1510.2,1640.91,73,0,27,52,0,98.0,1000.0,0,681.5,0.734,2.800,58.807,-0.074,59.172,0.439,95.7,0.94,99.30
4.800,0,100.0,59.8,14.0,-0.2,42.7,42.0,590.0,0,3.611,-0.847,94.375,100.000,251.23,289.95,290.00,2,217,4592,108.7,1598.03,67,34.76,35.00,2.76,3.03,4,14.0,1,79.4,77,97.5,0.0,0.0,0.0,0.0,0.0,0.0,0.878,0.869,1529.2,1665.22,74,0,29,52,0,97.9,1000.0,0,688.0,0.726,2.800,59.506,-0.182,58.496,-0.828,96.1,0.94,96.27
4.879,0,100.0,59.8,14.0,-1.3,43.6,42.1,590.0,0,3.620,-1.720,91.062,100.000,254.93,289.90,290.00,2,217,4660,109.6,1631.16,67,34.75,35.00,2.76,2.75,4,14.0,1,81.6,77,98.8,0.0,0.0,0.0,0.0,0.0,0.0,0.862,0.866,1552.0,1690.12,74,0,30,53,0,98.0,1000.0,0,691.5,0.794,2.800,60.225,-0.170,58.594,-1.461,96.5,0.94,91.56
4.960,0,100.0,59.8,14.0,-1.7,43.7,42.2,590.0,0,3.631,-1.784,91.438,100.000,252.45,289.76,290.00,2,217,4700,110.2,1649.81,67,34.84,35.00,2.76,3.17,4,14.0,1,83.8,77,99.3,0.0,0.0,0.0,0.0,0.0,0.0,0.870,0.863,1570.7,1715.38,75,0,31,54,0,97.9,1000.0,0,687.0,0.788,2.800,60.938,0.000,59.639,-1.299,92.6,0.90,91.08
5.040,0,100.0,59.8,14.0,-1.1,43.2,42.3,590.0,0,3.641,-1.464,94.938,100.000,248.85,289.85,290.00,2,217,4761,110.8,1656.09,67,34.62,35.00,2.76,2.74,4,14.0,1,86.0,77,100.0,0.0,0.0,0.0,0.0,0.0,0.0,0.853,0.862,1589.1,1739.41,74,0,32,56,0,98.0,1000.0,0,678.5,0.708,2.800,61.631,0.037,60.863,-0.805,91.4,0.75,93.40
5.119,0,100.0,59.8,14.0,-0.6,42.7,42.4,590.0,0,3.651,-0.885,95.875,100.000,246.50,289.83,290.00,2,217,4802,111.0,1685.72,67,34.96,35.00,2.76,2.59,4,14.5,1,86.0,77,100.4,0.0,0.0,0.0,0.0,0.0,0.0,0.852,0.859,1603.5,1763.69,71,0,31,56,0,98.0,1000.0,0,668.5,0.692,2.800,62.330,0.029,61.834,-0.525,91.4,0.65,95.52
5.199,0,100.0,59.8,14.0,-0.3,42.7,42.8,560.0,0,3.659,-0.344,96.125,100.000,247.70,289.78,290.00,2,219,4873,111.3,1708.50,67,34.94,35.00,2.76,1.79,4,14.5,1,88.0,77,100.4,0.0,0.0,0.0,0.0,0.0,0.0,0.839,0.857,1630.7,1787.69,71,0,32,54,0,97.9,1000.0,0,665.0,0.692,2.800,63.021,0.047,62.926,-0.143,93.0,0.00,96.33
5.279,0,100.0,59.8,14.0,0.0,43.1,43.7,590.0,0,3.664,0.311,97.000,100.000,251.06,289.90,290.00,2,219,4966,109.3,1724.28,67,34.82,35.00,2.76,1.61,4,14.5,1,90.2,77,100.1,0.0,0.0,0.0,0.0,0.0,0.0,0.843,0.853,1643.4,1812.00,73,0,33,57,0,98.0,1000.0,0,665.0,0.691,2.800,63.377,0.045,63.570,0.148,94.1,0.00,96.52
5.360,0,100.0,59.8,14.0,0.2,43.6,44.1,590.0,0,3.666,1.666,98.562,100.000,255.03,289.85,290.00,2,219,5001,109.2,1743.22,67,34.80,35.00,2.76,1.07,4,14.5,1,92.2,77,99.3,0.0,0.0,0.0,0.0,0.0,0.0,0.842,0.851,1671.2,1836.66,73,0,33,56,0,98.0,1000.0,0,667.5,0.686,2.800,63.367,0.000,63.752,0.385,94.9,0.00,98.20
5.439,0,100.0,59.8,14.0,0.1,44.3,44.7,560.0,0,3.665,0.672,97.688,100.000,259.11,289.48,290.00,2,219,5072,109.2,1768.03,67,35.04,35.00,2.76,1.30,4,15.0,1,94.3,77,99.7,0.0,0.0,0.0,0.0,0.0,0.0,0.845,0.850,1682.4,1860.59,72,0,35,55,0,98.0,1000.0,0,672.0,0.676,2.800,63.367,0.000,63.578,0.211,94.9,0.00,97.91
5.520,0,100.0,59.8,14.0,0.1,44.9,45.0,580.0,0,3.663,0.076,97.188,100.000,263.05,289.43,290.00,2,219,5118,109.3,1785.22,67,34.97,35.00,2.76,0.81,4,15.0,1,94.3,77,99.6,0.0,0.0,0.0,0.0,0.0,0.0,0.836,0.850,1702.9,1884.38,73,0,37,58,0,98.0,1000.0,0,677.0,0.667,2.800,63.367,0.000,63.367,0.000,94.9,0.00,97.66
5.599,0,100.0,59.8,14.0,-0.1,45.4,45.3,580.0,0,3.661,-0.261,96.750,100.000,265.87,289.48,290.00,2,219,5173,109.4,1819.97,67,35.00,35.00,2.76,-0.04,4,15.0,1,96.2,77,99.9,0.0,0.0,0.0,0.0,0.0,0.0,0.826,0.850,1733.6,1908.22,73,0,37,57,0,98.0,1000.0,0,680.5,0.650,2.800,63.367,0.000,63.176,-0.191,95.3,0.00,97.04
5.679,0,100.0,59.8,14.0,-0.3,45.9,45.7,570.0,0,3.660,-1.052,95.875,100.000,268.31,289.69,290.00,2,219,5286,108.6,1827.16,67,35.03,35.00,2.76,0.06,4,15.0,1,98.1,77,99.5,0.0,0.0,0.0,0.0,0.0,0.0,0.841,0.850,1749.8,1929.06,71,0,38,58,0,98.0,1000.0,0,683.5,0.642,2.800,63.367,-0.016,62.830,-0.521,95.3,0.00,96.31
5.760,0,100.0,59.8,14.0,-0.4,46.4,45.9,580.0,0,3.662,-1.250,95.500,100.000,270.51,289.62,290.00,2,219,5293,110.6,1863.62,67,35.26,35.00,2.76,-0.63,4,15.0,1,100.0,77,99.3,0.0,0.0,0.0,0.0,0.0,0.0,0.833,0.850,1773.0,1946.81,71,0,39,59,0,97.9,1000.0,0,684.5,0.627,2.800,63.359,0.000,62.756,-0.604,95.7,0.00,95.72
5.840,0,100.0,59.8,14.0,-0.7,46.8,46.2,570.0,0,3.664,-1.602,95.125,100.000,272.11,289.71,290.00,2,219,5355,108.4,1870.12,67,35.10,35.00,2.76,-1.37,4,15.0,1,101.9,77,99.4,0.0,0.0,0.0,0.0,0.0,0.0,0.827,0.850,1789.4,1961.91,70,0,40,58,0,98.0,1000.0,0,687.0,0.623,2.800,63.359,0.000,62.650,-0.709,95.7,0.00,95.30
5.919,0,100.0,59.8,14.0,-0.8,47.1,46.6,570.0,0,3.667,-1.696,94.938,100.000,272.51,289.62,290.00,2,219,5430,110.1,1894.47,67,34.96,35.00,2.76,-1.65,4,15.0,1,101.9,77,99.3,0.0,0.0,0.0,0.0,0.0,0.0,0.835,0.850,1812.5,1974.75,71,0,41,59,0,98.0,1000.0,0,686.5,0.613,2.800,63.359,0.000,62.639,-0.721,95.7,0.00,94.99
6.000,0,100.0,59.8,14.0,-0.6,47.2,46.9,570.0,0,3.672,-1.368,95.188,100.000,272.92,289.50,290.00,2,219,5510,108.0,1912.09,67,34.99,35.00,2.76,-2.30,4,15.0,1,104.0,78,99.7,0.0,0.0,0.0,0.0,0.0,0.0,0.826,0.850,1838.0,1985.69,68,0,42,60,0,98.0,1000.0,0,685.0,0.607,2.800,63.359,0.000,62.723,-0.637,95.7,0.00,95.06
6.080,0,100.0,59.8,14.0,-0.5,47.4,47.1,560.0,0,3.679,-0.955,95.562,100.000,271.91,289.59,290.00,2,219,5567,107.1,1933.00,67,35.15,35.00,2.76,-2.47,4,15.0,1,105.9,78,99.7,0.0,0.0,0.0,0.0,0.0,0.0,0.839,0.850,1856.5,1994.97,70,0,43,60,0,98.0,1000.0,0,682.0,0.601,2.800,63.359,0.020,62.902,-0.477,95.3,0.00,95.30
6.160,0,100.0,59.8,14.0,-0.3,47.3,47.4,580.0,0,3.687,-0.433,96.062,100.000,270.67,289.62,290.00,2,219,5609,107.9,1950.34,67,34.88,35.00,2.76,-3.00,4,15.0,1,107.9,78,99.2,0.0,0.0,0.0,0.0,0.0,0.0,0.830,0.850,1879.5,2002.91,67,0,43,62,0,98.0,1000.0,0,678.0,0.597,2.800,63.359,0.039,63.211,-0.188,95.3,0.00,95.71
6.239,0,100.0,59.8,14.0,0.0,47.3,47.6,580.0,0,3.697,0.611,97.000,100.000,269.13,289.69,290.00,2,221,5643,107.9,1979.75,67,35.08,35.00,2.76,-3.20,4,15.0,1,109.8,78,98.9,0.0,0.0,0.0,0.0,0.0,0.0,0.837,0.850,1895.2,2009.62,67,0,43,61,0,98.0,1000.0,0,674.5,0.590,2.800,63.359,0.055,63.625,0.211,95.3,0.00,96.33
6.320,0,100.0,59.8,14.0,0.3,47.3,48.1,550.0,0,3.710,4.812,100.000,100.000,267.48,289.80,290.00,2,221,5740,109.7,1998.31,67,35.01,35.00,2.76,-2.63,4,15.0,1,109.8,78,100.5,0.0,0.0,0.0,0.0,0.0,0.0,0.850,0.850,1907.5,2015.34,67,0,44,60,0,97.9,1000.0,0,668.5,0.591,2.800,63.359,0.137,64.385,0.889,95.3,0.00,98.50
6.399,0,100.0,59.8,14.0,0.9,47.1,48.2,560.0,0,3.723,6.723,100.000,100.000,265.45,289.71,290.00,2,221,5768,111.5,2009.00,67,35.11,35.00,2.76,-2.61,4,15.0,1,111.7,78,99.8,0.0,0.0,0.0,0.0,0.0,0.0,0.848,0.850,1932.9,2020.22,67,0,45,62,0,98.0,1000.0,0,664.0,0.591,2.800,63.359,0.191,64.943,1.393,95.3,0.00,100.01
6.480,0,100.0,59.8,14.0,1.2,47.0,48.5,570.0,0,3.736,8.891,100.000,100.000,264.56,289.80,290.00,2,221,5852,110.5,2023.41,67,35.19,35.00,2.76,-3.86,4,15.5,1,113.8,78,99.7,0.0,0.0,0.0,0.0,0.0,0.0,0.819,0.850,1946.6,2024.34,63,0,44,63,0,97.9,1000.0,0,659.0,0.589,2.800,63.359,0.227,65.312,1.727,95.7,0.00,100.01
6.559,0,100.0,59.8,14.0,1.6,46.9,48.7,570.0,0,3.750,9.773,100.000,100.000,262.97,289.66,290.00,2,221,5901,111.2,2047.97,67,35.13,35.00,2.76,-3.74,4,15.5,1,115.7,78,100.1,0.0,0.0,0.0,0.0,0.0,0.0,0.841,0.850,1976.9,2027.88,63,0,44,62,0,97.9,1000.0,0,655.5,0.587,2.800,63.359,0.484,66.039,2.195,95.7,0.00,100.01
6.639,0,100.0,59.8,14.0,2.0,46.9,48.9,580.0,0,3.763,9.906,100.000,100.000,261.91,289.83,290.00,2,221,5936,109.5,2047.97,67,35.14,35.00,2.76,-4.01,4,15.5,1,117.7,78,99.4,0.0,0.0,0.0,0.0,0.0,0.0,0.835,0.850,1991.8,2030.88,63,0,45,63,0,98.0,1000.0,0,651.5,0.587,2.800,63.359,0.297,66.123,2.467,95.7,0.00,100.01
6.720,0,100.0,59.8,14.0,2.3,46.8,49.2,560.0,0,3.776,10.094,100.000,100.000,260.66,289.90,289.57,2,221,6002,110.2,2047.97,67,34.90,35.00,2.76,-4.14,4,15.5,1,117.7,78,99.6,0.0,0.0,0.0,0.0,0.0,0.0,0.835,0.850,2009.5,2033.44,63,0,45,63,0,97.9,1000.0,0,647.0,0.590,2.800,63.359,0.424,66.602,2.818,95.7,0.00,100.01
6.799,0,100.0,59.8,14.0,2.7,46.7,49.5,570.0,0,3.785,10.281,100.000,100.000,259.67,289.69,288.43,2,221,6047,110.1,2047.97,67,34.96,35.00,2.76,-3.63,4,16.0,1,119.9,78,100.2,0.0,0.0,0.0,0.0,0.0,0.0,0.854,0.850,2024.5,2035.59,62,0,46,64,0,98.0,1000.0,0,643.5,0.593,2.800,63.359,0.457,67.000,3.184,95.7,0.00,100.01
6.880,0,100.0,59.8,14.0,3.0,46.5,49.4,570.0,0,3.791,10.367,100.000,100.000,258.25,288.80,287.42,2,221,6115,110.2,2047.97,67,35.09,35.00,2.76,-4.24,4,16.0,1,122.0,78,101.0,0.0,0.0,0.0,0.0,0.0,0.0,0.832,0.850,2033.7,2037.44,62,0,46,64,0,98.0,1000.0,0,639.0,0.592,2.800,63.359,0.033,66.713,3.320,95.7,0.00,100.01
6.960,0,100.0,59.8,14.0,3.0,46.4,49.4,570.0,0,3.794,10.352,100.000,100.000,257.37,287.53,286.91,2,221,6168,110.1,2047.97,67,35.07,35.00,2.76,-3.99,4,16.0,1,124.0,78,101.1,0.0,0.0,0.0,0.0,0.0,0.0,0.844,0.850,2042.1,2039.03,61,0,46,64,0,98.0,1000.0,0,634.5,0.589,2.800,63.367,0.000,66.613,3.246,95.7,0.00,100.01
7.040,0,100.0,59.8,14.0,2.9,46.4,49.3,570.0,0,3.795,10.359,100.000,100.000,255.86,286.01,285.76,2,221,6199,109.4,2047.97,67,35.12,35.00,2.76,-4.97,4,16.0,1,126.0,78,100.8,0.0,0.0,0.0,0.0,0.0,0.0,0.826,0.850,2047.5,2040.34,60,0,46,64,0,98.1,1000.0,0,629.0,0.588,2.800,63.377,0.000,66.654,3.277,96.1,0.16,100.01
7.120,0,100.0,59.8,14.0,3.0,46.3,49.3,560.0,0,3.796,10.367,100.000,100.000,255.20,285.07,284.24,2,221,6265,109.1,2047.97,67,35.18,35.00,2.76,-4.79,4,16.0,1,126.0,78,100.6,0.0,0.0,0.0,0.0,0.0,0.0,0.842,0.850,2047.9,2041.50,61,0,46,63,0,98.0,1000.0,0,625.0,0.588,2.800,63.377,0.000,66.674,3.297,96.1,0.32,100.01
7.199,0,100.0,59.8,14.0,3.0,46.3,49.3,560.0,0,3.796,10.422,100.000,100.000,253.26,283.85,283.73,2,221,6292,110.0,2047.97,67,35.05,35.00,2.76,-4.87,4,16.5,1,128.1,79,100.5,0.0,0.0,0.0,0.0,0.0,0.0,0.840,0.850,2047.9,2042.47,60,0,47,64,0,98.0,1000.0,0,620.0,0.590,2.800,63.391,0.000,66.752,3.361,95.7,0.49,100.01
7.280,0,100.0,59.8,14.0,3.0,46.2,49.4,550.0,0,3.798,10.414,100.000,100.000,251.65,282.89,282.34,2,221,6369,108.8,2047.97,67,34.81,35.00,2.76,-5.46,4,16.5,1,130.0,79,101.0,0.0,0.0,0.0,0.0,0.0,0.0,0.830,0.850,2047.9,2043.28,60,0,47,63,0,97.9,1000.0,0,616.0,0.592,2.800,63.391,0.000,66.807,3.416,96.1,0.65,100.01
7.360,0,100.0,59.8,14.0,3.1,46.3,49.5,570.0,0,3.800,10.484,100.000,100.000,250.57,281.70,280.68,2,221,6428,109.6,2047.97,67,35.13,35.00,2.76,-5.80,4,16.5,1,131.8,79,100.3,0.0,0.0,0.0,0.0,0.0,0.0,0.834,0.850,2047.9,2043.97,59,0,46,64,0,98.0,1000.0,0,610.0,0.594,2.800,63.404,0.000,66.941,3.537,96.1,0.82,100.01
7.440,0,100.0,59.8,14.0,3.4,46.3,49.7,580.0,0,3.805,10.523,100.000,100.000,249.08,280.55,279.80,2,221,6447,109.1,2047.97,67,34.97,35.00,2.76,-6.07,4,16.5,1,133.5,79,100.4,0.0,0.0,0.0,0.0,0.0,0.0,0.836,0.850,2047.9,2044.56,59,0,46,64,0,98.0,1000.0,0,604.0,0.599,2.800,63.414,0.289,67.406,3.703,96.1,0.99,100.01
7.520,0,100.0,59.8,14.0,3.5,46.2,49.8,570.0,0,3.811,10.586,100.000,100.000,247.68,279.12,278.91,2,221,6476,108.4,2047.97,67,35.12,35.00,2.76,-5.79,4,16.5,1,133.5,79,100.4,0.0,0.0,0.0,0.0,0.0,0.0,0.845,0.850,2047.9,2045.09,59,0,46,63,0,98.0,1000.0,0,599.0,0.601,2.800,63.428,0.072,67.336,3.836,96.1,1.16,100.01
7.599,0,100.0,59.8,14.0,3.6,46.2,50.1,570.0,0,3.818,10.695,100.000,100.000,245.40,278.91,278.91,2,221,6539,108.8,2047.97,67,35.16,35.00,2.76,-5.73,4,17.0,1,135.3,79,101.0,0.0,0.0,0.0,0.0,0.0,0.0,0.843,0.850,2047.9,2045.50,58,0,46,64,0,97.9,1000.0,0,594.5,0.603,2.800,63.428,0.475,67.979,4.076,96.1,1.33,100.01
7.679,0,100.0,59.8,14.0,4.0,46.1,50.2,570.0,0,3.827,10.828,100.000,100.000,244.58,278.91,278.91,2,221,6598,108.7,2047.97,67,35.26,35.00,2.76,-5.72,4,17.0,1,137.1,79,100.6,0.0,0.0,0.0,0.0,0.0,0.0,0.843,0.850,2047.9,2045.88,58,0,46,63,0,98.0,1000.0,0,591.0,0.606,2.800,63.428,0.078,67.795,4.289,96.1,0.06,100.01
7.760,0,100.0,59.8,14.0,4.3,46.0,50.4,570.0,0,3.838,10.984,100.000,100.000,242.22,278.67,278.91,2,221,6644,108.5,2047.97,67,35.20,35.00,2.76,-5.87,4,17.0,1,139.0,79,101.3,0.0,0.0,0.0,0.0,0.0,0.0,0.839,0.850,2047.9,2046.19,57,0,46,64,0,98.0,1000.0,0,587.0,0.608,2.800,63.432,0.521,68.570,4.617,96.1,0.00,100.01
7.840,0,100.0,59.8,14.0,4.5,45.9,50.5,570.0,0,3.849,11.055,100.000,100.000,241.02,278.88,278.91,2,221,6650,108.5,2047.97,67,34.96,35.00,2.76,-5.75,4,17.0,1,140.9,79,101.5,0.0,0.0,0.0,0.0,0.0,0.0,0.846,0.850,2047.9,2046.47,57,0,46,63,0,98.0,1000.0,0,583.0,0.606,2.800,63.445,0.203,68.576,4.928,96.1,0.02,100.01
7.920,0,100.0,59.8,14.0,4.7,45.9,50.8,560.0,0,3.861,11.133,100.000,100.000,240.60,278.88,278.89,2,221,6744,108.2,2047.97,67,34.95,35.00,2.76,-5.96,4,17.0,1,140.9,79,100.9,0.0,0.0,0.0,0.0,0.0,0.0,0.834,0.850,2047.9,2046.69,57,0,47,63,0,97.9,1000.0,0,577.5,0.661,2.800,63.459,0.244,68.883,5.180,96.1,0.00,100.01
8.000,0,100.0,59.8,14.0,4.8,46.0,50.8,570.0,0,3.875,11.117,100.000,100.000,236.66,278.48,278.86,2,221,6742,108.5,2047.97,67,35.26,35.00,2.76,-6.36,4,16.4,1,142.5,79,101.4,0.0,0.0,0.0,0.0,0.0,0.0,0.837,0.850,2047.9,2046.88,56,0,46,64,0,89.8,1000.0,0,570.5,0.662,2.800,63.469,0.000,68.471,5.002,96.1,0.10,100.01
8.079,0,0.0,59.8,14.0,3.0,46.4,26.7,580.0,0,3.698,-4.879,94.000,100.000,233.93,252.61,280.94,2,221,6409,107.3,1126.66,67,35.04,35.00,2.76,-6.61,5,-4.5,0,144.2,81,100.9,0.0,0.0,0.0,0.0,0.0,0.0,0.839,1.002,1857.2,2010.94,37,0,42,67,0,86.7,1000.0,4,72.5,0.829,2.800,64.254,-3.578,60.676,0.000,96.1,0.00,100.01
8.160,0,0.0,59.8,14.0,-29.2,57.6,22.1,600.0,0,3.283,-4.918,60.094,100.000,202.81,123.14,290.00,2,221,5705,111.5,700.09,67,35.91,35.00,2.76,0.00,5,-2.2,1,145.8,81,97.2,0.0,0.0,0.0,0.0,0.0,0.0,0.971,1.002,860.5,1414.84,38,0,28,69,0,25.0,1000.0,4,82.0,1.367,2.668,57.785,-3.578,54.207,0.000,96.1,0.00,60.09
8.240,0,0.0,59.8,14.0,-33.4,44.2,14.0,600.0,0,2.626,-4.918,60.094,100.000,141.73,82.08,290.00,0,225,5105,114.4,345.91,67,36.48,35.00,2.76,0.00,5,1.8,1,147.3,81,97.6,0.0,0.0,0.0,0.0,0.0,0.0,1.391,1.002,469.5,885.62,42,0,25,72,0,50.0,1000.0,4,172.0,0.654,2.242,33.041,0.000,33.041,0.000,78.1,0.00,60.09
8.320,0,0.0,59.8,14.0,-23.7,37.6,14.0,740.0,0,1.705,-4.918,60.094,100.000,15.60,31.08,290.00,0,225,5002,117.0,112.19,67,34.24,34.10,2.76,0.00,5,27.8,1,147.3,81,120.5,0.0,0.0,0.0,0.0,0.0,0.0,1.202,1.002,150.2,426.50,26,2117636,9,164,0,10.3,1000.0,0,-20.5,1.059,1.835,5.969,0.000,2.902,-3.066,78.1,0.00,60.09
8.400,0,0.0,59.8,14.0,-16.1,27.8,14.0,670.0,0,1.232,-4.918,60.094,100.000,22.46,18.87,290.00,0,225,5151,119.8,154.50,67,34.01,32.91,2.76,0.00,5,4.3,1,148.8,81,117.4,0.0,0.0,0.0,0.0,0.0,0.0,0.751,1.002,108.5,238.88,27,8388612,0,0,0,8.1,1000.0,0,-60.5,0.450,1.568,0.854,0.000,0.000,-1.879,60.2,0.00,60.57
8.480,0,0.0,59.8,14.0,-10.9,24.0,14.0,670.0,0,1.082,-4.918,60.094,0.000,24.23,24.23,290.00,0,225,5050,120.0,156.34,67,34.09,31.71,2.76,0.00,5,-2.5,0,150.2,81,114.3,0.0,0.0,0.0,0.0,0.0,0.0,0.794,1.002,145.9,188.19,18,8388612,0,0,0,12.5,1000.0,0,-61.0,0.199,1.384,0.342,0.000,0.000,-1.520,60.2,0.00,60.09
8.560,0,0.0,59.8,14.0,-8.2,21.7,14.0,660.0,0,1.030,-4.730,60.812,0.000,23.15,24.12,290.00,0,225,4949,119.2,148.91,67,34.15,30.51,2.76,0.00,5,-3.0,0,151.7,81,110.7,0.0,0.0,0.0,0.0,0.0,0.0,0.852,1.002,139.1,165.53,18,8388612,0,0,0,14.4,1000.0,0,-59.0,0.211,1.263,0.248,0.000,0.000,-1.340,60.2,0.00,60.38
8.640,0,0.0,59.8,14.0,-6.3,20.1,14.0,620.0,0,1.012,-4.523,60.500,0.000,23.26,24.00,290.00,0,225,4993,116.3,152.50,67,34.18,29.32,2.76,0.00,5,-3.5,0,152.9,81,107.1,0.0,0.0,0.0,0.0,0.0,0.0,1.012,1.002,139.0,157.81,17,8388612,0,0,0,15.4,1000.0,0,-59.5,0.267,1.183,0.221,0.000,0.000,-1.014,60.2,0.00,60.54
8.720,0,0.0,59.8,14.0,-5.2,19.1,14.0,600.0,0,1.005,-4.137,61.594,0.000,22.87,23.98,290.00,0,225,4917,113.3,147.56,67,34.22,28.12,2.76,0.00,5,-3.0,0,152.9,81,101.6,0.0,0.0,0.0,0.0,0.0,0.0,1.167,1.002,137.4,153.50,17,8388612,0,0,0,16.9,1000.0,0,-60.0,0.365,1.130,0.221,0.000,0.000,-0.822,60.2,0.00,61.26
8.800,0,0.0,59.8,14.0,-4.3,18.1,14.0,610.0,0,1.003,-3.883,62.094,0.000,22.58,23.65,290.00,0,225,4907,111.7,146.25,67,34.25,26.92,2.76,0.00,5,-3.5,0,154.0,81,96.5,0.0,0.0,0.0,0.0,0.0,0.0,1.306,1.001,135.3,150.44,16,8388612,0,0,0,17.7,1000.0,0,-61.5,0.460,1.096,0.221,0.000,0.221,0.000,60.5,0.00,61.76
8.880,0,0.0,59.8,14.0,-3.5,17.3,14.0,610.0,0,1.002,-3.617,62.719,0.000,22.12,23.51,290.00,0,225,4856,111.2,143.31,67,34.28,25.73,2.77,0.00,6,-4.0,0,155.1,81,92.5,0.0,0.0,0.0,0.0,0.0,0.0,1.354,1.000,133.2,147.91,16,8388612,0,0,0,18.8,1000.0,0,-61.5,0.483,1.073,0.221,0.000,0.221,0.000,60.9,0.00,62.40
8.960,0,0.0,59.8,14.0,-2.9,16.8,14.0,630.0,0,1.002,-3.291,96.688,0.000,22.32,23.23,290.00,0,225,4798,110.3,139.59,67,34.31,24.53,2.77,0.00,6,-4.0,0,156.2,81,89.2,0.0,0.0,0.0,0.0,0.0,0.0,1.495,1.000,131.0,145.00,16,8388612,0,0,0,19.8,1000.0,0,-62.5,0.523,1.058,0.221,0.000,0.221,0.000,61.7,0.00,96.50
9.040,0,0.0,59.8,14.0,-2.4,16.3,14.0,610.0,0,1.002,-2.609,97.375,0.000,22.00,22.76,290.00,0,225,4674,110.3,132.12,67,34.34,23.34,2.77,0.00,6,-4.5,0,157.1,81,89.5,0.0,0.0,0.0,0.0,0.0,0.0,1.721,1.000,125.7,139.84,15,8388612,0,0,0,20.6,1000.0,0,-62.0,0.561,1.049,0.219,0.000,0.219,0.000,70.3,0.00,96.98
9.119,0,0.0,59.8,14.0,-2.0,16.0,14.0,620.0,0,1.002,-1.843,98.125,0.000,21.54,21.94,290.00,0,225,4521,110.8,123.19,67,34.36,22.14,2.77,0.00,6,-5.5,0,157.1,81,89.8,0.0,0.0,0.0,0.0,0.0,0.0,1.927,1.001,117.4,132.19,15,8388612,0,0,0,21.2,1000.0,0,-61.0,0.623,1.043,0.219,0.000,0.219,0.000,70.3,0.00,97.81
9.200,0,0.0,59.8,14.0,-1.8,15.8,14.0,620.0,0,1.001,-1.418,98.562,0.000,20.27,20.98,290.00,0,225,4337,111.8,110.34,67,34.39,20.94,2.77,0.00,6,-6.5,0,157.8,81,91.4,0.0,0.0,0.0,0.0,0.0,0.0,2.129,1.001,108.2,122.34,15,8388612,0,0,0,21.1,1000.0,0,-59.5,0.691,1.040,0.219,0.000,0.219,0.000,88.7,0.00,98.40
