﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*F),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*F),Coolant (*F),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT - Faktor aus Lambdaregelungsadaption für Bank 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (mph),Status Torque limiter (-),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost setpoint factor,Boost target RAM (PSI),Boost-target minus act.,Boost-target minus act. gradient (D factor),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WGDC D factor (kW),WGDC I factor (%),WGDC P factor (kW),MHD version 2.01 00003076501103 00003076501103 E50 Pure v1.0 - WBA8B7G55GNT95617.mhd
164.002,14,100,68,21.9,-0.1,21.8,265.57,189,1396,4,90,12.7,12.5,191.2,208.2,-2.56,374.3,81.71,194,2957,14.07,5837,91,0,-0.47,98,14.5,15.5,15.5,14.5,15.2,15.1,662,131,87.3,2.78,20.9,-29.2,-3.88,50.3,51.1,0,0,0,0,0,-0.4,199.7,424.4,453.64,0,0,-0.09,1.5,-0.67,0
164.173,14,100,68,22.3,-0.8,21.7,267.73,189,1407,4,91,12.69,12.5,191.2,206.5,-2.56,382.8,77.46,194,2984.3,14.31,5922,92,0,-0.24,98,15.5,15.5,15.5,15.5,15.5,15.1,665,131,86.6,2.78,20.8,-72.5,-2.12,49.8,51.1,0,0,0,0,0,0,200.8,428.2,458.07,0,0,-0.09,0.9,-1.23,0
164.347,14,100,68,22.6,-1.2,21.6,268.81,189,1418,4,91,12.5,12.5,191.2,204.8,-2.56,389.8,75.7,194,2891.2,15.1,6024,93,0,-1.13,98,15.1,15.7,15.7,15.7,15.1,15.7,664,131,84.9,2.77,20.7,-82.1,0.62,49.7,51.1,0,0,0,0,0,0,199.8,432.2,462.51,0,0,0,0.1,-1.36,0
164.518,14,100,68,22,-0.7,21.6,270.97,189,1427,4,91,12.26,12.5,191.2,203.6,-2.55,386.8,75.17,194,2844.8,16.39,6114,94,0,-2.09,98,16,16,16,16,16,16,654,131,83.9,2.77,20.8,-23.8,2.88,50.5,51.1,0,0,0,0,0,0,192.9,435.5,466.93,0,0,0.03,-0.5,-0.61,0
164.689,14,100,68,21.1,0.1,21.7,272.95,190,1436,4,93,12.3,12.5,189.8,202.8,-2.55,380.1,79.06,194,2862.2,16.57,6195,96,0,-1.63,98,15.8,16,16,16,15.9,16,635,131,84.8,2.77,20.8,35.6,3.75,52.5,51.2,0,0,0,0,0,0,188,438.9,471.36,0,0,0.08,-0.4,1.2,0
164.861,14,100,68,20.7,0.7,21.7,274.03,190,1436,4,93,12.33,12.5,186.8,202.1,-2.54,378.8,74.46,194,2778.9,15.71,6294,98,0,-1.8,98,15,16,15.4,15.9,15.1,15.4,622,131,85.8,2.77,20.9,54,0.12,53.5,51.4,0,0,0,0,0,0,186.4,443.4,475.86,0,0,0,0.3,2.07,0
164.988,14,100,68,20.9,0.6,21.8,275.65,190,1445,4,93,12.48,12.5,186.8,201.3,-2.54,384.2,71.27,194,2874.9,15.28,6375,99,0,-1.43,98,15.7,15.6,15.5,15.6,15.7,15.5,618,131,86.3,2.77,21,30.8,-1.5,52.5,51.6,0,0,0,0,0,0,187.8,446.9,480.28,0,0,-0.09,1,0.93,0
165.203,14,100,68,21.4,0.3,21.9,277.27,192,1450,4,93,12.37,12.5,188.2,200.5,-2.53,390.9,80.48,194,2993.3,15.07,6436,100,0,-1.99,98,15.4,15.4,15.7,15.4,15.5,15.6,620,131,86.2,2.78,21.2,5.8,-1.62,51.9,51.9,0,0,0,0,0,0,189.2,451.2,484.62,0,0,-0.06,1.3,0.12,0
165.328,14,100,68,22.1,-0.1,22.1,278.35,192,1458,4,93,12.41,12.5,189,199,-2.53,398.9,75.35,194,2932.4,15.25,6524,101,0,-1.99,98,16.2,15.9,16,16,16.2,15.9,621,131,85.3,2.79,21.4,-21.4,-1.38,51.6,52.2,0,0,0,0,0,0,188.8,453,488.66,0,0,-0.04,1.2,-0.58,0
165.460,14,100,68,22.4,-0.3,22.3,278.89,192,1465,4,93,12.4,12.5,188.2,198.2,-2.53,401.1,84.73,194,2998.2,15.63,6604,103,0,-2.28,98,16.2,16.5,16.4,16.5,16.2,16.5,618,131,84.9,2.8,21.5,-22.1,0,51.9,52.5,0,0,0,0,0,0,187.8,454.8,490.77,0,0,0,1,-0.59,0
165.634,14,100,68,22.5,-0.3,22.5,279.25,192,1465,4,95,12.77,12.5,186.8,196.6,-2.53,401.4,81.37,194,2833.8,15.66,6650,103,0,-1.11,98,16.5,16.5,16.5,16.5,16.5,16.5,612,133,85,2.81,21.7,-14.4,0.88,52.5,52.9,0,0,0,0,0,0,185.7,456.1,493.84,0,0,0,0.7,-0.37,0
165.802,14,100,68,22.6,-0.1,22.7,280.33,194,1470,4,95,12.58,12.5,183.8,195.3,-2.52,400.4,74.29,194,2868,15.51,6742,104,0,-0.93,98,16.5,16.5,16.5,16.5,16.5,16.5,602,133,85.5,2.83,22.1,-2.2,0.88,53.3,53.3,0,0,0,0,0,0,183,458.2,496.7,0,0,0,0,-0.04,0
165.927,14,100,68,22.8,0,23.1,281.41,194,1476,4,97,12.64,12.5,182.2,193.6,-2.52,400.7,76.41,194,2889.4,15.6,6823,106,0,-0.24,98,16.5,16.5,16.5,16.5,16.5,16.5,593,133,84.9,2.85,22.2,-2.9,-0.75,53.7,53.8,0,0,0,0,0,0,182.9,459.2,499.25,0,0,0,0,-0.05,0
166.058,14,0,68,22.3,-3.4,17.4,281.95,194,1481,4,97,12.4,12.5,177.8,168.8,-2.52,395.3,79.94,194,2966.9,15.6,6854,107,0,0.01,76.3,7.2,12.1,7.7,12.4,7.4,7.7,589,133,86.3,2.69,6.8,-955,-131.88,40.7,50.5,0,0,0,0,0,0,137.6,232,442.47,0,0,-2.86,0,-6.93,0
166.230,14,0,68,22,-28.9,0,282.49,194,1481,4,97,12.58,12.51,31.5,19.5,-2.52,70.2,79.6,194,2458.4,8.94,6754,106,0,0.37,16.8,18.8,12,9.6,12,21.7,11.2,111,133,95,1.47,-1.2,-1231.5,61.38,0,3.4,0,0,0,0,0,0,22.2,46.2,109.77,0,0,0,0,-4.06,0
166.403,14,0,68,9.4,-14.4,0,284.11,194,1488,4,97,13.53,13.53,18.8,19.5,-2.52,41.5,79.77,194,2898.4,7.59,6782,105,0,2.88,12.9,8.5,9,8.5,9,8.5,9,-26,133,94.9,1.02,-0.2,-821.6,13.88,0,0.3,0,0,0,0,0,0,22.7,57.3,60.09,0,0,0,0,-4.03,0
166.527,14,0,68,4.5,-10.3,0.1,285.19,196,1490,4,97,20.04,17,24,25,-2.51,52.4,71.81,194,3453.4,8.47,6657,104,4,0.01,17.4,6,5.5,5.5,5.5,6,5.5,-74,133,93.2,1.01,-0.2,-603.6,14.25,0,0.3,0,0,0,0,0,0,23.6,56.7,59.29,0,4,0,0,-4.03,0
166.658,14,0,68,2.3,-8,0.1,285.91,196,1486,5,97,117.14,30.8,23.2,25,-2.51,50,75.87,194,3590.9,9.38,6544,103,4,0.01,18.6,6,6,6,6,6,6,-70,133,92.1,1.01,-0.2,-497.8,10.25,0,0.3,0,0,0,0,0,0,23.3,56.1,58.66,0,4,0,0,-4,0
166.829,14,0,68,1.3,-6.1,0.1,286.63,196,1486,5,97,184.13,52.91,22.5,24.9,-2.51,48,82.77,194,3492.5,10.17,6442,101,4,0.01,19.8,5.5,5.5,5.5,5.5,5.5,5.5,-70,133,91.4,1.01,-0.2,-366.6,7.5,0,0.3,0,0,0,0,0,0,23.3,53.8,57.1,0,4,0,0,-2.89,0
167.002,14,0,68,0.4,-4.6,0.1,287.35,196,1485,5,97,203.41,95.57,23.2,24.5,-2.51,46.4,79.23,194,3432.8,10.94,6054,100,4,0.01,21.2,5,5,5,5,5,5,-66,133,90.8,1.01,-0.2,-274.9,5.25,0,0.2,0,0,0,0,0,0,23.9,49.7,53.37,0,4,0,0,-2.09,0
167.128,14,0,68,0.1,-3.6,0.1,287.35,196,1483,5,97,235.2,145.43,24,24.4,-2.51,43.8,79.06,194,3431.9,10.7,5618,99,4,0.01,21.9,2.5,3.5,3.5,2.5,2.5,3.5,-62,133,90.5,1.01,-0.3,-219.4,3.75,0,0.2,0,0,0,0,0,0,24.2,46.2,49.35,0,4,0,0,-1.6,0
167.259,14,0,68,-0.1,-2.9,0.1,287.35,196,1479,5,97,235.2,184.69,24,24.3,-2.51,41.2,76.41,194,3433.6,10.96,5266,97,4,0.01,22.3,1,1,1,1,1,1,-59,133,90.3,1.01,-0.3,-190.8,2,0,0.2,0,0,0,0,0,0,24.3,43.8,46.65,0,4,0,0,-1.35,0
167.431,14,0,68,-0.1,-2.6,0.1,285.91,196,1479,5,95,235.2,202.05,24,24.2,-2.51,40.1,77.83,194,3433.6,11.14,5078,96,4,0.01,22.5,0,0,0,0,0,0,-56,133,90.2,1.01,-0.3,-165,1.75,0,0.2,0,0,0,0,0,0,24.1,41,44.16,0,4,0,0,-1.13,0
167.602,14,0,68,-0.1,-2.2,0,284.11,196,1477,5,95,235.2,219.75,23.2,23.1,-2.51,36.3,75.17,194,3432.8,11.23,4794,94,4,0.01,22,-1,-1,-1,-1,-1,-1,-54,133,90.2,1,-0.4,-140,1.5,0,0.2,0,0,0,0,0,0,22.6,36.3,39.51,0,4,0,0,-0.91,0
167.773,14,0,68,-0.2,-1.9,0,282.49,196,1476,5,95,235.2,228.07,21.8,21.5,-2.51,32.3,73.58,194,3432.5,11.38,4548,93,4,0.01,21.2,-2,-2,-2,-2,-2,-2,-52,133,90.2,1,-0.4,-120.1,1.25,0,0.2,0,0,0,0,0,0,21.2,32.5,35.21,0,4,0,0,-0.74,0
167.897,14,0,68,-0.2,-1.6,0,281.41,196,1474,5,95,235.2,232.47,20.2,20.7,-2.51,29.8,68.97,194,3432.2,11.32,4428,91,4,0.01,20.8,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-51,133,90.4,1,-0.4,-106.1,0.38,0,0.2,0,0,0,0,0,0,20.6,30.9,32.89,0,4,0,0,-0.63,0
168.030,14,0,68,-0.1,-1.5,0,279.25,196,1474,5,95,235.2,233.37,20.2,20,-2.51,28.5,68.97,194,3430.1,11.35,4359,90,4,0.01,21,-3,-3,-3,-3,-3,-3,-50,133,90.6,1,-0.4,-98.6,0.38,0,0.2,0,0,0,0,0,0,19.9,29.4,31.52,0,4,0,0,-0.57,0
168.203,14,0,68,-0.1,-1.3,0,278.35,196,1472,5,95,235.2,234.28,18.8,19.2,-2.51,26.8,68.25,194,3429,11.41,4310,89,4,0.01,20.7,-3,-3,-3,-3,-3,-3,-50,133,90.8,1,-0.5,-87.8,0.5,0,0.2,0,0,0,0,0,0,18.8,27.5,29.42,0,4,0,0,-0.48,0
168.375,14,0,68,-0.1,-1.2,0,276.19,196,1468,6,95,235.2,235.2,18,18.2,-2.51,25.3,65.77,194,3426.7,11.29,4240,88,4,0.01,20.6,-3,-3,-3,-3,-3,-3,-50,133,91,1,-0.5,-78,0.38,0,0.2,0,0,0,0,0,0,17.6,25,27.06,0,4,0,0,-0.41,0
168.497,14,0,68,-0.1,-1.1,0,274.57,194,1467,6,95,235.2,235.2,15.8,15.5,-2.51,21.4,65.08,194,3423.5,10.91,4055,86,4,0.01,19,-3,-3,-3,-3,-3,-3,-49,133,91.9,1,-0.6,-71.1,0.5,0,0.1,0,0,0,0,0,0,13.6,16.9,21.01,0,4,0,0,-0.34,0
168.631,14,0,68,-0.1,-1,0,272.05,194,1467,6,95,235.2,235.2,12.8,12.5,-2.51,15.3,61.35,194,3421.4,3.63,3672,85,4,0.01,15.8,-3,-3,-3,-3,-3,-3,-48,133,100,1,-0.7,-68.6,0.12,0,0.1,0,0,0,0,0,0,12.7,15.5,17.73,0,4,0,0,-0.32,0
168.758,14,0,68,-0.1,-1,0,270.97,194,1465,6,95,235.2,235.2,12,12.4,-2.52,13.8,55.68,194,3418.8,3.87,3361,84,4,0.01,14.7,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-46,133,100,1,-0.7,-63.2,0.25,0,0.1,0,0,0,0,0,0,12.5,14,15.27,0,4,0,0,-0.28,0
168.887,14,0,68,-0.1,-0.9,0,269.89,194,1461,6,95,235.2,235.2,12,12.4,-2.52,12.6,54.27,194,3415.4,4.04,3103,82,4,0.01,14,-5,-4.5,-5,-4.5,-5,-4.5,-44,133,100,1,-0.7,-61.1,0.25,0,0.1,0,0,0,0,0,0,12.4,13.1,14.14,0,4,0,0,-0.26,0
169.059,14,0,68,-0.1,-0.8,0,267.19,192,1456,6,95,235.2,235.2,12,12.4,-2.53,11.9,53.39,194,3411.9,4.07,2960,81,4,0.01,13.6,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,-42,133,100,1,-0.7,-57.1,0.12,0,0.1,0,0,0,0,0,0,12.5,12.6,13.27,0,4,0,0,-0.24,0
