﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*F),Coolant (*F),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),LTFT - Faktor aus Lambdaregelungsadaption für Bank 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (mph),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost setpoint factor,Boost target RAM (PSI),Boost-target minus act.,Boost-target minus act. gradient (D factor),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (%),WGDC D factor (kW),WGDC I factor (%),WGDC P factor (kW),MHD 2.5.3 00003076501103 00003076501103 E50 Pure v1.20 - WBA8B7G55GNT95617.mhd
41.379,13.99,100,23.7,23.1,1.8,23.1,213.01,198,1375,4,48,12.36,191.2,238.2,-6.54,428.3,76.41,201,2890.6,17.3,6170,96,-0.71,98,15.2,16,15.3,15.2,15.3,16,701,91,85.4,3.07,25.7,118.5,-0.25,59,54.9,0,0,0,0,0,0,214.6,511.9,523.46,0,0,68.38,0,1.7,4.1,0
41.510,13.99,100,24.2,23.1,1.6,23.1,214.45,198,1386,4,50,12.27,191.2,237.4,-6.54,433.7,79.6,201,2862.5,16.92,6258,97,-1.06,98,14.5,16,16,16,15.9,16,697,91,84.7,3.07,25.9,117.2,1,59.3,55.2,0,0,0,0,0,0,214.3,516.9,528.85,0,0,68.05,0.06,2.1,3.99,0
41.620,13.99,100,23.7,23.1,1.7,23.1,216.97,198,1386,4,50,12.48,191.2,236.7,-6.54,437.3,81,201,2831.4,16.86,6312,98,-1.24,98,15.6,15.5,15.6,15.6,15.6,16,694,91,84.9,3.08,25.9,109.1,-0.88,58.9,55.4,0,0,0,0,0,0,214.6,521.1,533.33,0,0,67.07,0,2.4,3.4,0
41.769,13.99,100,24.2,23.1,1.5,23.1,218.41,198,1398,4,50,12.4,191.2,236.1,-6.54,440.6,77.29,201,2878.1,17.15,6379,99,-1.3,98,16,16,16,15.8,16,16,692,91,84.4,3.08,26.1,107.5,0,59,55.7,0,0,0,0,0,0,213.6,525.2,538.15,0,0,66.83,0,2.7,3.29,0
41.870,13.99,100,24.2,23.1,1.6,23.1,219.67,199,1409,4,50,12.6,191.2,235.2,-6.54,444.6,76.75,201,2914.1,17.24,6466,100,-1.04,98,16,16,16,15.9,15.9,16,688,91,84.6,3.09,26.3,110.2,0.88,59.6,56.1,0,0,0,0,0,0,212.5,529.3,543.25,0,0,66.96,0.03,3.1,3.47,0
42.004,13.99,100,25.1,23.1,1.6,23.1,220.57,199,1409,4,50,12.48,191.2,233.4,-6.54,445.6,78.35,201,2995,17.09,6548,101,-1.41,97.9,16.5,16.5,16.5,16.5,16.5,16.5,683,91,85.5,3.1,26.4,97.4,-2,59.1,56.3,0,0,0,0,0,0,210.9,530.1,546.87,0,0,66.29,0,3.4,2.78,0
42.120,13.99,100,25.5,23.1,1.3,23.1,221.83,199,1418,4,52,12.53,191.2,230.6,-6.54,448.5,75.7,201,2862.8,17.04,6622,103,-1.32,98,16.5,16.5,16.5,16.5,16.5,16.5,677,91,85.1,3.11,26.2,75.1,-1.5,58.8,56.5,0,0,0,0,0,0,209.7,526.1,550.11,0,4,66.25,0,3.8,2.35,0
42.219,13.99,100,25.2,23.1,1,23.1,223.99,199,1418,5,52,12.5,191.2,228.1,-6.53,450.7,82.08,201,2941.1,17.07,6686,103,-1.65,98,16.4,16.1,16.4,16.1,16.3,16.3,672,91,84.9,3.11,26.2,59.4,-1.75,58.4,56.6,0,0,0,0,0,0,208.8,526.5,551.65,0,4,65.57,-0.2,4,2.04,0
42.330,13.99,100,25.8,23.1,0.8,23.1,225.97,199,1427,5,54,12.54,191.2,225,-6.53,449.6,76.58,205,2905.4,17.09,6734,104,-1.18,98,5.6,10.5,5.7,10.7,5.6,5.7,661,91,84.9,3.12,26.8,74.8,2.75,59.2,56.6,0,0,0,0,0,0,214.2,523.5,553.33,0,4,66.65,0.24,0,2.34,0
42.470,13.99,100,24.8,23.1,1.3,23.1,227.23,199,1434,5,54,20.86,191.2,236,-6.53,442.2,85.43,205,1627,20,6348,105,0.01,98,6.7,6.8,7.1,6.6,6.9,7.1,514,91,82.9,3.12,26.1,155.1,9.75,65.4,56.6,0,0,0,0,0,0,212.9,504.6,553.46,0,4,74.79,1.04,0,7.74,0
42.592,13.99,62.9,23.6,23.1,2.8,23.1,228.67,201,1434,5,54,18.8,191.2,243.2,-6.53,399.5,77.64,205,1601.2,16.83,5690,106,0.01,98,6.3,6.5,6.4,6.5,6.4,6.4,517,91,87,3.02,13.2,-452.9,-106.12,47.2,56.8,0,0,0,0,0,0,214.9,324.7,535.92,0,4,83.61,-3.71,0,-5.91,0
42.710,13.99,0,24.1,16.8,-19,2.1,229.93,201,1440,5,55,16.02,151.5,89.7,-6.53,251.9,80.48,205,2374,33.81,5038,106,0.01,31.4,-7.5,-6,-7.5,-6,-7.5,-7.5,417,91,65,2.08,-1.2,-1617.1,-32.25,4,10.5,0,0,0,0,0,0,32.9,38.4,184.29,0,0,183.33,-2.02,0,-4.49,0
42.870,13.99,0,14.8,11,-14,0,232.09,201,1441,5,55,13.18,21,19.2,-6.53,35.4,79.6,205,1695.5,33.11,5084,106,0.01,10.3,3.3,3.6,3.5,3.6,3.5,3.5,-22,91,65,1.09,-1,-748.5,23.38,0,0.4,0,0,0,0,0,0,19,34.7,53.39,0,0,10.53,0,0,-3.73,0
43.020,13.99,0,6.5,6,-9.2,0,232.99,201,1441,5,55,13.96,18,19.2,-6.53,30.8,74.64,205,1151.3,32.9,5122,106,0.01,11.8,-1.4,-2,-1.4,-2,-1.4,-2,-34,91,65,1,-1,-533.5,12.38,0,0.2,0,0,0,0,0,0,18.9,34.2,36.98,0,0,7.03,0,0,-3.6,0
43.130,13.99,0,6.5,3.3,-7.1,0,234.43,201,1436,5,54,14.32,18,19.2,-6.53,30.9,77.83,205,1435.6,32.9,5122,104,0.01,13,-9.8,-9.2,-9.8,-9.2,-9.8,-9.2,-46,91,65,1,-1,-451.5,7.38,0,0.2,0,0,0,0,0,0,18.5,33.9,34.73,0,0,9.97,0,0,-3.2,0
43.277,13.99,0,5,1.8,-5.9,0,235.33,203,1436,5,54,14.01,18,19.2,-6.53,30.1,75.7,205,1595.4,32.81,5074,104,0.01,13.7,-16.4,-16.4,-15.8,-16.4,-15.8,-15.8,-52,91,65,1,-1,-371.5,5,0,0.2,0,0,0,0,0,0,18.1,33.5,33.74,0,0,15.58,0,0,-2.59,0
43.380,13.99,0,4.7,0.8,-4.8,0,235.33,203,1431,5,54,14.27,18,19.2,-6.53,29.3,76.23,205,1757.9,32.78,5016,103,0.01,14.4,-18.5,-18.5,-18.5,-18.5,-18.5,-18.5,-54,91,65,1,-1,-312.8,3.38,0,0.2,0,0,0,0,0,0,18,33.1,33.24,0,0,23.94,0,0,-2.15,0
43.489,13.99,0,3.8,0.4,-4.2,0,235.33,203,1427,5,54,14.32,17.2,19.2,-6.53,28.9,73.4,205,1830.7,32.7,5001,103,0.01,15.2,-18.5,-18.5,-18.5,-18.5,-18.5,-18.5,-54,91,65,1,-1,-270.5,4.12,0,0.2,0,0,0,0,0,0,18,32.8,32.98,0,0,25.74,0,0,-1.84,0
43.590,13.99,0,3.5,0.1,-3.7,0,235.33,203,1427,5,54,14.24,18,19.1,-6.53,28.9,76.58,205,1890.1,16.39,4952,101,0.01,15.7,-18.5,-18.5,-18.5,-18.5,-18.5,-18.5,-54,91,90,1,-1,-241,2.12,0,0.2,0,0,0,0,0,0,18,32.3,32.56,0,0,26.35,0,0,-1.62,0
43.720,13.99,0,2.9,-0.1,-3.2,0,234.43,203,1422,5,52,14.11,21.8,23.7,-6.53,35.5,73.22,205,1991.1,12.31,4905,101,0.01,19.1,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-56,91,90,1,-0.1,-206.5,3.12,0,0.2,0,0,0,0,0,0,22.8,39.8,38.55,0,0,22.39,0,0,-1.41,0
43.830,13.99,0,2.5,-0.1,-2.9,0,233.71,205,1422,5,52,21.05,22.5,23.5,-6.53,36,77.64,205,2001.8,12.37,4885,100,0.01,20,-1,-1,-1,-1,-1,-1,-56,91,90,1,-0.1,-183.2,2.25,0,0.2,0,0,0,0,0,0,23,39.2,39.12,0,0,23.71,0,0,-1.24,0
43.932,13.99,0,2.3,-0.1,-2.5,0,232.99,205,1420,5,52,63.51,22.5,23.2,-6.53,36.2,71.27,205,2008.5,12.37,4844,99,0.01,20.7,-1,-1,-1,-1,-1,-1,-55,91,90,1,-0.1,-164.1,1.88,0,0.2,0,0,0,0,0,0,23.2,38.6,38.81,0,0,26.89,0,0,-1.09,0
44.070,13.99,0,2.1,-0.2,-2.2,0,232.09,205,1418,5,52,118.29,22.5,23,-6.53,35.4,73.93,205,2014.6,12.46,4805,98,0.01,21.1,-1,-1,-1,-1,-1,-1,-55,91,90,1,-0.1,-141.8,1.62,0,0.2,0,0,0,0,0,0,22.6,37.7,38.04,0,0,31.17,0,0,-0.92,0
44.220,13.99,0,1.8,-0.1,-1.9,0,231.37,205,1418,5,52,181.36,22.5,22.6,-6.53,34.5,73.4,205,2022.4,12.43,4739,98,0.01,21.8,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-54,91,90,1,-0.1,-126.8,0.88,0,0.2,0,0,0,0,0,0,22.6,36.8,37.06,0,0,34.5,0,0,-0.8,0
44.328,13.99,0,1.6,-0.2,-1.8,0,229.03,205,1416,5,52,235.2,21.8,22.5,-6.53,34,74.46,205,2029.4,12.46,4709,96,0.01,22.1,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-54,91,90.1,1,-0.1,-116.2,0.75,0,0.2,0,0,0,0,0,0,22.3,36,36.46,0,0,36.85,0,0,-0.72,0
44.469,13.99,0,1.5,-0.2,-1.6,0,227.59,207,1416,5,52,235.2,21.8,22.1,-6.53,33.3,71.98,205,2034.3,12.52,4654,96,0.01,22.1,-2,-2,-2,-2,-2,-2,-54,91,90.1,1,-0.1,-106,0.75,0,0.2,0,0,0,0,0,0,22,35.1,35.49,0,0,39.3,0,0,-0.64,0
44.571,13.99,0,1.4,-0.2,-1.5,0,226.33,207,1414,5,50,235.2,21.8,21.7,-6.53,32.2,72.33,205,2042.1,12.49,4573,94,0.01,22.3,-2,-2,-2,-2,-2,-2,-52,91,90.2,1,-0.1,-97.6,0.62,0,0.2,0,0,0,0,0,0,21.7,34.2,34.53,0,0,40.77,0,0,-0.57,0
44.669,13.99,0,1.2,-0.2,-1.4,0,224.89,207,1413,5,50,235.2,21,21.6,-6.53,31.9,70.21,205,2046.2,12.46,4568,94,0.01,22.3,-2,-2,-2,-2,-2,-2,-52,91,90.2,1,-0.1,-92,0.5,0,0.2,0,0,0,0,0,0,21.6,33.8,34.01,0,0,41.83,0,0,-0.53,0
44.780,13.99,0,1.2,-0.2,-1.3,0,223.27,207,1413,5,50,235.2,21,21.4,-6.53,31.5,71.45,205,2051.7,12.55,4542,93,0.01,22.6,-2.5,-2.5,-2.5,-2,-2.5,-2.5,-52,91,90.2,1,-0.2,-86.8,0.25,0,0.2,0,0,0,0,0,0,21.5,33.1,33.5,0,0,43.12,0,0,-0.49,0
44.900,13.99,0,1.1,-0.2,-1.2,0,221.83,207,1411,5,50,235.2,21,21,-6.53,30.8,69.5,205,2055.2,12.55,4490,92,0.01,22.7,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-52,91,90.3,1,-0.2,-81.1,0.25,0,0.2,0,0,0,0,0,0,21.1,32.3,32.7,0,0,43.9,0,0,-0.45,0
45.000,13.99,0,1,-0.2,-1.1,0,220.57,207,1411,5,50,235.2,21,20.8,-6.53,30.2,71.62,205,2061.6,12.52,4442,91,0.01,22.8,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-52,91,90.4,1,-0.2,-77.4,0.25,0,0.2,0,0,0,0,0,0,20.8,31.5,32,0,0,45.29,0,0,-0.42,0
45.159,13.99,0,1,-0.2,-1.1,0,218.05,208,1409,5,50,235.2,20.2,20.5,-6.53,29.4,68.44,205,2065.3,12.55,4404,90,0.01,22.6,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-51,91,90.4,1,-0.2,-72.8,0.25,0,0.2,0,0,0,0,0,0,20.4,30.6,31.12,0,0,46.11,0,0,-0.38,0
45.307,13.99,0,0.9,-0.2,-1,0,216.97,208,1407,5,50,235.2,19.5,19.8,-6.53,28,67.91,205,2070,12.37,4352,89,0.01,22.4,-3,-3,-3,-3,-3,-3,-50,91,90.6,1,-0.2,-68.4,0.38,0,0.2,0,0,0,0,0,0,19.6,29,29.64,0,0,48.96,0,0,-0.35,0
45.433,13.99,0,0.9,-0.1,-1,0,215.71,208,1407,5,50,235.2,18.8,19.1,-6.53,26.8,71.62,205,2075.5,12.37,4302,88,0.01,22.1,-3,-3,-3,-3,-3,-3,-50,91,90.8,1,-0.2,-65.5,0,0,0.2,0,0,0,0,0,0,18.8,27.3,27.97,0,0,51.37,0,0,-0.32,0
45.608,13.99,0,0.8,-0.2,-0.9,0,212.65,208,1405,5,50,235.2,18,18.3,-6.53,25.3,65.77,205,2080.7,12.23,4248,87,0.01,21.5,-3,-3,-3,-3,-3,-3,-50,91,91,1,-0.2,-61.1,0,0,0.2,0,0,0,0,0,0,17.9,25.6,26.31,0,0,52.37,0,0,-0.29,0
45.741,13.99,0,0.8,-0.1,-0.9,0,211.21,208,1404,5,50,235.2,17.2,17.1,-6.53,23.4,65.96,205,2086.2,12.17,4172,86,0.01,20.6,-3,-3,-3,-3,-3,-3,-50,91,91.3,1,-0.2,-59,0.12,0,0.2,0,0,0,0,0,0,16.9,23.8,24.51,0,0,54.58,0,0,-0.27,0
