﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*F),Coolant (*F),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),LTFT - Faktor aus Lambdaregelungsadaption für Bank 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost setpoint factor,Boost target RAM (PSI),Boost-target minus act.,Boost-target minus act. gradient (D factor),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (%),WGDC D factor (kW),WGDC I factor (%),WGDC P factor (kW),MHD 2.4.1 00003076501103 00003076501103 E50 Pure v1.12 - WBA8B7G55GNT95617.mhd
241.915,13.96,100,21,21,2.2,23.2,219.85,165,1254,4,86,12.77,191.2,231.8,-6.55,321.3,79.06,176,2806.8,11.76,4816,0.95,98,12.5,12.5,12.5,12.5,12.5,10.2,714,122,90.1,2.88,22.5,138.9,-2.12,50.8,44.6,0,0,0,0,0,-1.9,207.9,388.5,402.18,0,0,78.1,0,2.1,6.2,0
242.019,13.96,100,21.4,21.3,1.8,23.2,222.55,165,1267,4,86,12.77,191.2,231.5,-6.57,329.2,79.06,174,2846.5,12.2,4886,0.87,98,13,13,13,13,13,11.1,719,122,88.9,2.88,22.5,110.9,-2.38,48.6,45,0,0,0,0,0,-1.9,209.9,394.6,408.19,0,0,73.93,-0.01,2.3,3.67,0
242.160,13.96,100,21.9,21.7,1.5,23.2,225.25,165,1267,4,86,12.58,191.2,231.3,-6.58,337.1,78.71,174,2858.7,12.67,4968,-0.09,98,13.5,13.5,13.5,13.5,13.5,11.6,722,122,88.5,2.89,22.5,97.2,-0.5,48.3,45.4,0,0,0,0,0,-1.9,211,401,415.32,0,0,72.48,0,2.6,2.9,0
242.274,13.96,100,21.8,21.9,1.3,23.2,227.59,165,1281,4,88,12.59,191.2,231.1,-6.58,344,81.71,174,2884.8,12.81,5052,-0.34,98,14,14,14,14,14,12.1,722,122,88.6,2.89,22.5,90.9,0.12,48.7,45.9,0,0,0,0,0,-1.9,211.2,407,422.92,0,0,71.92,0,3,2.77,0
242.405,13.96,100,22.1,22,1.3,23.2,229.93,165,1297,4,88,12.43,191.2,231.2,-6.6,349.8,79.77,174,2973.9,12.87,5121,-1.28,98,14,14,14,14,14,12.5,718,122,88.8,2.9,22.6,80.9,-1,49.2,46.7,0,0,0,0,0,-1.5,212.1,413.5,429.93,0,0,71.81,0,3.3,2.56,0
242.508,13.96,100,22.3,22.2,1.2,23.2,231.73,167,1297,4,88,12.54,191.2,231.2,-6.6,356.3,77.46,174,2976.2,12.7,5196,-1.49,98,14,14,14,14,14,12.5,716,122,89.2,2.9,22.7,79.9,0,50.1,47.6,0,0,0,0,0,-1.5,212.4,420,436.96,0,0,72.18,0,3.6,2.54,0
242.635,13.96,100,22.5,22.4,1,23.2,234.07,167,1315,4,90,12.41,191.2,231,-6.62,362.6,77.83,174,3043.8,12.55,5270,-2.22,98,14.5,14.5,14.5,14.5,14.5,13,716,122,89.4,2.91,22.7,56.8,-1.38,50.5,48.5,0,0,0,0,0,-1.5,214,425.9,443.82,0,0,71.72,-0.08,3.9,2.07,0
242.750,13.96,100,23.2,22.9,0.6,23.2,238.03,167,1332,4,90,12.45,191.2,230.5,-6.64,372.2,78.71,174,2930.6,12.43,5367,-2.64,98,14.5,14.5,14.5,14.5,14.5,13.3,718,122,89.5,2.91,22.9,31,-1.5,50.2,49.4,0,0,0,0,0,-1.2,216.1,432.2,450.54,0,0,70.29,-0.09,4.1,0.92,0
242.864,13.96,100,23.6,23.2,0.4,23.2,239.83,167,1332,4,90,12.4,191.2,230.4,-6.64,379.7,81.37,174,2955.6,12.34,5444,-3,98,14.5,14.5,14.5,14.5,14.5,13.3,718,122,89.4,2.92,23,17.6,-1.25,50.3,49.9,0,0,0,0,0,-1.2,217.5,437.4,456.62,0,0,69.68,-0.04,4.2,0.46,0
242.981,13.96,100,24,23.2,0.1,23.2,241.45,167,1348,4,90,12.46,191.2,230,-6.65,387.8,80.83,174,2955.9,12.46,5520,-3.31,98,14.5,14.5,15,15,15,13.8,720,122,88.5,2.93,23.1,-5,-1.75,50.4,50.5,0,0,0,0,0,-1.2,218.5,443.4,463.16,0,0,68.7,-0.05,4.2,-0.08,0
243.086,13.96,100,24.3,23.2,-0.1,23.2,243.43,167,1348,4,90,12.47,191.2,229.8,-6.67,394.5,79.41,174,3033.6,13.02,5604,-3.3,98.1,15,15,15,15,15,13.8,720,122,87.9,2.94,23.4,-18.2,-1.38,50.6,51.1,0,0,0,0,0,-0.8,218.7,449.4,469.25,0,0,67.95,-0.04,4.2,-0.49,0
243.224,13.96,100,24.3,23.2,-0.4,23.2,244.87,167,1362,4,90,12.74,191.2,229.9,-6.67,398.3,78.35,174,2967.2,13.75,5657,-2.31,98,15,15,15,15,15,14.2,718,122,86.4,2.94,23.6,-31.1,-0.12,50.8,51.7,0,0,0,0,0,-0.8,216.3,455.9,476.51,0,0,66.96,0,4,-0.86,0
243.331,13.96,100,23.8,23.2,-0.3,23.2,248.29,167,1362,4,91,12.6,191.2,229.9,-6.71,396,82.6,174,2983.4,14.54,5748,-2.55,98,15,15,15,15,15,14.2,707,122,86.2,2.94,23.8,-12.9,1.75,51.7,52,0,0,0,0,0,-0.8,211.8,459.9,482.6,0,0,67.32,0,3.9,-0.31,0
243.494,13.96,100,23.2,23.1,0.1,23.2,249.91,167,1378,4,91,12.71,191.2,228.3,-6.71,391.3,76.75,174,2705,14.63,5846,-1.27,97.9,15.5,15.5,15.5,15.5,15.5,14.7,689,122,86.8,2.93,23.8,25.8,2.75,53.1,52.4,0,0,0,0,0,-0.4,205.8,462.6,491.01,0,0,68.37,0,4,0.73,0
243.628,13.96,100,22.8,22.7,0.5,23.2,253.51,167,1391,4,93,12.54,191.2,226.8,-6.72,389.7,79.77,174,2792.9,14.25,5915,-1.46,98,15.5,15.5,15.5,15.5,15.5,15.1,678,122,87.8,2.92,23.7,35.9,0,53.8,52.6,0,0,0,0,0,-0.4,204,466.3,496.5,0,0,68.04,0,4.2,1.18,0
243.748,13.96,100,23,22.7,0.4,23.2,256.21,167,1391,4,93,12.64,191.2,225.8,-6.76,393.3,78.52,174,2867.1,14.07,5973,-0.39,98,15.5,15.5,15.5,15.5,15.5,15.1,674,122,86.8,2.91,23.6,24.1,-0.62,53.4,52.7,0,0,0,0,0,-0.4,203.5,468.4,501.17,0,0,66.8,0,4.4,0.68,0
243.883,13.96,100,23,22.7,0.3,23.2,257.83,169,1404,4,93,12.62,191.2,224.2,-6.78,397,78.35,174,2914.7,14.69,6051,-0.61,98,15.4,15.4,16,15.4,15.8,15.4,670,122,85.6,2.91,23.6,20.5,0,53.4,52.8,0,0,0,0,0,-0.4,202.2,472.7,505.97,0,0,65.78,0,4.5,0.56,0
244.005,13.96,100,22.4,22.5,0.4,23.1,259.27,169,1414,4,93,12.41,191.2,223.7,-6.79,397.2,78.71,174,2974.1,15.22,6118,-1.16,98,16,16,16,16,16,16,664,122,85.5,2.9,23.7,37.8,1.75,54.3,53,0,0,0,0,0,0,199.3,476.7,510.77,0,0,66.47,0,4.7,1.28,0
244.126,13.96,100,22.4,22.1,0.7,23,262.51,169,1414,4,93,12.5,191.2,222.9,-6.83,395.6,75.52,174,2763.6,15.13,6188,-1.02,98,16,16,16,16,16,16,655,122,86.8,2.89,23.7,45.2,0.38,54.8,53.1,0,0,0,0,0,0,197.6,479.7,515.09,0,0,67,0,4.9,1.68,0
244.234,13.96,100,22.2,22,0.7,22.9,263.59,169,1423,4,93,12.36,191.2,222.5,-6.84,396.6,80.83,174,2842.2,14.75,6256,-1.37,98,16,16,16,16,16,16,650,122,87.3,2.89,23.8,40.2,-1,54.6,53.2,0,0,0,0,0,0,196.8,482.6,518.61,0,0,66.78,-0.04,5.1,1.42,0
244.345,13.96,100,22.7,22.2,0.5,22.9,265.21,169,1432,4,95,12.42,191.2,221.9,-6.86,400.2,78.89,174,2880.7,14.51,6318,-1.18,98,16,16,16,16,16,16,644,122,86.9,2.88,23.9,28.2,-1.5,54.1,53.4,0,0,0,0,0,0,196.9,486.4,522.8,0,0,65.9,-0.08,5.3,0.82,0
244.459,13.95,100,22.4,22.3,0.3,22.8,266.65,169,1432,4,95,12.32,191.2,221.2,-6.88,404.1,79.6,174,2934.4,14.78,6356,-1.79,98,16,16,16,16,16,16,644,122,86,2.87,23.9,12.5,-1.62,53.7,53.5,0,0,0,0,0,0,197,489.3,526.55,0,0,65.12,-0.07,5.4,0.29,0
244.778,13.95,54,22.7,22.6,0,22.7,267.19,169,1441,4,95,12.45,191.2,220.6,-6.9,407.8,82.43,174,2915,15.22,6436,-1.63,98,16,16,16,16,16,15.8,642,122,85.1,1.54,-1.2,-1111,90.25,0,4.1,0,0,0,0,0,0,22.4,43.7,118.61,0,0,74.73,0,0,-4.11,0
244.888,13.95,0,14.4,9.6,-13.1,0,270.43,171,1449,4,95,15.83,18.8,19.5,-6.94,39.5,78.52,174,1224.1,31.76,6434,21.47,12.5,8,8.5,8,8.5,8,8.5,-30,122,65,1.07,-1,-802.6,17.12,0,0.4,0,0,0,0,0,0,20.5,53.5,63.03,0,4,9.08,0,0,-3.98,0
244.994,13.96,0,8.2,5.9,-10.4,0.1,271.51,171,1456,5,95,13.52,22.5,24.6,-6.96,46.7,79.77,174,923,31.73,6263,0.01,15.6,5.5,5.5,5.5,5.5,5.5,5.5,-70,122,65,1.02,-0.2,-643,11.88,0,0.3,0,0,0,0,0,0,23.6,53.4,57.31,0,4,7.63,0,0,-3.98,0
245.107,13.95,0,7.7,3.3,-8.3,0.1,272.05,171,1456,5,95,28.54,23.2,24.7,-6.98,48.6,72.16,174,952,31.67,6292,0.01,17.4,5.5,5.5,5.5,5.5,5.5,5.5,-70,122,65,1.01,-0.2,-516.2,11.75,0,0.3,0,0,0,0,0,0,23.3,52.9,55.98,0,4,9.28,0,0,-3.98,0
245.222,13.96,0,6.2,1.7,-6.6,0.1,272.95,171,1452,5,95,87.13,22.5,24.6,-7,46,81.71,174,1100.8,31.7,6197,0.01,18.5,5,5,5,5,5,5,-70,122,65,1.01,-0.2,-397.8,9.25,0,0.3,0,0,0,0,0,0,22.6,51.8,54.73,0,4,13.74,0,0,-3.12,0
245.333,13.96,0,4.8,0.8,-5,0.1,273.49,171,1452,5,93,119.23,22.5,24.5,-7.02,44.3,70.74,174,1341.9,31.7,5994,0.01,19.8,5,5,5,5,5,5,-68,122,65,1.01,-0.2,-316.1,5.5,0,0.2,0,0,0,0,0,0,22.8,50,53.31,0,4,20.1,0,0,-2.43,0
245.464,13.96,0,3.7,0.4,-4,0.1,274.03,171,1449,5,93,144.39,23.2,24.4,-7.04,43.1,83.14,174,1391.2,31.64,5724,0.01,20.8,3.5,3.5,3.5,3.5,3.5,3.5,-65,122,65,1.01,-0.2,-247,4.88,0,0.2,0,0,0,0,0,0,23.4,47.3,50.73,0,4,30.47,0,0,-1.84,0
245.592,13.96,0,3,0,-3.2,0.1,274.03,171,1447,5,93,166.33,23.2,24.3,-7.08,41.8,76.41,174,1731.5,11.23,5450,0.01,21.9,2.5,2.5,2.5,2.5,2.5,2.5,-62,122,90,1.01,-0.3,-205,2.38,0,0.2,0,0,0,0,0,0,23.8,45,48.18,0,4,33.25,0,0,-1.48,0
245.703,13.96,0,2.6,-0.1,-2.8,0.1,273.49,171,1447,5,93,182.46,24,24.3,-7.09,40.8,75.52,174,1863.4,11.38,5226,0.01,22.5,1,1,1,1,1,1,-60,122,90,1.01,-0.3,-177,2.5,0,0.2,0,0,0,0,0,0,24.2,43.3,46.24,0,4,34.69,0,0,-1.24,0
245.804,13.96,0,2.4,-0.1,-2.4,0.1,272.95,172,1443,5,93,194.23,23.2,24.2,-7.11,39.1,73.58,174,2043.3,11.38,5034,0.01,22.6,0.5,0,0,0,0.5,0,-58,122,90,1.01,-0.3,-157,2,0,0.2,0,0,0,0,0,0,24.2,41.3,44.34,0,4,35.34,0,0,-1.07,0
245.905,13.96,0,2.1,-0.1,-2.2,0,272.41,172,1443,5,93,204.8,23.2,23.6,-7.12,37.5,72.87,174,2060.4,11.43,4866,0.01,22.6,-1,-0.5,-1,-0.5,-1,-0.5,-56,122,90,1.01,-0.3,-145.5,1.12,0,0.2,0,0,0,0,0,0,23.2,38.4,41.82,0,4,38.78,0,0,-0.97,0
246.051,13.96,0,1.8,-0.1,-2,0,270.97,172,1441,5,93,220.55,22.5,22.5,-7.13,34.6,71.98,174,2065.1,11.46,4708,0.01,21.9,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-56,122,90.1,1,-0.4,-128.1,1.25,0,0.2,0,0,0,0,0,0,22,34.7,37.98,0,4,43.7,0,0,-0.82,0
246.166,13.96,0,1.6,-0.1,-1.7,0,269.89,172,1440,5,93,235.2,21,21.3,-7.18,31.3,72.33,174,2070,11.49,4513,0.01,21.3,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-54,122,90.3,1,-0.4,-115.5,1,0,0.2,0,0,0,0,0,0,21.2,32.2,35.18,0,4,46.75,0,0,-0.71,0
246.294,13.96,0,1.5,-0.2,-1.6,0,268.27,172,1440,5,93,235.2,20.2,20.4,-7.19,29.2,65.96,174,2073.8,11.43,4371,0.01,20.8,-3,-3,-2.5,-3,-3,-3,-54,122,90.5,1,-0.4,-103.6,0.62,0,0.2,0,0,0,0,0,0,19.5,28.5,31.47,0,4,52.21,0,0,-0.61,0
246.416,13.96,0,1.4,-0.2,-1.4,0,267.19,172,1436,5,91,235.2,18.8,18.9,-7.21,26.4,69.14,174,2078.7,11.35,4295,0.01,19.8,-3,-3,-3,-3,-3,-3,-52,122,90.8,1,-0.5,-94.8,0.62,0,0.2,0,0,0,0,0,0,18.9,27.7,29.6,0,4,53.43,0,0,-0.54,0
246.545,13.96,0,1.2,-0.2,-1.3,0,264.67,174,1436,5,91,235.2,18,18.4,-7.23,25.6,69.14,174,2083.3,11.32,4262,0.01,20,-3,-3,-3,-3,-3,-3,-52,122,91,1,-0.5,-86.1,0.5,0,0.2,0,0,0,0,0,0,18.3,26.1,28.06,0,4,56.21,0,0,-0.47,0
246.669,13.96,0,1.1,-0.2,-1.2,0,263.05,174,1434,5,91,235.2,17.2,17.6,-7.26,24.3,66.49,174,2088,11.17,4210,0.01,19.9,-3,-3,-3,-3,-3,-3,-52,122,91.2,1,-0.5,-79,0.38,0,0.2,0,0,0,0,0,0,17.5,24.9,26.59,0,0,58.28,0,0,-0.41,0
246.794,13.96,0,1,-0.2,-1.1,0,261.43,174,1431,5,90,235.2,16.5,16.9,-7.27,23.1,68.62,174,2091.2,11.05,4164,0.01,19.7,-3,-3,-3,-3,-3,-3,-52,122,91.3,1,-0.5,-73.4,0.38,0,0.2,0,0,0,0,0,0,16.8,23.5,25.17,0,0,59.38,0,0,-0.37,0
246.923,13.96,0,0.9,-0.2,-1,0,259.81,174,1431,5,90,235.2,15.8,16.1,-7.29,21.8,65.08,174,2093.8,10.96,4110,0.01,19.2,-3,-3,-3,-3,-3,-3,-52,122,91.6,1,-0.5,-67.9,0.5,0,0.2,0,0,0,0,0,0,15.9,22.2,23.78,0,0,60.81,0,0,-0.33,0
247.030,13.96,0,0.8,-0.2,-0.9,0,257.29,174,1427,5,90,235.2,15.8,15.5,-7.31,20.7,65.43,174,2097.2,10.73,4080,0.01,18.9,-3,-3,-3,-3,-3,-3,-52,122,91.7,1,-0.5,-63.8,0.38,0,0.1,0,0,0,0,0,0,15.4,21.4,22.82,0,0,61.25,0,0,-0.3,0
247.139,13.96,0,0.8,-0.1,-0.9,0,255.13,174,1425,5,90,235.2,15,15.1,-7.33,19.9,64.72,174,2100.4,10.5,4062,0.01,19,-3,-3,-3,-3,-3,-3,-52,122,91.9,1,-0.5,-61,0.12,0,0.1,0,0,0,0,0,0,15.1,20.7,22.03,0,0,62.29,0,0,-0.28,0
247.283,13.96,0,0.8,-0.1,-0.9,0,254.05,174,1425,5,90,235.2,14.2,14.5,-7.34,18.9,66.49,174,2103.6,8.41,4012,0.01,18.5,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-52,122,95.5,1,-0.5,-57.2,0.38,0,0.1,0,0,0,0,0,0,14.1,19.1,20.63,0,0,66.13,0,0,-0.25,0
247.384,13.96,0,0.7,-0.1,-0.8,0,252.43,174,1422,5,90,235.2,13.5,13.6,-7.35,17.5,63.48,174,2106.8,5.25,3964,0.01,18,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-52,122,98.8,1,-0.6,-55.4,0.12,0,0.1,0,0,0,0,0,0,13.5,18.3,19.65,0,0,66.44,0,0,-0.23,0
247.485,13.96,0,0.7,-0.1,-0.8,0,250.99,174,1422,5,90,235.2,12.8,13.4,-7.36,17,64.54,174,2108.6,3.61,3944,0.01,17.8,-2,-2,-2,-2,-2,-2,-52,122,100,1,-0.6,-55,0,0,0.1,0,0,0,0,0,0,13.1,17.8,18.94,0,0,67.22,0,0,-0.23,0
247.605,13.96,0,0.7,-0.1,-0.8,0,249.91,176,1418,5,90,235.2,12.8,12.8,-7.37,16.2,63.83,174,2112,3.63,3906,0.01,17.2,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-52,122,100,1,-0.6,-53.2,0.12,0,0.1,0,0,0,0,0,0,12.6,16.8,17.95,0,0,68.35,0,0,-0.22,0
247.705,13.96,0,0.7,-0.1,-0.8,0,248.83,176,1418,5,90,235.2,12,12.5,-7.38,15.8,62.95,174,2113.8,3.72,3875,0.01,16.9,-2,-2,-2,-2,-2,-2,-51,122,100,1,-0.6,-52.5,0,0,0.1,0,0,0,0,0,0,12.6,16.7,17.55,0,0,67.39,0,0,-0.21,0
247.814,13.96,0,0.7,-0.1,-0.8,0,247.57,176,1416,5,90,235.2,12,12.5,-7.4,15.7,63.29,174,2117,3.81,3848,0.01,17,-2,-2,-2,-2,-2,-2,-51,122,100,1,-0.6,-52,0,0,0.1,0,0,0,0,0,0,12.5,16.5,17.32,0,0,67.99,0,0,-0.21,0
247.914,13.96,0,0.7,-0.1,-0.7,0,245.59,176,1416,5,90,235.2,12,12.5,-7.41,15.5,62.6,174,2119.3,3.84,3802,0.01,16.8,-2,-2,-2,-2,-2,-2,-50,122,100,1,-0.6,-51.6,0,0,0.1,0,0,0,0,0,0,12.6,16.4,17.13,0,0,67.35,0,0,-0.21,0
248.032,13.96,0,0.7,-0.1,-0.7,0,244.51,176,1413,5,90,235.2,12,12.5,-7.42,15.3,62.41,176,2121.3,3.81,3768,0.01,16.6,-3,-2.5,-2.5,-3,-3,-3,-50,122,100,1,-0.6,-49.9,0,0,0.1,0,0,0,0,0,0,12.6,16.2,16.93,0,0,68.01,0,0,-0.19,0
248.178,13.95,0,0.6,-0.1,-0.7,0,243.43,176,1411,5,90,235.2,12,12.5,-7.44,15.2,61.89,176,2124.2,3.75,3748,0.01,16.6,-3,-3,-3,-3,-3,-3,-50,122,100,1,-0.6,-48.9,0,0,0.1,0,0,0,0,0,0,12.5,16,16.74,0,0,68.7,0,0,-0.19,0
248.286,13.95,0,0.6,-0.1,-0.7,0,242.53,176,1411,5,90,235.2,12,12.5,-7.45,15,61.7,176,2127.4,3.81,3680,0.01,16.6,-3,-3,-3,-3,-3,-3,-50,122,100,1,-0.6,-47.6,0.12,0,0.1,0,0,0,0,0,0,12.6,15.8,16.54,0,0,69.54,0,0,-0.18,0
248.384,13.95,0,0.6,-0.1,-0.7,0,241.45,176,1407,5,90,235.2,12,12.5,-7.46,14.6,61.53,176,2129.2,3.81,3648,0.01,16.6,-3.5,-3,-3.5,-3,-3.5,-3,-50,122,100,1,-0.6,-47.4,0,0,0.1,0,0,0,0,0,0,12.6,15.6,16.36,0,0,70.35,0,0,-0.18,0
248.502,13.95,0,0.6,-0.1,-0.7,0,240.73,176,1407,5,90,235.2,12,12.5,-7.47,14.6,61,176,2131.5,3.87,3598,0.01,16.4,-3,-3,-3,-3,-3,-3,-50,122,100,1,-0.6,-46.4,0,0,0.1,0,0,0,0,0,0,12.5,15.5,16.17,0,0,69.89,0,0,-0.18,0
248.614,13.95,0,0.6,-0.1,-0.7,0,239.47,176,1405,5,90,235.2,12,12.5,-7.47,14.4,60.64,176,2132.9,3.84,3580,0.01,16.3,-3,-3,-3,-3,-3,-3,-50,122,100,1,-0.7,-45.9,0,0,0.1,0,0,0,0,0,0,12.6,15.3,16,0,0,70.48,0,0,-0.17,0
